latitude,title,url,sig,time,mag,longitude,place,status
63.0305,"M 1.5 - 48km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq72x44,35,1577710395306,1.5,-149.492,"48km SW of Cantwell, Alaska",automatic
61.5584,"M 1.9 - 34km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq6yesy,56,1577709131384,1.9,-150.6021,"34km W of Big Lake, Alaska",automatic
34.0343333,"M 1.3 - 2km SE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017463,26,1577708394020,1.3,-117.2495,"2km SE of Loma Linda, CA",automatic
35.5883333,"M 0.8 - 13km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017447,11,1577707757260,0.84,-117.5395,"13km ESE of Ridgecrest, CA",automatic
38.7996674,"M 0.6 - 6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321391,6,1577707660950,0.62,-122.81633,"6km WNW of The Geysers, CA",automatic
19.5038338,"M 2.3 - 21km ENE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309387,79,1577707272340,2.27,-155.665329,"21km ENE of Honaunau-Napoopoo, Hawaii",automatic
19.1668339,"M 2.7 - 5km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309382,110,1577707223740,2.68,-155.4481659,"5km SE of Pahala, Hawaii",automatic
33.6409988,"M 0.9 - 10km N of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017431,11,1577707169290,0.85,-116.6916656,"10km N of Anza, CA",automatic
35.8716667,"M 0.7 - 24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017423,8,1577706387100,0.71,-117.6423333,"24km WNW of Searles Valley, CA",automatic
38.8354988,"M 0.9 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321386,13,1577706318620,0.92,-122.8290024,"9km NW of The Geysers, CA",automatic
35.8695,"M 1.4 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017415,29,1577705652450,1.37,-117.7071667,"20km ESE of Little Lake, CA",automatic
32.5748333,"M 1.5 - 9km W of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017407,32,1577704259830,1.45,-115.6836667,"9km W of Progreso, B.C., MX",automatic
32.8051667,"M 1.3 - 2km NW of El Centro, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017399,25,1577703932620,1.27,-115.574,"2km NW of El Centro, CA",automatic
38.074,"M 1.4 - 41km ESE of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714249,30,1577703842020,1.4,-118.8128,"41km ESE of Bridgeport, California",automatic
35.9693333,"M 1.6 - 24km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017391,37,1577703512030,1.55,-117.2863333,"24km NNE of Trona, CA",automatic
33.3391667,"M -0.2 - 7km ESE of Palomar Observatory, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017383,0,1577703313170,-0.18,-116.7863333,"7km ESE of Palomar Observatory, CA",automatic
35.8971667,"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017375,12,1577702757870,0.89,-117.7018333,"19km ESE of Little Lake, CA",automatic
35.6966667,"M 1.6 - 10km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017367,40,1577702636130,1.62,-117.4636667,"10km SW of Searles Valley, CA",automatic
35.8665009,"M 3.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017359,146,1577702465740,3.08,-117.7078323,"20km ESE of Little Lake, CA",automatic
33.0323333,"M 1.9 - 22km W of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017351,57,1577702361490,1.92,-115.8586667,"22km W of Westmorland, CA",automatic
35.6995,"M 1.2 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017343,21,1577701487400,1.16,-117.5263333,"13km SW of Searles Valley, CA",automatic
35.8236667,"M 2.1 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017335,68,1577700817000,2.1,-117.6698333,"23km N of Ridgecrest, CA",automatic
38.8246651,"M 0.8 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321361,9,1577700799120,0.78,-122.8121643,"7km NW of The Geysers, CA",automatic
38.8356667,"M 0.6 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321351,5,1577699941510,0.56,-122.7886658,"6km WNW of Cobb, CA",automatic
33.1085,"M 1.1 - 7km WSW of Calipatria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017327,19,1577699833280,1.11,-115.5883333,"7km WSW of Calipatria, CA",automatic
38.8383331,"M 1.0 - 7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321346,15,1577699298310,0.99,-122.8044968,"7km WNW of Cobb, CA",automatic
35.7168333,"M 1.5 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017319,32,1577699221090,1.45,-117.5581667,"15km WSW of Searles Valley, CA",automatic
17.8796,"M 2.4 - 12km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364005,88,1577698571430,2.39,-66.832,"12km SE of Guanica, Puerto Rico",reviewed
61.7695,"M 2.0 - 14km WNW of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq519aq,62,1577696987391,2,-149.5075,"14km WNW of Fishhook, Alaska",automatic
36.0096667,"M 0.9 - 27km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017303,12,1577696305500,0.9,-117.3791667,"27km N of Searles Valley, CA",automatic
19.2158337,"M 1.8 - 2km WNW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309262,52,1577696098160,1.84,-155.5046692,"2km WNW of Pahala, Hawaii",automatic
35.6838333,"M 1.7 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017295,47,1577696036330,1.74,-117.5456667,"14km ENE of Ridgecrest, CA",automatic
65.8092,"M 2.7 - 90km N of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq4odnv,112,1577695778831,2.7,-150.6416,"90km N of Manley Hot Springs, Alaska",automatic
35.5645,"M 1.1 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017287,19,1577695605790,1.1,-117.3861667,"22km S of Trona, CA",automatic
36.0216667,"M 0.3 - 17km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017279,1,1577695589490,0.3,-117.7468333,"17km ENE of Little Lake, CA",automatic
35.9035,"M 1.3 - 14km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017271,26,1577695055670,1.31,-117.755,"14km ESE of Little Lake, CA",automatic
38.8359985,"M 0.6 - 7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321326,5,1577695005180,0.56,-122.8006668,"7km WNW of Cobb, CA",automatic
34.0026667,"M 0.8 - 15km S of Joshua Tree, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017263,10,1577694585420,0.81,-116.3173333,"15km S of Joshua Tree, CA",automatic
36.41280746,"M 2.1 - 18km SE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019znvz,69,1577693779901,2.12,-98.14011383,"18km SE of Helena, Oklahoma",automatic
36.43306351,"M 2.3 - 17km SE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019znvt,80,1577693380349,2.28,-98.12787628,"17km SE of Helena, Oklahoma",automatic
19.1971664,"M 2.0 - 2km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309222,64,1577693327300,2.04,-155.4616699,"2km ESE of Pahala, Hawaii",automatic
35.9028333,"M 0.6 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017255,6,1577692733640,0.62,-117.698,"19km E of Little Lake, CA",automatic
35.6695,"M 1.0 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017239,14,1577691420490,0.97,-117.482,"13km SSW of Searles Valley, CA",automatic
19.1695004,"M 1.9 - 4km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309177,53,1577690876630,1.86,-155.486496,"4km S of Pahala, Hawaii",automatic
32.5471667,"M 1.1 - 26km ESE of Campo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017231,17,1577690654650,1.06,-116.201,"26km ESE of Campo, CA",automatic
35.772,"M 1.2 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017223,21,1577690430460,1.18,-117.5975,"18km W of Searles Valley, CA",automatic
33.2211667,"M 0.5 - 4km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017207,4,1577689485490,0.49,-116.7261667,"4km ESE of Lake Henshaw, CA",automatic
35.6131667,"M 1.2 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017199,24,1577689468070,1.24,-117.4576667,"18km SSW of Searles Valley, CA",automatic
59.5803,"M 2.0 - 56km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq3gubz,62,1577688386175,2,-152.7634,"56km WSW of Anchor Point, Alaska",automatic
35.9036667,"M 0.6 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017191,5,1577688288650,0.56,-117.6886667,"20km E of Little Lake, CA",automatic
37.18,"M 1.4 - 33km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714233,30,1577688019570,1.4,-114.8593,"33km SE of Alamo, Nevada",automatic
33.5451667,"M 0.2 - 4km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017183,1,1577687731610,0.23,-116.6336667,"4km ESE of Anza, CA",automatic
35.8694992,"M 1.0 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017175,16,1577687243420,1.01,-117.6991653,"20km ESE of Little Lake, CA",automatic
36.1053333,"M 2.1 - 11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017167,67,1577687140620,2.09,-117.8548333,"11km NE of Coso Junction, CA",automatic
33.9693333,"M 0.8 - 7km NE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017159,11,1577686712220,0.84,-116.7396667,"7km NE of Cabazon, CA",automatic
-8.3909,"M 4.6 - 34km ENE of Uchiza, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70006scn,326,1577686612228,4.6,-76.1617,"34km ENE of Uchiza, Peru",reviewed
38.8156662,"M 0.3 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321301,2,1577686068980,0.32,-122.8121643,"6km NW of The Geysers, CA",automatic
68.7152,"M 3.1 - 76km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq380jw,148,1577685907648,3.1,-146.5008,"76km NNW of Arctic Village, Alaska",automatic
38.7538338,"M 0.8 - 3km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321296,10,1577685665340,0.8,-122.7201691,"3km SW of Anderson Springs, CA",automatic
36.88850403,"M 4.0 - 16km NW of Medford, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019znrk,273,1577685475727,3.98,-97.90438843,"16km NW of Medford, Oklahoma",automatic
19.4748325,"M 2.3 - 23km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309082,78,1577685317760,2.25,-155.6448364,"23km E of Honaunau-Napoopoo, Hawaii",automatic
59.1399,"M 1.9 - 100km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq2xajt,56,1577685305056,1.9,-153.6121,"100km SE of Old Iliamna, Alaska",automatic
35.6318333,"M 1.3 - 6km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017151,25,1577685104360,1.28,-117.6078333,"6km E of Ridgecrest, CA",automatic
35.6843333,"M 0.9 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017143,12,1577684488350,0.89,-117.519,"14km SW of Searles Valley, CA",automatic
19.4106674,"M 2.9 - 7km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309047,127,1577683997290,2.85,-155.3093262,"7km WSW of Volcano, Hawaii",automatic
64.6043,"M 1.9 - 7km WNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq2r33f,56,1577683569183,1.9,-149.2647,"7km WNW of North Nenana, Alaska",automatic
17.897,"M 2.4 - 10km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364004,87,1577683443570,2.38,-66.8231,"10km S of Indios, Puerto Rico",reviewed
35.6636667,"M 0.9 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017135,12,1577681785220,0.89,-117.4601667,"13km SSW of Searles Valley, CA",automatic
44.3958333,"M 2.1 - 25km WSW of Old Faithful Geyser, Wyoming",https://earthquake.usgs.gov/earthquakes/eventpage/uu60355762,70,1577681542400,2.14,-111.1415,"25km WSW of Old Faithful Geyser, Wyoming",reviewed
17.9201,"M 2.5 - 6km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364003,95,1577679923930,2.48,-66.8643,"6km SSE of Maria Antonia, Puerto Rico",reviewed
36.6523323,"M 2.8 - 16km SSE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321286,118,1577679400150,2.76,-121.2724991,"16km SSE of Tres Pinos, CA",automatic
35.6475,"M 1.0 - 7km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017119,15,1577679361610,0.98,-117.6008333,"7km ENE of Ridgecrest, CA",automatic
27.871,"M 5.2 - 108km NE of Chichi-shima, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sbu,416,1577679069244,5.2,142.8735,"108km NE of Chichi-shima, Japan",reviewed
19.7415,"M 4.7 - 21km SSW of Tomatlan, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sbp,359,1577678493204,4.7,-105.2979,"21km SSW of Tomatlan, Mexico",reviewed
38.8139992,"M 0.8 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321271,9,1577677842660,0.78,-122.7959976,"5km NW of The Geysers, CA",automatic
35.8681667,"M 0.7 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017103,8,1577677545380,0.73,-117.6916667,"21km ESE of Little Lake, CA",automatic
36.4256668,"M 1.6 - 18km SE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321266,40,1577677281190,1.62,-120.9950027,"18km SE of Pinnacles, CA",automatic
33.4883333,"M 0.6 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017095,6,1577677258230,0.63,-116.7911667,"8km NE of Aguanga, CA",automatic
35.8668333,"M 0.7 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017087,7,1577677036100,0.68,-117.6823333,"22km ESE of Little Lake, CA",automatic
34.04,"M 0.9 - 14km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017079,12,1577676833240,0.89,-116.7468333,"14km NNE of Cabazon, CA",automatic
34.0543333,"M 1.7 - 3km WNW of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017071,45,1577676671940,1.71,-117.2906667,"3km WNW of Loma Linda, CA",automatic
36.9603,"M 0.1 - 48km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714229,0,1577675712780,0.1,-116.2193,"48km E of Beatty, Nevada",automatic
33.585,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017063,1,1577675619330,0.3,-116.8086667,"13km WNW of Anza, CA",automatic
33.9708333,"M 0.9 - 7km NW of Banning, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017055,11,1577675440860,0.85,-116.9233333,"7km NW of Banning, CA",automatic
32.0376,"M 2.5 - 39km NNW of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sbn,96,1577674874324,2.5,-103.7621,"39km NNW of Mentone, Texas",reviewed
35.8665,"M 0.7 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017047,8,1577673821500,0.74,-117.696,"20km ESE of Little Lake, CA",automatic
38.8149986,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321251,13,1577673058990,0.93,-122.82267,"7km NW of The Geysers, CA",automatic
17.8961,"M 2.4 - 13km SSE of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364002,90,1577672912240,2.42,-66.588,"13km SSE of Ponce, Puerto Rico",reviewed
35.7155,"M 1.2 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017031,24,1577671460880,1.24,-117.5125,"11km WSW of Searles Valley, CA",reviewed
65.8708,"M 2.5 - 113km N of College, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq0to9w,96,1577671341711,2.5,-148.0923,"113km N of College, Alaska",automatic
66.1848,"M 2.5 - 130km WSW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq0tj8u,96,1577671320085,2.5,-148.0259,"130km WSW of Fort Yukon, Alaska",automatic
17.8488,"M 3.0 - 16km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364001,136,1577671140360,2.97,-66.8143,"16km SE of Guanica, Puerto Rico",reviewed
36.47843552,"M 1.6 - 36km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019znjm,38,1577671002318,1.57,-98.78729248,"36km NW of Fairview, Oklahoma",automatic
17.915,"M 3.1 - 12km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019364000,151,1577670336550,3.12,-66.8675,"12km SSE of Guanica, Puerto Rico",reviewed
35.6831667,"M 1.2 - 10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017015,21,1577669524450,1.16,-117.4261667,"10km SSW of Searles Valley, CA",reviewed
33.8121667,"M 0.5 - 2km NE of Nuevo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016991,3,1577668968960,0.45,-117.128,"2km NE of Nuevo, CA",automatic
38.0806656,"M 3.0 - 20km SE of Bodie, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321231,134,1577668744380,2.95,-118.8611679,"20km SE of Bodie, CA",automatic
35.6838333,"M 1.4 - 9km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016983,29,1577667795180,1.37,-117.4211667,"9km S of Searles Valley, CA",reviewed
33.6675,"M 0.7 - 8km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016967,8,1577667580960,0.7,-116.7011667,"8km SSE of Idyllwild, CA",automatic
35.1046667,"M 1.3 - 5km SE of Taft, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016959,24,1577667573940,1.26,-119.4225,"5km SE of Taft, CA",automatic
35.8128,"M 4.1 - 126km NE of Thang, India",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sb0,259,1577667150193,4.1,77.6114,"126km NE of Thang, India",reviewed
37.3283,"M 1.1 - 14km ESE of Bishop, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714214,19,1577666288330,1.1,-118.2378,"14km ESE of Bishop, California",automatic
19.2674999,"M 2.3 - 9km NE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71308692,80,1577666178300,2.28,-155.4118347,"9km NE of Pahala, Hawaii",automatic
19.2110004,"M 2.3 - 9km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71308702,78,1577666172160,2.25,-155.3919983,"9km E of Pahala, Hawaii",automatic
27.8138,"M 4.9 - 101km NE of Chichi-shima, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sb2,369,1577665972238,4.9,142.8402,"101km NE of Chichi-shima, Japan",reviewed
35.6441667,"M 1.2 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016935,23,1577664965390,1.22,-117.4881667,"16km SSW of Searles Valley, CA",reviewed
