longitude,status,latitude,mag,place,url,sig,title,time
176.522,reviewed,-37.7091,4.2,"9km NE of Maketu, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lyq,271,"M 4.2 - 9km NE of Maketu, New Zealand",1575464037553
-117.8866667,reviewed,36.1393333,0.86,"12km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216560,11,"M 0.9 - 12km NNE of Coso Junction, CA",1575462953780
-117.8906667,reviewed,36.1388333,1.39,"12km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216552,30,"M 1.4 - 12km NNE of Coso Junction, CA",1575462796350
-117.6218333,automatic,35.7976667,0.66,"20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216544,7,"M 0.7 - 20km W of Searles Valley, CA",1575462048830
-157.3782,automatic,66.3249,1.6,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj6wmy5,39,"M 1.6 - 68km SSW of Kobuk, Alaska",1575461967280
-117.8683333,automatic,36.0711667,2.21,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216528,75,"M 2.2 - 8km ENE of Coso Junction, CA",1575460847610
-121.3133316,automatic,36.6676674,1.56,"14km S of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311506,37,"M 1.6 - 14km S of Tres Pinos, CA",1575460536960
-117.4861667,reviewed,35.6361667,0.8,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216520,10,"M 0.8 - 16km SSW of Searles Valley, CA",1575460047940
-116.8035,reviewed,33.5905,0.14,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216512,0,"M 0.1 - 13km WNW of Anza, CA",1575459635670
-117.6061667,automatic,35.797,0.86,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216504,11,"M 0.9 - 18km W of Searles Valley, CA",1575459492440
-112.0548333,reviewed,44.5288333,1.06,"41km NNE of Dubois, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80374164,17,"M 1.1 - 41km NNE of Dubois, Idaho",1575459153070
-116.7096667,reviewed,33.686,1.42,"6km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216496,31,"M 1.4 - 6km S of Idyllwild, CA",1575459055550
-149.0672,automatic,61.8032,1.5,"11km NE of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj6cx5x,35,"M 1.5 - 11km NE of Fishhook, Alaska",1575458849094
-148.6917,automatic,64.3291,1.2,"34km SE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj6c0k7,22,"M 1.2 - 34km SE of North Nenana, Alaska",1575458586802
-148.4102,automatic,64.4115,0.9,"38km ESE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj68oia,12,"M 0.9 - 38km ESE of North Nenana, Alaska",1575457671118
-116.8066667,reviewed,33.5885,0.34,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216488,2,"M 0.3 - 13km WNW of Anza, CA",1575457558800
148.0642,reviewed,43.3584,4.5,"119km ESE of Shikotan, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006ly4,312,"M 4.5 - 119km ESE of Shikotan, Russia",1575456616172
-117.4403,automatic,37.0468,1.7,"62km WNW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712302,44,"M 1.7 - 62km WNW of Beatty, Nevada",1575456219030
-147.2476,automatic,63.4997,1.6,"85km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj5u311,39,"M 1.6 - 85km E of Cantwell, Alaska",1575455980697
-116.7691667,reviewed,33.6893333,0.28,"7km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216480,1,"M 0.3 - 7km SW of Idyllwild, CA",1575455933330
-120.1775,automatic,39.3807,1.6,"5km N of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712300,39,"M 1.6 - 5km N of Truckee, California",1575455746080
139.6848,reviewed,36.8296,4.7,"10km NE of Nikko, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lxf,358,"M 4.7 - 10km NE of Nikko, Japan",1575455706681
-116.7323333,reviewed,33.6631667,0.74,"9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216472,8,"M 0.7 - 9km S of Idyllwild, CA",1575455150670
-117.5935,reviewed,35.7655,0.9,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216464,12,"M 0.9 - 17km W of Searles Valley, CA",1575454345540
-155.8224945,automatic,20.0428333,2.52,"11km NNW of Waikoloa, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261416,98,"M 2.5 - 11km NNW of Waikoloa, Hawaii",1575453730800
-117.7078333,automatic,35.8728333,1.12,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216456,19,"M 1.1 - 19km ESE of Little Lake, CA",1575453233320
-118.9705,reviewed,34.8263333,1.17,"2km W of Frazier Park, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216448,21,"M 1.2 - 2km W of Frazier Park, CA",1575452953520
30.4769,reviewed,44.1333,4.3,"122km SE of Crisan, Romania",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lwu,284,"M 4.3 - 122km SE of Crisan, Romania",1575452605082
-117.531,automatic,35.6798333,0.72,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216432,8,"M 0.7 - 15km ENE of Ridgecrest, CA",1575452070800
-115.702,automatic,32.6765,1.69,"15km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216424,44,"M 1.7 - 15km NW of Progreso, B.C., MX",1575452011180
-141.2912,automatic,60.3479,1.1,"70km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj575ye,19,"M 1.1 - 70km ENE of Cape Yakataga, Alaska",1575451967749
-154.0395,automatic,66.995,2.6,"79km NW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj55tcy,104,"M 2.6 - 79km NW of New Allakaket, Alaska",1575451577894
-111.092,reviewed,43.7186667,0.96,"1km ESE of Driggs, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80374174,14,"M 1.0 - 1km ESE of Driggs, Idaho",1575451282920
-155.5106659,automatic,19.1813335,1.97,"4km SW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261386,60,"M 2.0 - 4km SW of Pahala, Hawaii",1575451258750
-147.3104,automatic,63.5509,1.8,"83km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj54c87,50,"M 1.8 - 83km ENE of Cantwell, Alaska",1575451169108
-156.0738,automatic,57.8633,1.5,"98km SSE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj52ewr,35,"M 1.5 - 98km SSE of King Salmon, Alaska",1575450633443
-118.8174973,automatic,37.6098328,1.11,"13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311481,19,"M 1.1 - 13km WNW of Toms Place, CA",1575450525530
-155.4994965,automatic,19.1620007,2.24,"5km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261361,77,"M 2.2 - 5km SSW of Pahala, Hawaii",1575450011530
-117.4388333,automatic,35.6616667,0.95,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216408,14,"M 1.0 - 12km SSW of Searles Valley, CA",1575449937170
-117.6711667,automatic,35.8426667,0.76,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216400,9,"M 0.8 - 24km ESE of Little Lake, CA",1575449762030
-117.5185,reviewed,33.9861667,0.63,"1km SSW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216392,6,"M 0.6 - 1km SSW of Mira Loma, CA",1575449569840
-147.7114,automatic,63.4574,1.4,"62km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj4pz8h,30,"M 1.4 - 62km E of Cantwell, Alaska",1575449549139
70.8157,reviewed,36.4678,5,"44km S of Jarm, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lwg,385,"M 5.0 - 44km S of Jarm, Afghanistan",1575449176621
-110.4456667,reviewed,44.6513333,1.39,"37km NE of Old Faithful Geyser, Wyoming",https://earthquake.usgs.gov/earthquakes/eventpage/uu60352622,30,"M 1.4 - 37km NE of Old Faithful Geyser, Wyoming",1575449067690
-117.7038333,automatic,35.8795,1.08,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216384,18,"M 1.1 - 19km ESE of Little Lake, CA",1575448999440
-117.557,automatic,35.7118333,1,"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216376,15,"M 1.0 - 15km NE of Ridgecrest, CA",1575448951600
-144.6479,automatic,69.193,3,"112km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj4n8zg,138,"M 3.0 - 112km SSW of Kaktovik, Alaska",1575448754587
-147.3184,automatic,63.5269,2.1,"82km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj4kggo,68,"M 2.1 - 82km E of Cantwell, Alaska",1575448013260
-149.0864,automatic,62.8058,2,"65km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj4ke0p,62,"M 2.0 - 65km S of Cantwell, Alaska",1575447981545
-123.3011703,automatic,39.0665016,1.28,"8km NE of Boonville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311471,25,"M 1.3 - 8km NE of Boonville, CA",1575447730250
-116.4143333,reviewed,33.4023333,0.96,"17km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216368,14,"M 1.0 - 17km NNW of Borrego Springs, CA",1575446813570
-116.4105,reviewed,33.3171667,1.59,"8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216360,39,"M 1.6 - 8km NNW of Borrego Springs, CA",1575446643910
-117.4841667,reviewed,35.6296667,1.26,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216352,24,"M 1.3 - 17km SSW of Searles Valley, CA",1575446609420
-144.8987,automatic,63.335,2.4,"61km SSE of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj4fgey,89,"M 2.4 - 61km SSE of Deltana, Alaska",1575446599614
-155.4203339,automatic,19.2294998,1.82,"6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261296,51,"M 1.8 - 6km ENE of Pahala, Hawaii",1575446411020
-64.5215,reviewed,18.9515,3.48,"60km N of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338006,186,"M 3.5 - 60km N of Road Town, British Virgin Islands",1575446380070
-117.6843333,automatic,35.8663333,0.5,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216344,4,"M 0.5 - 22km ESE of Little Lake, CA",1575446096020
-67.3871,reviewed,19.0288,2.57,"66km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338005,102,"M 2.6 - 66km NNW of San Antonio, Puerto Rico",1575445322170
-115.6905,reviewed,32.6638333,1.63,"14km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216336,41,"M 1.6 - 14km NW of Progreso, B.C., MX",1575445111630
-150.8727,automatic,65.819,2.2,"91km NE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj3z8sz,74,"M 2.2 - 91km NE of Tanana, Alaska",1575444475536
-116.234,automatic,32.9175,0.92,"27km SSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216328,13,"M 0.9 - 27km SSW of Ocotillo Wells, CA",1575444357050
-117.464,automatic,35.638,0.94,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216320,14,"M 0.9 - 15km SSW of Searles Valley, CA",1575444333390
-150.8711,automatic,65.869,2.6,"95km NE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj3ybd1,104,"M 2.6 - 95km NE of Tanana, Alaska",1575444201635
-150.852,automatic,65.884,2.2,"97km NE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj3xnrx,74,"M 2.2 - 97km NE of Tanana, Alaska",1575444016189
-116.9203333,reviewed,33.6863333,0.65,"7km SSW of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216312,6,"M 0.7 - 7km SSW of Valle Vista, CA",1575443935670
-117.66,automatic,35.8178333,0.79,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216304,10,"M 0.8 - 22km N of Ridgecrest, CA",1575443738200
-116.4788333,automatic,33.5105,0.89,"19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216288,12,"M 0.9 - 19km ESE of Anza, CA",1575442444510
-115.6906667,automatic,32.6633333,1.39,"14km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216280,30,"M 1.4 - 14km NW of Progreso, B.C., MX",1575442146600
-118.901001,automatic,37.6525002,1.42,"7km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311441,31,"M 1.4 - 7km ENE of Mammoth Lakes, CA",1575442047290
-150.9432,automatic,63.5316,1.5,"100km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj3hfg7,35,"M 1.5 - 100km W of Cantwell, Alaska",1575441884220
-116.6843333,reviewed,33.6361667,0.56,"9km N of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216272,5,"M 0.6 - 9km N of Anza, CA",1575441861310
-116.4793333,reviewed,33.5081667,1.12,"19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216264,19,"M 1.1 - 19km ESE of Anza, CA",1575441669880
-117.6765,automatic,35.9011667,0.76,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216256,9,"M 0.8 - 21km E of Little Lake, CA",1575441044390
-67.0913,reviewed,18.9391,2.72,"49km N of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338004,114,"M 2.7 - 49km N of Isabela, Puerto Rico",1575440779530
-117.6535,automatic,36.1278333,0.77,"28km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216248,9,"M 0.8 - 28km ENE of Coso Junction, CA",1575440484830
-118.9343338,automatic,37.6416664,0.94,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311411,14,"M 0.9 - 4km E of Mammoth Lakes, CA",1575440297880
-121.3720016,automatic,36.8909988,1.21,"5km NNE of Hollister, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311406,23,"M 1.2 - 5km NNE of Hollister, CA",1575440127210
-67.1253,reviewed,18.7148,2.66,"24km N of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338003,109,"M 2.7 - 24km N of San Antonio, Puerto Rico",1575439791030
130.043,reviewed,-6.7024,4.9,"197km NW of Saumlaki, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lvn,369,"M 4.9 - 197km NW of Saumlaki, Indonesia",1575439453734
-121.1545029,automatic,36.5610008,2.2,"3km NNW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311401,74,"M 2.2 - 3km NNW of Pinnacles, CA",1575437418460
-120.6638336,automatic,35.1776657,2.15,"4km NNW of Pismo Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311396,72,"M 2.2 - 4km NNW of Pismo Beach, CA",1575437077270
-117.4886667,automatic,34.1401667,1.02,"6km NNW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216208,16,"M 1.0 - 6km NNW of Fontana, CA",1575437035590
-155.4191742,automatic,19.2103329,2.03,"6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261126,63,"M 2.0 - 6km E of Pahala, Hawaii",1575436402460
-150.2437,automatic,63.1898,1.9,"68km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj2otuw,56,"M 1.9 - 68km WSW of Cantwell, Alaska",1575436260094
-116.456,reviewed,34.3195,1.71,"23km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216192,45,"M 1.7 - 23km N of Yucca Valley, CA",1575436049540
-117.681,automatic,35.9245,0.53,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216184,4,"M 0.5 - 20km E of Little Lake, CA",1575435374640
99.8423,reviewed,0.5572,4.8,"76km NW of Bonjol, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lv8,354,"M 4.8 - 76km NW of Bonjol, Indonesia",1575435242060
-150.8083,automatic,60.5922,1.6,"6km NNW of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj2ciqa,39,"M 1.6 - 6km NNW of Sterling, Alaska",1575435237628
-117.4733,automatic,37.0478,1.2,"65km WNW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712296,22,"M 1.2 - 65km WNW of Beatty, Nevada",1575435071380
-149.5296,reviewed,56.2832,4.2,"242km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lv6,271,"M 4.2 - 242km SE of Kodiak, Alaska",1575434867499
-115.6935,automatic,32.6676667,1.67,"14km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216168,43,"M 1.7 - 14km NW of Progreso, B.C., MX",1575434838190
-123.3703308,automatic,39.5904999,1.75,"14km SE of Laytonville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311386,47,"M 1.8 - 14km SE of Laytonville, CA",1575434605810
-116.8023333,reviewed,33.4851667,0.84,"8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216160,11,"M 0.8 - 8km NE of Aguanga, CA",1575434536630
70.9066,reviewed,36.6123,4.5,"28km SSE of Jarm, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lv2,312,"M 4.5 - 28km SSE of Jarm, Afghanistan",1575433851025
-117.7073333,automatic,35.8691667,0.84,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216152,11,"M 0.8 - 20km ESE of Little Lake, CA",1575433833580
-117.8535,automatic,36.187,2.12,"17km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216144,69,"M 2.1 - 17km SE of Olancha, CA",1575433768920
62.8314,reviewed,25.1064,4.3,"51km E of Gwadar, Pakistan",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lv0,284,"M 4.3 - 51km E of Gwadar, Pakistan",1575432911584
-117.8748333,reviewed,36.1111667,-0.08,"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216136,0,"M -0.1 - 10km NE of Coso Junction, CA",1575432752610
-117.5228333,automatic,33.9803333,0.9,"2km SSW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216128,12,"M 0.9 - 2km SSW of Mira Loma, CA",1575432026440
-117.5235,automatic,33.9803333,1.26,"2km SSW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216104,24,"M 1.3 - 2km SSW of Mira Loma, CA",1575431379600
-115.6825,automatic,32.6503333,1.57,"12km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216096,38,"M 1.6 - 12km NW of Progreso, B.C., MX",1575431148670
-152.501,automatic,60.2946,1.9,"25km SSE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj1ns62,56,"M 1.9 - 25km SSE of Redoubt Volcano, Alaska",1575430695873
-117.7265,automatic,35.881,0.52,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216072,4,"M 0.5 - 17km ESE of Little Lake, CA",1575430295630
-117.3948333,automatic,35.6013333,1.96,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216064,59,"M 2.0 - 18km S of Trona, CA",1575429261230
-64.8085,reviewed,19.6338,3.73,"136km N of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338002,214,"M 3.7 - 136km N of Road Town, British Virgin Islands",1575428029210
-155.4478302,automatic,19.2021675,2.18,"3km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261011,73,"M 2.2 - 3km E of Pahala, Hawaii",1575427881240
-143.2871,automatic,60.4456,1,"63km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj14cu4,15,"M 1.0 - 63km NW of Cape Yakataga, Alaska",1575427672600
-120.9911652,automatic,36.0211678,1.92,"8km W of San Ardo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311356,57,"M 1.9 - 8km W of San Ardo, CA",1575427581680
-111.51,reviewed,40.8013333,1.25,"10km NE of Summit Park, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60352612,24,"M 1.3 - 10km NE of Summit Park, Utah",1575427361490
-151.0129,automatic,60.2333,1.9,"22km SE of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0zjqi,56,"M 1.9 - 22km SE of Cohoe, Alaska",1575426309405
