url,title,mag,latitude,status,place,time,sig,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312211,"M 2.4 - 3km E of Prattville, CA",2.39,40.2046661,automatic,"3km E of Prattville, CA",1575635996420,88,-121.1241684
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219432,"M 1.2 - 12km NE of Coso Junction, CA",1.18,36.1198333,automatic,"12km NE of Coso Junction, CA",1575635802440,21,-117.8463333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219424,"M 2.2 - 10km NE of Coso Junction, CA",2.2,36.0986667,automatic,"10km NE of Coso Junction, CA",1575635619870,74,-117.8598333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhywar,"M 1.6 - 84km WNW of Circle Hot Springs Station, Alaska",1.6,65.8396,automatic,"84km WNW of Circle Hot Springs Station, Alaska",1575634645485,39,-146.2999
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhxn7h,"M 1.5 - 119km W of Cantwell, Alaska",1.5,63.2914,automatic,"119km W of Cantwell, Alaska",1575634301096,35,-151.3316
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264796,"M 1.8 - 23km E of Honaunau-Napoopoo, Hawaii",1.81,19.4155006,automatic,"23km E of Honaunau-Napoopoo, Hawaii",1575633978470,50,-155.644165
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhwe6z,"M 1.7 - 33km W of Talkeetna, Alaska",1.7,62.2779,automatic,"33km W of Talkeetna, Alaska",1575633957545,44,-150.7477
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219416,"M 0.8 - 16km W of Searles Valley, CA",0.77,35.7616667,automatic,"16km W of Searles Valley, CA",1575633619990,9,-117.585
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhm9ws,"M 1.8 - 68km SSW of Kobuk, Alaska",1.8,66.3198,automatic,"68km SSW of Kobuk, Alaska",1575633516729,50,-157.3623
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhjiro,"M 3.2 - 74km SSW of Kobuk, Alaska",3.2,66.279,automatic,"74km SSW of Kobuk, Alaska",1575632751954,158,-157.4342
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219408,"M 0.2 - 16km ESE of Little Lake, CA",0.22,35.9053333,automatic,"16km ESE of Little Lake, CA",1575632591240,1,-117.7371667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219400,"M 0.7 - 16km ESE of Little Lake, CA",0.68,35.9075,automatic,"16km ESE of Little Lake, CA",1575632308820,7,-117.7338333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219392,"M 0.9 - 16km ESE of Little Lake, CA",0.87,35.9005,automatic,"16km ESE of Little Lake, CA",1575632160220,12,-117.7396667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmhg26d,"M 2.9 - 75km SSW of Kobuk, Alaska",2.9,66.2429,automatic,"75km SSW of Kobuk, Alaska",1575631776820,129,-157.2432
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219384,"M 0.9 - 15km ESE of Little Lake, CA",0.91,35.9011667,automatic,"15km ESE of Little Lake, CA",1575631662100,13,-117.7428333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219376,"M 0.8 - 12km SSW of Searles Valley, CA",0.78,35.68,automatic,"12km SSW of Searles Valley, CA",1575630408390,9,-117.4756667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219368,"M 0.8 - 16km W of Searles Valley, CA",0.77,35.7845,automatic,"16km W of Searles Valley, CA",1575629766940,9,-117.584
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264686,"M 2.2 - 4km ESE of Pahala, Hawaii",2.18,19.1901665,automatic,"4km ESE of Pahala, Hawaii",1575629627990,73,-155.4383392
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219360,"M 0.9 - 7km SSW of Devore, CA",0.91,34.1651667,automatic,"7km SSW of Devore, CA",1575629602120,13,-117.4318333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219352,"M 1.4 - 4km SSW of Moorpark, CA",1.36,34.2546667,automatic,"4km SSW of Moorpark, CA",1575629243030,28,-118.8951667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219344,"M 0.5 - 22km SSW of La Quinta, CA",0.53,33.4866667,automatic,"22km SSW of La Quinta, CA",1575628887030,4,-116.4076667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264646,"M 1.8 - 29km WNW of Volcano, Hawaii",1.79,19.4963341,automatic,"29km WNW of Volcano, Hawaii",1575628473990,49,-155.5070038
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmgv2pb,"M 1.7 - 14km W of Valdez, Alaska",1.7,61.1191,automatic,"14km W of Valdez, Alaska",1575628306752,44,-146.6201
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374329,"M 0.4 - 2km WSW of Manhattan, Montana",0.35,45.851,reviewed,"2km WSW of Manhattan, Montana",1575628294000,2,-111.3576667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006n0x,"M 4.6 - 59km WNW of Hihifo, Tonga",4.6,-15.6588,reviewed,"59km WNW of Hihifo, Tonga",1575628075526,326,-174.216
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmgtxg7,"M 1.5 - 73km E of Healy, Alaska",1.5,63.8116,automatic,"73km E of Healy, Alaska",1575627971436,35,-147.4773
https://earthquake.usgs.gov/earthquakes/eventpage/us60006my0,"M 5.1 - 138km ENE of Bristol Island, South Sandwich Islands",5.1,-58.5067,reviewed,"138km ENE of Bristol Island, South Sandwich Islands",1575627879139,400,-24.3445
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mxu,"M 4.0 - 36km S of Palaiochora, Greece",4,34.9037,reviewed,"36km S of Palaiochora, Greece",1575627806441,246,23.7024
https://earthquake.usgs.gov/earthquakes/eventpage/uw61562921,"M 1.7 - 2km N of Lakeland South, Washington",1.67,47.3033333333333,reviewed,"2km N of Lakeland South, Washington",1575627762290,43,-122.281
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmgsitz,"M 1.7 - 112km SSE of Old Iliamna, Alaska",1.7,58.852,automatic,"112km SSE of Old Iliamna, Alaska",1575627595432,44,-154.0282
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340007,"M 3.7 - 145km N of Road Town, British Virgin Islands",3.71,19.782,reviewed,"145km N of Road Town, British Virgin Islands",1575627456690,212,-64.5981
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219336,"M 0.5 - 8km ENE of Anza, CA",0.51,33.578,reviewed,"8km ENE of Anza, CA",1575627326530,4,-116.5866667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219328,"M 1.3 - 4km S of Salton City, CA",1.25,33.266,automatic,"4km S of Salton City, CA",1575626935200,24,-115.9615
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219320,"M 0.8 - 4km NE of Brea, CA",0.78,33.9398333,automatic,"4km NE of Brea, CA",1575626884090,9,-117.8685
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmgoshm,"M 1.7 - 77km S of Kobuk, Alaska",1.7,66.2213,automatic,"77km S of Kobuk, Alaska",1575626534537,44,-157.1979
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219312,"M 0.6 - 8km N of Borrego Springs, CA",0.62,33.3245,reviewed,"8km N of Borrego Springs, CA",1575625968190,6,-116.389
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mx6,"M 4.0 - 44km WSW of Ashkasham, Afghanistan",4,36.4674,reviewed,"44km WSW of Ashkasham, Afghanistan",1575625496360,246,71.1097
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264591,"M 1.9 - 2km S of Honaunau-Napoopoo, Hawaii",1.85,19.4365005,automatic,"2km S of Honaunau-Napoopoo, Hawaii",1575625416590,53,-155.8618317
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mwz,"M 4.9 - 135km NNE of Raoul Island, New Zealand",4.9,-28.2033,reviewed,"135km NNE of Raoul Island, New Zealand",1575624503348,369,-177.2193
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219296,"M 1.0 - 6km E of Moreno Valley, CA",1,33.9251667,automatic,"6km E of Moreno Valley, CA",1575622400340,15,-117.1585
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mwg,"M 4.5 - 22km SE of Palaiochora, Greece",4.5,35.1067,reviewed,"22km SE of Palaiochora, Greece",1575621939795,321,23.8794
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219288,"M 1.4 - 3km WSW of Borrego Springs, CA",1.36,33.2451667,reviewed,"3km WSW of Borrego Springs, CA",1575621858610,28,-116.401
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219280,"M 0.8 - 8km SE of Running Springs, CA",0.84,34.159,automatic,"8km SE of Running Springs, CA",1575621763230,11,-117.0448333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312171,"M 2.5 - 4km SW of Tres Pinos, CA",2.51,36.7618332,automatic,"4km SW of Tres Pinos, CA",1575621629360,98,-121.355835
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219272,"M 0.7 - 8km E of Ridgecrest, CA",0.67,35.6151667,automatic,"8km E of Ridgecrest, CA",1575621171580,7,-117.5905
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219264,"M 1.7 - 16km NNE of Ocotillo, CA",1.67,32.87,reviewed,"16km NNE of Ocotillo, CA",1575620738410,43,-115.9533333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219256,"M 1.1 - 7km NE of Anza, CA",1.07,33.5893333,reviewed,"7km NE of Anza, CA",1575620342400,18,-116.612
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219248,"M 1.0 - 13km NE of Ridgecrest, CA",1,35.6928333,automatic,"13km NE of Ridgecrest, CA",1575620111880,15,-117.5585
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340009,"M 1.8 - 12km WSW of Puerto Real, Puerto Rico",1.84,18.0338,reviewed,"12km WSW of Puerto Real, Puerto Rico",1575618833570,52,-67.2978
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219240,"M 1.4 - 12km N of Coso Junction, CA",1.36,36.1536667,automatic,"12km N of Coso Junction, CA",1575618539560,28,-117.9711667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219232,"M 0.5 - 16km ESE of Little Lake, CA",0.49,35.8935,automatic,"16km ESE of Little Lake, CA",1575617148580,4,-117.7345
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219224,"M 0.4 - 21km ESE of Little Lake, CA",0.39,35.8558333,automatic,"21km ESE of Little Lake, CA",1575616589940,2,-117.6955
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340008,"M 3.7 - 129km N of Road Town, British Virgin Islands",3.67,19.5686,reviewed,"129km N of Road Town, British Virgin Islands",1575615541020,207,-64.424
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219216,"M 0.9 - 23km ESE of Little Lake, CA",0.89,35.8423333,automatic,"23km ESE of Little Lake, CA",1575615258720,12,-117.6841667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219208,"M 1.8 - 14km SW of Searles Valley, CA",1.77,35.6918333,automatic,"14km SW of Searles Valley, CA",1575614876230,48,-117.5243333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmeits8,"M 2.8 - 62km WSW of Anchor Point, Alaska",2.8,59.5872,automatic,"62km WSW of Anchor Point, Alaska",1575614319941,121,-152.8756
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmeis30,"M 1.6 - 61km NW of Talkeetna, Alaska",1.6,62.777,automatic,"61km NW of Talkeetna, Alaska",1575614297428,39,-150.7845
https://earthquake.usgs.gov/earthquakes/eventpage/se60096123,"M 1.8 - 4km WSW of Graysville, Tennessee",1.82,35.4333333,reviewed,"4km WSW of Graysville, Tennessee",1575613902930,51,-85.1365
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmeg2ka,"M 1.2 - 61km NE of Cape Yakataga, Alaska",1.2,60.4731,automatic,"61km NE of Cape Yakataga, Alaska",1575613553737,22,-141.687
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264216,"M 2.4 - 22km ENE of Honaunau-Napoopoo, Hawaii",2.39,19.5083332,automatic,"22km ENE of Honaunau-Napoopoo, Hawaii",1575613076360,88,-155.6556702
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmee3av,"M 1.1 - 49km WSW of Willow, Alaska",1.1,61.6397,automatic,"49km WSW of Willow, Alaska",1575612989990,19,-150.9484
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340006,"M 2.6 - 73km N of Isabela, Puerto Rico",2.62,19.1501,reviewed,"73km N of Isabela, Puerto Rico",1575612777700,106,-67.1505
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmed0cd,"M 1.9 - 64km NE of Cape Yakataga, Alaska",1.9,60.5255,automatic,"64km NE of Cape Yakataga, Alaska",1575612685158,56,-141.7178
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340005,"M 3.7 - 151km N of Road Town, British Virgin Islands",3.73,19.7816,reviewed,"151km N of Road Town, British Virgin Islands",1575612614320,214,-64.5821
https://earthquake.usgs.gov/earthquakes/eventpage/se60096128,"M 1.7 - 5km NNE of Underwood-Petersville, Alabama",1.69,34.9191667,reviewed,"5km NNE of Underwood-Petersville, Alabama",1575612235700,44,-87.6723333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219200,"M 0.2 - 13km N of Aguanga, CA",0.18,33.555,automatic,"13km N of Aguanga, CA",1575611928160,0,-116.84
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340004,"M 3.6 - 121km NNW of Road Town, British Virgin Islands",3.57,19.4881,reviewed,"121km NNW of Road Town, British Virgin Islands",1575611913260,196,-64.857
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219192,"M 1.1 - 13km SW of Searles Valley, CA",1.11,35.673,automatic,"13km SW of Searles Valley, CA",1575611882990,19,-117.484
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264181,"M 2.2 - 28km WNW of Volcano, Hawaii",2.19,19.4899998,automatic,"28km WNW of Volcano, Hawaii",1575611871300,74,-155.4989929
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mun,M 4.8 - Carlsberg Ridge,4.8,-2.6128,reviewed,Carlsberg Ridge,1575611683086,354,68.0772
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340003,"M 3.6 - 143km N of Road Town, British Virgin Islands",3.58,19.7025,reviewed,"143km N of Road Town, British Virgin Islands",1575611662710,197,-64.7766
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219184,"M 1.6 - 18km S of Trona, CA",1.64,35.6043333,automatic,"18km S of Trona, CA",1575611351800,41,-117.4121667
https://earthquake.usgs.gov/earthquakes/eventpage/uw61562911,"M 1.6 - 5km WSW of Darrington, Washington",1.62,48.2295,reviewed,"5km WSW of Darrington, Washington",1575611346240,40,-121.665833333333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219176,"M 0.6 - 14km SSW of Searles Valley, CA",0.64,35.6498333,automatic,"14km SSW of Searles Valley, CA",1575611004430,6,-117.4495
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264151,"M 1.8 - 5km ENE of Pahala, Hawaii",1.84,19.2188339,automatic,"5km ENE of Pahala, Hawaii",1575610533560,52,-155.43367
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219160,"M 3.4 - 11km NE of Coso Junction, CA",3.39,36.1040001,reviewed,"11km NE of Coso Junction, CA",1575610400750,178,-117.8548355
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340002,"M 1.4 - 27km W of Puerto Real, Puerto Rico",1.36,18.0901,reviewed,"27km W of Puerto Real, Puerto Rico",1575609936730,28,-67.4436
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340001,"M 1.9 - 21km WNW of Rincon, Puerto Rico",1.87,18.4361,reviewed,"21km WNW of Rincon, Puerto Rico",1575609343850,54,-67.432
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mu7,"M 4.2 - 39km SSW of La Libertad, El Salvador",4.2,13.1818,reviewed,"39km SSW of La Libertad, El Salvador",1575608496492,271,-89.5032
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374334,"M 0.8 - 31km NE of Lima, Montana",0.83,44.8158333,reviewed,"31km NE of Lima, Montana",1575608470950,11,-112.2801667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmdg21k,"M 1.8 - 42km ENE of Cape Yakataga, Alaska",1.8,60.1459,automatic,"42km ENE of Cape Yakataga, Alaska",1575608270643,50,-141.6789
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219136,"M 0.9 - 17km E of Ridgecrest, CA",0.89,35.6136667,automatic,"17km E of Ridgecrest, CA",1575607164880,12,-117.488
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219120,"M 1.5 - 14km NE of Ridgecrest, CA",1.45,35.7103333,automatic,"14km NE of Ridgecrest, CA",1575607074650,32,-117.5656667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmdbrl6,"M 1.5 - 37km NNE of Sterling, Alaska",1.5,60.8538,automatic,"37km NNE of Sterling, Alaska",1575607068903,35,-150.5086
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219112,"M 0.8 - 17km SSW of Searles Valley, CA",0.8,35.63,automatic,"17km SSW of Searles Valley, CA",1575606879460,10,-117.475
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmd9ud7,"M 1.9 - 140km NE of Nome, Alaska",1.9,65.2439,automatic,"140km NE of Nome, Alaska",1575606531170,56,-163.0043
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmd9rmk,"M 1.5 - 24km E of Sterling, Alaska",1.5,60.5216,automatic,"24km E of Sterling, Alaska",1575606496524,35,-150.3268
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712474,"M 0.1 - 45km ESE of Beatty, Nevada",0.1,36.7017,automatic,"45km ESE of Beatty, Nevada",1575605628530,0,-116.314
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340000,"M 2.8 - 40km NNE of Luquillo, Puerto Rico",2.84,18.6893,reviewed,"40km NNE of Luquillo, Puerto Rico",1575605557110,124,-65.5311
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374314,"M 1.5 - 10km E of Dillon, Montana",1.49,45.2073333,reviewed,"10km E of Dillon, Montana",1575605554200,34,-112.5103333
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mtl,M 4.5 - Western Indian-Antarctic Ridge,4.5,-49.4172,reviewed,Western Indian-Antarctic Ridge,1575604876502,312,120.9502
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219096,"M 1.6 - 4km S of Salton City, CA",1.59,33.2626667,reviewed,"4km S of Salton City, CA",1575604052760,39,-115.9588333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219088,"M 0.7 - 7km E of Ridgecrest, CA",0.74,35.63,automatic,"7km E of Ridgecrest, CA",1575603662540,8,-117.5986667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mt6,M 4.8 - Western Indian-Antarctic Ridge,4.8,-49.3299,reviewed,Western Indian-Antarctic Ridge,1575603629900,354,120.7416
https://earthquake.usgs.gov/earthquakes/eventpage/hv71264006,"M 2.3 - 29km WNW of Volcano, Hawaii",2.26,19.4918327,automatic,"29km WNW of Volcano, Hawaii",1575602596270,79,-155.5071716
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219056,"M 1.1 - 17km E of Ridgecrest, CA",1.1,35.6126667,automatic,"17km E of Ridgecrest, CA",1575601983670,19,-117.4848333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219024,"M 1.3 - 11km NE of Ridgecrest, CA",1.34,35.696,automatic,"11km NE of Ridgecrest, CA",1575600913250,28,-117.6035
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312101,"M 0.7 - 2km NE of Mammoth Lakes, CA",0.67,37.645668,automatic,"2km NE of Mammoth Lakes, CA",1575600906290,7,-118.965332
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312091,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1.18,37.6464996,automatic,"3km ENE of Mammoth Lakes, CA",1575600618470,21,-118.9501648
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312081,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1.41,37.6431656,automatic,"3km ENE of Mammoth Lakes, CA",1575600535350,31,-118.9418335
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312076,"M 1.6 - 3km ENE of Mammoth Lakes, CA",1.62,37.6438332,automatic,"3km ENE of Mammoth Lakes, CA",1575600511530,40,-118.94133
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219016,"M 0.3 - 20km ESE of Little Lake, CA",0.33,35.8618333,automatic,"20km ESE of Little Lake, CA",1575599988900,2,-117.7093333
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712471,"M -0.1 - 68km ENE of Beatty, Nevada",-0.1,37.042,automatic,"68km ENE of Beatty, Nevada",1575599697020,0,-116.0128
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219008,"M 0.9 - 14km NNE of Ridgecrest, CA",0.88,35.7445,automatic,"14km NNE of Ridgecrest, CA",1575599292980,12,-117.6253333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219000,"M 0.9 - 15km NE of Ridgecrest, CA",0.92,35.7276667,automatic,"15km NE of Ridgecrest, CA",1575599218510,13,-117.5711667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263916,"M 2.1 - 28km W of Volcano, Hawaii",2.09,19.4798336,automatic,"28km W of Volcano, Hawaii",1575598903810,67,-155.5045013
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbzj7r,"M 1.5 - 4km S of Big Lake, Alaska",1.5,61.4843,automatic,"4km S of Big Lake, Alaska",1575598365615,35,-149.9485
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218984,"M 1.5 - 9km ENE of Ridgecrest, CA",1.49,35.6441667,automatic,"9km ENE of Ridgecrest, CA",1575598162890,34,-117.5845
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218976,"M 0.8 - 20km ESE of Little Lake, CA",0.76,35.8651667,automatic,"20km ESE of Little Lake, CA",1575597928890,9,-117.706
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218968,"M 1.4 - 8km ENE of Heber, CA",1.37,32.7498333,automatic,"8km ENE of Heber, CA",1575597860280,29,-115.4523333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbxddr,"M 2.1 - 29km S of Tanana, Alaska",2.1,64.908,automatic,"29km S of Tanana, Alaska",1575597754241,68,-151.9894
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbx5lq,"M 1.3 - 29km SW of Anchorage, Alaska",1.3,61.0549,automatic,"29km SW of Anchorage, Alaska",1575597695994,26,-150.3313
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ms5,M 5.1 - Western Indian-Antarctic Ridge,5.1,-49.3214,reviewed,Western Indian-Antarctic Ridge,1575596743118,400,120.664
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218952,"M 1.3 - 9km NE of Coso Junction, CA",1.3,36.0921667,automatic,"9km NE of Coso Junction, CA",1575596660010,26,-117.8721667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263851,"M 2.0 - 3km ENE of Pahala, Hawaii",2.01,19.2133331,automatic,"3km ENE of Pahala, Hawaii",1575596522090,62,-155.4438324
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbfxmh,"M 1.1 - 28km WNW of Nikiski, Alaska",1.1,60.7817,automatic,"28km WNW of Nikiski, Alaska",1575595261039,19,-151.776
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbe35e,"M 1.6 - 0km NNE of Houston, Alaska",1.6,61.6322,automatic,"0km NNE of Houston, Alaska",1575594759547,39,-149.817
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mrl,"M 4.5 - 289km S of Besisora, Indonesia",4.5,-11.4693,reviewed,"289km S of Besisora, Indonesia",1575594214306,312,117.0371
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmbbw0x,"M 1.8 - 59km SW of Deltana, Alaska",1.8,63.4474,automatic,"59km SW of Deltana, Alaska",1575594134130,50,-145.961
