status,sig,mag,longitude,place,title,latitude,url,time
reviewed,5,0.59,-117.6701667,"23km ESE of Little Lake, CA","M 0.6 - 23km ESE of Little Lake, CA",35.8543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005535,1576760358710
reviewed,11,0.83,-117.5178333,"15km SW of Searles Valley, CA","M 0.8 - 15km SW of Searles Valley, CA",35.6713333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005519,1576759857430
reviewed,231,3.03,-121.787166666667,"8km NNE of Snoqualmie, Washington","M 3.0 - 8km NNE of Snoqualmie, Washington",47.5986666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564541,1576759313290
reviewed,403,5.1,-91.331,"57km SSW of La Gomera, Guatemala","M 5.1 - 57km SSW of La Gomera, Guatemala",13.6428,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ngc,1576759151400
automatic,29,1.38,-116.0805,"15km NNW of Ocotillo, CA","M 1.4 - 15km NNW of Ocotillo, CA",32.8461667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005495,1576758977690
reviewed,553,5.9,-91.3137,"52km SSW of La Gomera, Guatemala","M 5.9 - 52km SSW of La Gomera, Guatemala",13.6896,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ng5,1576758932201
reviewed,369,4.9,87.0848,"205km NE of Maindong, China","M 4.9 - 205km NE of Maindong, China",32.525,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nf9,1576757275798
automatic,74,2.2,-117.799,"51km WSW of Goldfield, Nevada","M 2.2 - 51km WSW of Goldfield, Nevada",37.591,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713344,1576757242630
automatic,9,0.75,-117.6951667,"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",35.8666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005471,1576757139660
automatic,81,2.3,-152.0278,"32km SW of Homer, Alaska","M 2.3 - 32km SW of Homer, Alaska",59.4775,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7zvms0,1576757069786
reviewed,42,1.65,-98.174,"23km NNE of Okeene, Oklahoma","M 1.7 - 23km NNE of Okeene, Oklahoma",36.2915,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yuat,1576756625929
reviewed,482,5.6,145.6138,"24km SSW of Agrihan, Northern Mariana Islands","M 5.6 - 24km SSW of Agrihan, Northern Mariana Islands",18.5517,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nf0,1576756532506
automatic,44,1.7,-150.9208,"55km W of Anchorage, Alaska","M 1.7 - 55km W of Anchorage, Alaska",61.2936,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7zkns8,1576756391388
reviewed,59,1.96,-117.5963333,"7km E of Ridgecrest, CA","M 2.0 - 7km E of Ridgecrest, CA",35.6083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005463,1576756391330
automatic,6,0.63,-117.6315,"22km WNW of Searles Valley, CA","M 0.6 - 22km WNW of Searles Valley, CA",35.8268333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005455,1576756213900
automatic,18,1.08,-117.666,"23km N of Ridgecrest, CA","M 1.1 - 23km N of Ridgecrest, CA",35.8291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005447,1576756160360
reviewed,24,1.24,-117.6886667,"21km ESE of Little Lake, CA","M 1.2 - 21km ESE of Little Lake, CA",35.8786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005439,1576756080690
automatic,6,0.63,-117.7021667,"19km E of Little Lake, CA","M 0.6 - 19km E of Little Lake, CA",35.9141667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005431,1576755837080
automatic,50,1.8,-116.837,"22km ENE of Austin, Nevada","M 1.8 - 22km ENE of Austin, Nevada",39.5775,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713340,1576754953030
automatic,50,1.8,-157.1926,"73km S of Kobuk, Alaska","M 1.8 - 73km S of Kobuk, Alaska",66.2589,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7zf38j,1576754832033
reviewed,10,0.81,-116.809,"13km WNW of Anza, CA","M 0.8 - 13km WNW of Anza, CA",33.5838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005423,1576754784180
reviewed,1,0.19,-111.7568333,"34km SSW of Three Forks, Montana","M 0.2 - 34km SSW of Three Forks, Montana",45.6181667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375549,1576753928120
automatic,47,1.75,-155.2799988,"4km WSW of Volcano, Hawaii","M 1.8 - 4km WSW of Volcano, Hawaii",19.4188328,https://earthquake.usgs.gov/earthquakes/eventpage/hv71284276,1576753913660
reviewed,354,4.8,-179.9137,South of the Fiji Islands,M 4.8 - South of the Fiji Islands,-23.6281,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nef,1576753116601
automatic,13,0.93,-117.7105,"19km ESE of Little Lake, CA","M 0.9 - 19km ESE of Little Lake, CA",35.8761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005415,1576752846290
reviewed,13,0.92,-116.7916667,"9km NE of Aguanga, CA","M 0.9 - 9km NE of Aguanga, CA",33.497,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005407,1576752784560
reviewed,20,1.14,-117.5348333,"14km WSW of Searles Valley, CA","M 1.1 - 14km WSW of Searles Valley, CA",35.6986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005399,1576752726110
reviewed,5,0.59,-116.7271667,"4km SE of Lake Henshaw, CA","M 0.6 - 4km SE of Lake Henshaw, CA",33.2165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005391,1576752581600
automatic,67,2.08,-155.4205017,"6km E of Pahala, Hawaii","M 2.1 - 6km E of Pahala, Hawaii",19.2078342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71284216,1576751417500
automatic,68,2.1,-150.0977,"58km NNE of Manley Hot Springs, Alaska","M 2.1 - 58km NNE of Manley Hot Springs, Alaska",65.4784,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7yta3p,1576751135592
automatic,28,1.35,-120.56633,"17km NW of Parkfield, CA","M 1.4 - 17km NW of Parkfield, CA",36.0096664,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316501,1576750553250
automatic,104,2.6,-153.1675,"38km SW of Redoubt Volcano, Alaska","M 2.6 - 38km SW of Redoubt Volcano, Alaska",60.2111,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7yqh66,1576750350456
reviewed,341,4.7,125.2688,"1km ENE of Matanao, Philippines","M 4.7 - 1km ENE of Matanao, Philippines",6.6868,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ne6,1576750311495
reviewed,1,0.23,-116.8055,"13km WNW of Anza, CA","M 0.2 - 13km WNW of Anza, CA",33.5895,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005383,1576750058190
automatic,43,1.68,-121.833168,"9km NE of Milpitas, CA","M 1.7 - 9km NE of Milpitas, CA",37.4798317,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316496,1576749831900
automatic,30,1.4,-148.6538,"19km NE of Healy, Alaska","M 1.4 - 19km NE of Healy, Alaska",63.9579,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7ynw40,1576749620833
automatic,9,0.76,-117.6736679,"21km E of Little Lake, CA","M 0.8 - 21km E of Little Lake, CA",35.9550018,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005375,1576748854420
automatic,58,1.95,-155.4105072,"8km ENE of Pahala, Hawaii","M 2.0 - 8km ENE of Pahala, Hawaii",19.2385006,https://earthquake.usgs.gov/earthquakes/eventpage/hv71284146,1576748654840
reviewed,22,1.19,-117.4586667,"18km SSW of Searles Valley, CA","M 1.2 - 18km SSW of Searles Valley, CA",35.6155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005367,1576748586150
automatic,26,1.3,-150.1311,"12km SW of Big Lake, Alaska","M 1.3 - 12km SW of Big Lake, Alaska",61.4439,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7yb1yx,1576748433218
automatic,35,1.51,-117.4195023,"10km S of Searles Valley, CA","M 1.5 - 10km S of Searles Valley, CA",35.677166,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005359,1576748283160
automatic,28,1.34,-117.792,"15km ENE of Coso Junction, CA","M 1.3 - 15km ENE of Coso Junction, CA",36.0958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005351,1576748281170
automatic,6,0.6,-116.0258,"72km ENE of Beatty, Nevada","M 0.6 - 72km ENE of Beatty, Nevada",37.203,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713330,1576747578230
reviewed,32,1.44,-111.3966667,"9km NNW of Manhattan, Montana","M 1.4 - 9km NNW of Manhattan, Montana",45.9341667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375529,1576747224810
automatic,62,2,-145.3668,"62km S of Deltana, Alaska","M 2.0 - 62km S of Deltana, Alaska",63.3159,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7y5qda,1576746950010
automatic,70,2.14,-117.5701667,"15km W of Searles Valley, CA","M 2.1 - 15km W of Searles Valley, CA",35.7491667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005343,1576746779660
reviewed,39,1.59,-121.822666666667,"6km NE of Fall City, Washington","M 1.6 - 6km NE of Fall City, Washington",47.6053333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564526,1576746479910
reviewed,121,2.81,-67.5201,"95km NNW of San Antonio, Puerto Rico","M 2.8 - 95km NNW of San Antonio, Puerto Rico",19.2525,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353016,1576746262830
reviewed,92,2.45,-67.6151,"98km SSW of Pole Ojea, Puerto Rico","M 2.5 - 98km SSW of Pole Ojea, Puerto Rico",17.189,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353015,1576746105670
automatic,11,0.86,-117.4968333,"14km SW of Searles Valley, CA","M 0.9 - 14km SW of Searles Valley, CA",35.672,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005335,1576746061320
automatic,30,1.4,-123.1343307,"6km SSE of Talmage, CA","M 1.4 - 6km SSE of Talmage, CA",39.0849991,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316481,1576745991700
automatic,10,0.8,-117.4721667,"14km SSW of Searles Valley, CA","M 0.8 - 14km SSW of Searles Valley, CA",35.651,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005319,1576745161270
automatic,30,1.4,-159.4804,"123km E of Bethel, Alaska","M 1.4 - 123km E of Bethel, Alaska",60.7959,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7xqihy,1576745089662
reviewed,88,2.39,-65.991,"121km N of San Juan, Puerto Rico","M 2.4 - 121km N of San Juan, Puerto Rico",19.5563,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353014,1576743727170
reviewed,9,0.76,-117.7018333,"22km E of Coso Junction, CA","M 0.8 - 22km E of Coso Junction, CA",36.052,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005311,1576743330190
automatic,122,2.82,-123.1125031,"40km S of Hayfork, CA","M 2.8 - 40km S of Hayfork, CA",40.1958351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316461,1576743009780
reviewed,84,2.34,-67.203,"5km SSW of La Playa, Puerto Rico","M 2.3 - 5km SSW of La Playa, Puerto Rico",18.236,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353013,1576742445870
reviewed,8,0.72,-117.7206667,"18km ESE of Little Lake, CA","M 0.7 - 18km ESE of Little Lake, CA",35.8753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005303,1576742036790
reviewed,2,0.32,-116.7878333,"10km NE of Aguanga, CA","M 0.3 - 10km NE of Aguanga, CA",33.4988333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005295,1576741413670
automatic,69,2.12,-155.2471619,"24km E of Pahala, Hawaii","M 2.1 - 24km E of Pahala, Hawaii",19.184166,https://earthquake.usgs.gov/earthquakes/eventpage/hv71284086,1576741259000
reviewed,112,2.7,-104.9815,"44km ESE of San Luis, Colorado","M 2.7 - 44km ESE of San Luis, Colorado",37.0112,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nch,1576740892734
automatic,27,1.33,-116.7396667,"3km SE of Lake Henshaw, CA","M 1.3 - 3km SE of Lake Henshaw, CA",33.2236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005287,1576740543640
automatic,31,1.41,-122.7166672,"2km W of Anderson Springs, CA","M 1.4 - 2km W of Anderson Springs, CA",38.7783318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316446,1576740454980
reviewed,89,2.4,-67.4581,"19km W of Puerto Real, Puerto Rico","M 2.4 - 19km W of Puerto Real, Puerto Rico",18.0226,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353011,1576740185510
automatic,7,0.67,-122.7925034,"6km W of Cobb, CA","M 0.7 - 6km W of Cobb, CA",38.8326683,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316441,1576740007930
reviewed,10,0.82,-117.7375,"16km ESE of Little Lake, CA","M 0.8 - 16km ESE of Little Lake, CA",35.8941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005279,1576739907430
reviewed,137,2.98,-67.7821,"100km NE of Punta Cana, Dominican Republic","M 3.0 - 100km NE of Punta Cana, Dominican Republic",19.2681,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353012,1576739854990
reviewed,246,4,-70.123,"97km N of Tocopilla, Chile","M 4.0 - 97km N of Tocopilla, Chile",-21.2126,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ncb,1576739722467
automatic,62,2.01,-155.4440002,"4km NE of Pahala, Hawaii","M 2.0 - 4km NE of Pahala, Hawaii",19.2310009,https://earthquake.usgs.gov/earthquakes/eventpage/hv71284041,1576739356470
automatic,138,3,-153.1974,"32km SW of Redoubt Volcano, Alaska","M 3.0 - 32km SW of Redoubt Volcano, Alaska",60.299,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7wwx7i,1576739205027
automatic,35,1.5,-152.9604,"47km SSW of Redoubt Volcano, Alaska","M 1.5 - 47km SSW of Redoubt Volcano, Alaska",60.0762,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7wxa6d,1576739203066
automatic,4,0.5,-116.0375,"71km ENE of Beatty, Nevada","M 0.5 - 71km ENE of Beatty, Nevada",37.1943,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713325,1576738580830
automatic,3,0.43,-117.7251663,"17km ESE of Little Lake, CA","M 0.4 - 17km ESE of Little Lake, CA",35.8989983,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005271,1576738154200
reviewed,223,3.8,-137.7311,"108km W of Gustavus, Alaska","M 3.8 - 108km W of Gustavus, Alaska",58.4732,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7wjfof,1576737831006
automatic,35,1.5,-150.3274,"19km SW of Willow, Alaska","M 1.5 - 19km SW of Willow, Alaska",61.6337,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7wh7hi,1576737191746
automatic,5,0.57,-116.7423333,"3km SE of Lake Henshaw, CA","M 0.6 - 3km SE of Lake Henshaw, CA",33.2206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005263,1576737175780
automatic,12,0.87,-117.4515,"13km SSW of Searles Valley, CA","M 0.9 - 13km SSW of Searles Valley, CA",35.6533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005255,1576737019500
automatic,2,0.4,-116.0422,"71km ENE of Beatty, Nevada","M 0.4 - 71km ENE of Beatty, Nevada",37.1927,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713322,1576736641080
reviewed,407,5.1,142.106,"52km ENE of Hachinohe, Japan","M 5.1 - 52km ENE of Hachinohe, Japan",40.6017,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nbm,1576736493937
automatic,5,0.55,-116.5725,"15km SE of Anza, CA","M 0.6 - 15km SE of Anza, CA",33.4456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005239,1576736263380
reviewed,24,1.24,-116.2878333,"12km W of Ludlow, CA","M 1.2 - 12km W of Ludlow, CA",34.7045,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005231,1576735629420
reviewed,11,0.84,-116.2245,"17km ENE of Borrego Springs, CA","M 0.8 - 17km ENE of Borrego Springs, CA",33.339,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005223,1576735399860
automatic,44,1.7,-150.4661,"21km SSE of Manley Hot Springs, Alaska","M 1.7 - 21km SSE of Manley Hot Springs, Alaska",64.8194,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7walrw,1576735350586
reviewed,62,2.01,-98.08066667,"13km W of Kingfisher, Oklahoma","M 2.0 - 13km W of Kingfisher, Oklahoma",35.83766667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ytos,1576734784410
automatic,16,1.02,-122.8069992,"6km NW of The Geysers, CA","M 1.0 - 6km NW of The Geysers, CA",38.8153343,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316426,1576734292280
reviewed,126,2.86,-67.8993,"78km NE of Punta Cana, Dominican Republic","M 2.9 - 78km NE of Punta Cana, Dominican Republic",19.1088,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353010,1576734004660
automatic,89,2.4,-153.2962,"123km NNW of Kodiak Station, Alaska","M 2.4 - 123km NNW of Kodiak Station, Alaska",58.8131,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7vv7wc,1576733453207
reviewed,128,2.89,-66.65,"73km N of Arecibo, Puerto Rico","M 2.9 - 73km N of Arecibo, Puerto Rico",19.1325,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353009,1576732166850
reviewed,465,5.5,178.3809,South of the Fiji Islands,M 5.5 - South of the Fiji Islands,-26.2885,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nak,1576730979280
reviewed,12,0.9,-117.6065,"17km NNE of Ridgecrest, CA","M 0.9 - 17km NNE of Ridgecrest, CA",35.764,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005207,1576730869980
reviewed,4,0.48,-119.8405,"9km SE of Desert Aire, Washington","M 0.5 - 9km SE of Desert Aire, Washington",46.6126666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564506,1576730761190
automatic,5,0.58,-122.807663,"7km W of Cobb, CA","M 0.6 - 7km W of Cobb, CA",38.831665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316406,1576730314590
reviewed,5,0.59,-117.464,"15km SSW of Searles Valley, CA","M 0.6 - 15km SSW of Searles Valley, CA",35.645,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005199,1576729966490
reviewed,6,0.62,-116.9233333,"3km E of San Jacinto, CA","M 0.6 - 3km E of San Jacinto, CA",33.7871667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005191,1576729854120
automatic,65,2.05,-121.0486679,"11km SE of Pinnacles, CA","M 2.1 - 11km SE of Pinnacles, CA",36.466835,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316401,1576728862220
automatic,56,1.9,-149.1792,"46km NE of Y, Alaska","M 1.9 - 46km NE of Y, Alaska",62.4424,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7v64j3,1576728825117
reviewed,25,1.28,-111.5423333,"12km ENE of Morgan, Utah","M 1.3 - 12km ENE of Morgan, Utah",41.0911667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60354982,1576728735950
reviewed,14,0.95,-116.4485,"21km SW of La Quinta, CA","M 1.0 - 21km SW of La Quinta, CA",33.5105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005183,1576728215820
reviewed,0,-0.44,-113.8978333,"15km ESE of Ronan, Montana","M -0.4 - 15km ESE of Ronan, Montana",47.4898333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375544,1576727849890
automatic,121,2.8,-149.0548,"44km S of Cantwell, Alaska","M 2.8 - 44km S of Cantwell, Alaska",62.9912,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7ut7ms,1576727601177
automatic,19,1.1,-116.0162,"74km ENE of Beatty, Nevada","M 1.1 - 74km ENE of Beatty, Nevada",37.2223,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713308,1576727411600
reviewed,31,1.41,-121.828333333333,"6km NE of Fall City, Washington","M 1.4 - 6km NE of Fall City, Washington",47.6106666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564501,1576727223900
reviewed,28,1.36,-117.4821667,"11km SW of Searles Valley, CA","M 1.4 - 11km SW of Searles Valley, CA",35.6885,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005175,1576727028170
reviewed,123,2.83,-67.8191,"81km NE of Punta Cana, Dominican Republic","M 2.8 - 81km NE of Punta Cana, Dominican Republic",19.064,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353008,1576727006490
reviewed,9,0.75,-116.7526667,"6km SSW of Idyllwild, CA","M 0.8 - 6km SSW of Idyllwild, CA",33.692,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005167,1576726892110
reviewed,58,1.94,-97.67516667,"13km SSE of Medford, Oklahoma","M 1.9 - 13km SSE of Medford, Oklahoma",36.69483333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ytjr,1576725619690
automatic,44,1.7,-150.0325,"39km N of Talkeetna, Alaska","M 1.7 - 39km N of Talkeetna, Alaska",62.6737,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7ulgvm,1576725427388
reviewed,606,3.38,-121.766833333333,"5km NE of Fall City, Washington","M 3.4 - 5km NE of Fall City, Washington",47.5996666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564491,1576725059830
reviewed,79,2.26,-66.58,"11km SSE of Ponce, Puerto Rico","M 2.3 - 11km SSE of Ponce, Puerto Rico",17.9103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353004,1576724642150
reviewed,9,0.75,-117.5748333,"9km ENE of Ridgecrest, CA","M 0.8 - 9km ENE of Ridgecrest, CA",35.6426667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005159,1576724221750
automatic,74,2.2,-150.6711,"88km WSW of Cantwell, Alaska","M 2.2 - 88km WSW of Cantwell, Alaska",63.1994,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7u64i1,1576723548697
