latitude,url,place,title,longitude,mag,status,time,sig
35.6753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228152,"15km SW of Searles Valley, CA","M 0.7 - 15km SW of Searles Valley, CA",-117.5223333,0.74,reviewed,1576154576230,8
46.8981667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374789,"13km ESE of Lincoln, Montana","M 2.4 - 13km ESE of Lincoln, Montana",-112.5295,2.37,reviewed,1576154306430,86
30.847,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qim,"62km ESE of San Felipe, Mexico","M 4.4 - 62km ESE of San Felipe, Mexico",-114.2374,4.4,reviewed,1576153534693,301
35.7016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228136,"14km WSW of Searles Valley, CA","M 1.3 - 14km WSW of Searles Valley, CA",-117.5315,1.31,reviewed,1576153482490,26
61.7975,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwf7nzv,"63km W of Willow, Alaska","M 2.1 - 63km W of Willow, Alaska",-151.2436,2.1,automatic,1576153246035,68
35.8798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228128,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",-117.6853333,0.53,automatic,1576152478830,4
58.2403,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwf4fyf,"50km S of King Salmon, Alaska","M 2.5 - 50km S of King Salmon, Alaska",-156.5709,2.5,automatic,1576152339301,96
19.4746666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71276176,"28km E of Honaunau-Napoopoo, Hawaii","M 1.9 - 28km E of Honaunau-Napoopoo, Hawaii",-155.5966644,1.89,automatic,1576152149140,55
33.6806667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228112,"7km SSW of Idyllwild, CA","M 1.3 - 7km SSW of Idyllwild, CA",-116.7513333,1.34,reviewed,1576152081400,28
38.8393326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313886,"6km WNW of Cobb, CA","M 0.7 - 6km WNW of Cobb, CA",-122.7850037,0.68,automatic,1576151519760,7
35.6745,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228104,"14km SW of Searles Valley, CA","M 1.2 - 14km SW of Searles Valley, CA",-117.5033333,1.18,reviewed,1576151220540,21
35.667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228096,"4km WSW of McFarland, CA","M 2.2 - 4km WSW of McFarland, CA",-119.2753333,2.2,automatic,1576151108280,75
35.6778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228088,"15km SW of Searles Valley, CA","M 0.8 - 15km SW of Searles Valley, CA",-117.5236667,0.8,reviewed,1576150500920,10
35.6773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228080,"15km ENE of Ridgecrest, CA","M 1.0 - 15km ENE of Ridgecrest, CA",-117.5285,0.95,reviewed,1576150431470,14
35.9163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228072,"14km E of Little Lake, CA","M 0.6 - 14km E of Little Lake, CA",-117.7525,0.63,reviewed,1576149772550,6
33.5035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228064,"10km NE of Aguanga, CA","M 0.5 - 10km NE of Aguanga, CA",-116.7848333,0.45,automatic,1576149618400,3
35.674,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228056,"14km ENE of Ridgecrest, CA","M 2.2 - 14km ENE of Ridgecrest, CA",-117.5286667,2.16,automatic,1576149281150,72
35.6743317,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228040,"15km SW of Searles Valley, CA","M 3.5 - 15km SW of Searles Valley, CA",-117.5213318,3.51,reviewed,1576149220850,217
45.0526667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374804,"30km SSE of Virginia City, Montana","M 0.9 - 30km SSE of Virginia City, Montana",-111.7596667,0.86,reviewed,1576148476440,11
60.0031,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwe93yu,"44km NW of Anchor Point, Alaska","M 3.0 - 44km NW of Anchor Point, Alaska",-152.4907,3,automatic,1576148363637,138
33.6876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228032,"6km SSW of Idyllwild, CA","M 0.8 - 6km SSW of Idyllwild, CA",-116.7511667,0.75,automatic,1576148309230,9
35.0995,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228024,"5km N of Mojave, CA","M 1.1 - 5km N of Mojave, CA",-118.174,1.13,reviewed,1576148060490,20
35.6405,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228016,"15km SSW of Searles Valley, CA","M 1.2 - 15km SSW of Searles Valley, CA",-117.4566667,1.2,automatic,1576147314930,22
35.9673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228008,"27km NW of Searles Valley, CA","M 0.7 - 27km NW of Searles Valley, CA",-117.578,0.66,reviewed,1576147200440,7
35.6803333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228000,"11km SSW of Searles Valley, CA","M 0.9 - 11km SSW of Searles Valley, CA",-117.4698333,0.87,automatic,1576147147560,12
60.0945,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwe4gfs,"42km NNW of Anchor Point, Alaska","M 1.7 - 42km NNW of Anchor Point, Alaska",-152.2515,1.7,automatic,1576147072207,44
19.984333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71276046,"4km NNE of Waikoloa, Hawaii","M 2.8 - 4km NNE of Waikoloa, Hawaii",-155.7718353,2.76,automatic,1576147060180,117
35.3616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227992,"18km W of Johannesburg, CA","M 0.8 - 18km W of Johannesburg, CA",-117.8331667,0.79,automatic,1576147019670,10
61.3868,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwe3tiw,"68km ESE of Lazy Mountain, Alaska","M 2.1 - 68km ESE of Lazy Mountain, Alaska",-147.7654,2.1,automatic,1576146895352,68
35.903,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227984,"20km E of Little Lake, CA","M 0.5 - 20km E of Little Lake, CA",-117.6856667,0.52,automatic,1576146472700,4
36.6175003,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313851,"16km NW of Pinnacles, CA","M 2.1 - 16km NW of Pinnacles, CA",-121.2828369,2.14,automatic,1576145698700,70
18.2483,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346008,"3km SSW of Espino, Puerto Rico","M 2.0 - 3km SSW of Espino, Puerto Rico",-67.1258,1.96,reviewed,1576145430640,59
34.267,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227976,"4km ENE of Lytle Creek, CA","M 1.1 - 4km ENE of Lytle Creek, CA",-117.4541667,1.05,reviewed,1576145024960,17
34.5763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227968,"18km SSW of Ludlow, CA","M 1.4 - 18km SSW of Ludlow, CA",-116.2525,1.41,reviewed,1576144800600,31
34.2683334,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227960,"4km ENE of Lytle Creek, CA","M 3.1 - 4km ENE of Lytle Creek, CA",-117.4526672,3.06,automatic,1576144587730,182
19.239666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275996,"10km ENE of Pahala, Hawaii","M 2.0 - 10km ENE of Pahala, Hawaii",-155.3820038,1.99,automatic,1576144170390,61
18.046,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346006,"2km SW of Vazquez, Puerto Rico","M 2.3 - 2km SW of Vazquez, Puerto Rico",-66.2546,2.28,reviewed,1576142839480,80
33.6018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227944,"13km WNW of Anza, CA","M 0.2 - 13km WNW of Anza, CA",-116.8033333,0.16,reviewed,1576142547320,0
19.2259998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275961,"7km ENE of Pahala, Hawaii","M 1.9 - 7km ENE of Pahala, Hawaii",-155.4154968,1.86,automatic,1576142539500,53
35.9113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227936,"18km E of Little Lake, CA","M 0.5 - 18km E of Little Lake, CA",-117.7055,0.48,reviewed,1576142430670,4
33.5911667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227928,"12km WNW of Anza, CA","M 0.4 - 12km WNW of Anza, CA",-116.8008333,0.38,automatic,1576142099180,2
62.0862,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwdcqi7,"34km NNE of Sutton-Alpine, Alaska","M 1.6 - 34km NNE of Sutton-Alpine, Alaska",-148.6123,1.6,automatic,1576141699032,39
61.5092,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwdbj7b,"2km ESE of Big Lake, Alaska","M 1.8 - 2km ESE of Big Lake, Alaska",-149.9075,1.8,automatic,1576141377893,50
33.3173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227920,"9km NE of Borrego Springs, CA","M 0.8 - 9km NE of Borrego Springs, CA",-116.3175,0.8,automatic,1576141321870,10
33.3175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227904,"9km NE of Borrego Springs, CA","M 0.7 - 9km NE of Borrego Springs, CA",-116.3148333,0.69,automatic,1576141224970,7
33.4118333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227896,"18km N of Borrego Springs, CA","M 1.4 - 18km N of Borrego Springs, CA",-116.3473333,1.44,reviewed,1576141143560,32
66.3065,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwd212e,"68km S of Kobuk, Alaska","M 1.6 - 68km S of Kobuk, Alaska",-157.1623,1.6,automatic,1576141103742,39
19.2288342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275906,"7km ENE of Pahala, Hawaii","M 2.2 - 7km ENE of Pahala, Hawaii",-155.412674,2.17,automatic,1576140760670,72
19.2268333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275901,"7km ENE of Pahala, Hawaii","M 2.2 - 7km ENE of Pahala, Hawaii",-155.4103394,2.17,automatic,1576140488810,72
46.8973333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374774,"13km ESE of Lincoln, Montana","M 1.5 - 13km ESE of Lincoln, Montana",-112.5255,1.51,reviewed,1576139887230,35
19.2140007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275876,"7km E of Pahala, Hawaii","M 1.9 - 7km E of Pahala, Hawaii",-155.4098358,1.92,automatic,1576139543260,57
60.8089,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwcw939,"36km W of Haines Junction, Canada","M 2.0 - 36km W of Haines Junction, Canada",-138.179,2,automatic,1576139488345,62
33.3163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227880,"8km NNE of Borrego Springs, CA","M 1.2 - 8km NNE of Borrego Springs, CA",-116.3401667,1.2,reviewed,1576139131850,22
63.2834,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwctwhg,"77km W of Cantwell, Alaska","M 1.8 - 77km W of Cantwell, Alaska",-150.4709,1.8,automatic,1576138831887,50
33.762,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227872,"3km WNW of Valle Vista, CA","M 1.0 - 3km WNW of Valle Vista, CA",-116.9193333,0.95,automatic,1576137962580,14
19.1185,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346007,"70km NNW of Isabela, Puerto Rico","M 3.1 - 70km NNW of Isabela, Puerto Rico",-67.1968,3.12,reviewed,1576137514310,150
36.072,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227856,"10km ENE of Coso Junction, CA","M 0.8 - 10km ENE of Coso Junction, CA",-117.8443333,0.77,reviewed,1576136653350,9
36.8532,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712889,"70km E of Beatty, Nevada","M 0.1 - 70km E of Beatty, Nevada",-115.9682,0.1,automatic,1576136245140,0
35.6738333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227848,"15km ENE of Ridgecrest, CA","M 1.7 - 15km ENE of Ridgecrest, CA",-117.528,1.66,reviewed,1576136240360,42
38.7818336,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313821,"1km ENE of The Geysers, CA","M 1.2 - 1km ENE of The Geysers, CA",-122.7448349,1.21,automatic,1576136196640,23
35.6866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227840,"14km ENE of Ridgecrest, CA","M 1.2 - 14km ENE of Ridgecrest, CA",-117.5381667,1.2,reviewed,1576135859430,22
35.7913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227832,"19km W of Searles Valley, CA","M 0.8 - 19km W of Searles Valley, CA",-117.6103333,0.8,automatic,1576135704390,10
33.2206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227824,"4km SE of Lake Henshaw, CA","M 0.5 - 4km SE of Lake Henshaw, CA",-116.7328333,0.48,reviewed,1576135625390,4
-24.1864,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qfv,"94km W of San Antonio de los Cobres, Argentina","M 4.9 - 94km W of San Antonio de los Cobres, Argentina",-67.2491,4.9,reviewed,1576135091450,369
35.763,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227816,"17km W of Searles Valley, CA","M 0.9 - 17km W of Searles Valley, CA",-117.5878333,0.91,reviewed,1576134562170,13
60.5034,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwc5har,"40km WNW of Kalifornsky, Alaska","M 2.3 - 40km WNW of Kalifornsky, Alaska",-152.0132,2.3,automatic,1576134398440,81
19.2199993,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275701,"7km ENE of Pahala, Hawaii","M 2.3 - 7km ENE of Pahala, Hawaii",-155.4101715,2.25,automatic,1576133573770,78
19.4023342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275696,"6km WSW of Volcano, Hawaii","M 1.9 - 6km WSW of Volcano, Hawaii",-155.2879944,1.92,automatic,1576133556410,57
18.2501,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346005,"1km N of Caguas, Puerto Rico","M 2.5 - 1km N of Caguas, Puerto Rico",-66.049,2.52,reviewed,1576133465670,98
33.8653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227808,"8km ESE of Yorba Linda, CA","M 1.4 - 8km ESE of Yorba Linda, CA",-117.733,1.35,reviewed,1576132664100,28
36.6213341,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313806,"13km NW of Pinnacles, CA","M 1.6 - 13km NW of Pinnacles, CA",-121.2343369,1.56,automatic,1576132004520,37
35.9113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227792,"18km E of Little Lake, CA","M 0.8 - 18km E of Little Lake, CA",-117.709,0.84,automatic,1576131841150,11
18.0558,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346004,"2km WSW of Vazquez, Puerto Rico","M 2.0 - 2km WSW of Vazquez, Puerto Rico",-66.2555,1.97,reviewed,1576131678630,60
32.5528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227784,"8km ESE of Progreso, B.C., MX","M 1.5 - 8km ESE of Progreso, B.C., MX",-115.5008333,1.49,automatic,1576131179710,34
35.6451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227776,"8km ENE of Ridgecrest, CA","M 0.7 - 8km ENE of Ridgecrest, CA",-117.5866667,0.69,automatic,1576131173390,7
19.1766663,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275586,"3km SE of Pahala, Hawaii","M 1.9 - 3km SE of Pahala, Hawaii",-155.4588318,1.89,automatic,1576131167960,55
38.8144989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313801,"7km NW of The Geysers, CA","M 0.9 - 7km NW of The Geysers, CA",-122.8208313,0.88,automatic,1576130626160,12
35.5778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227760,"21km S of Trona, CA","M 1.6 - 21km S of Trona, CA",-117.3968333,1.57,reviewed,1576130256920,38
35.6006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227752,"15km E of Lake Isabella, CA","M 1.3 - 15km E of Lake Isabella, CA",-118.3066667,1.29,reviewed,1576130059010,26
33.4098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227744,"18km NNE of Borrego Springs, CA","M 0.6 - 18km NNE of Borrego Springs, CA",-116.3261667,0.56,reviewed,1576129930020,5
18.8345,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346003,"49km NW of San Antonio, Puerto Rico","M 2.5 - 49km NW of San Antonio, Puerto Rico",-67.3925,2.51,reviewed,1576128561300,97
19.2145004,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275491,"7km E of Pahala, Hawaii","M 1.8 - 7km E of Pahala, Hawaii",-155.4068298,1.84,automatic,1576128016060,52
35.6511667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227720,"14km SSW of Searles Valley, CA","M 0.8 - 14km SSW of Searles Valley, CA",-117.4735,0.78,reviewed,1576127842690,9
19.2101669,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275481,"8km E of Pahala, Hawaii","M 2.0 - 8km E of Pahala, Hawaii",-155.4036713,1.96,automatic,1576127743910,59
19.1896667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275476,"4km ESE of Pahala, Hawaii","M 2.0 - 4km ESE of Pahala, Hawaii",-155.4448395,2,automatic,1576127659160,62
36.0993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227712,"10km NE of Coso Junction, CA","M 1.2 - 10km NE of Coso Junction, CA",-117.8576667,1.15,reviewed,1576126399700,20
35.6856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227704,"15km ENE of Ridgecrest, CA","M 0.8 - 15km ENE of Ridgecrest, CA",-117.5343333,0.75,reviewed,1576125929150,9
34.0243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227696,"12km S of Joshua Tree, CA","M 1.1 - 12km S of Joshua Tree, CA",-116.3196667,1.09,automatic,1576125779320,18
34.1603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227688,"5km N of Yucca Valley, CA","M 1.2 - 5km N of Yucca Valley, CA",-116.4248333,1.16,reviewed,1576124794830,21
17.8521,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346002,"13km S of La Parguera, Puerto Rico","M 2.4 - 13km S of La Parguera, Puerto Rico",-67.0401,2.36,reviewed,1576124604100,86
35.6076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227680,"18km S of Trona, CA","M 1.5 - 18km S of Trona, CA",-117.3963333,1.48,automatic,1576124518820,34
60.088,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwag7ln,"63km NNW of Yakutat, Alaska","M 1.9 - 63km NNW of Yakutat, Alaska",-140.1103,1.9,automatic,1576124451738,56
38.8461685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313786,"6km WNW of Cobb, CA","M 0.6 - 6km WNW of Cobb, CA",-122.7798309,0.57,automatic,1576124082970,5
19.3649998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71275336,"14km ESE of Volcano, Hawaii","M 2.0 - 14km ESE of Volcano, Hawaii",-155.1181641,2.04,automatic,1576123482720,64
32.8056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227672,"2km NW of El Centro, CA","M 1.1 - 2km NW of El Centro, CA",-115.5743333,1.09,automatic,1576123354690,18
32.8098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227664,"3km NNW of El Centro, CA","M 1.4 - 3km NNW of El Centro, CA",-115.5716667,1.37,automatic,1576123283420,29
38.814167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313776,"6km NW of The Geysers, CA","M 1.2 - 6km NW of The Geysers, CA",-122.8066635,1.24,automatic,1576123018180,24
38.8138351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313771,"6km NW of The Geysers, CA","M 0.6 - 6km NW of The Geysers, CA",-122.8085022,0.61,automatic,1576122960170,6
35.8493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227656,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",-117.6956667,0.46,automatic,1576122604110,3
34.1181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227648,"2km NNW of Fontana, CA","M 1.2 - 2km NNW of Fontana, CA",-117.4696667,1.15,reviewed,1576121778080,20
61.7285,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fw9xi9q,"10km N of Houston, Alaska","M 1.9 - 10km N of Houston, Alaska",-149.8288,1.9,automatic,1576121605439,56
30.6391,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qeh,"Izu Islands, Japan region","M 4.9 - Izu Islands, Japan region",141.6648,4.9,reviewed,1576121600382,369
62.6767,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fw9x3cn,"66km NNW of Glennallen, Alaska","M 2.8 - 66km NNW of Glennallen, Alaska",-145.9524,2.8,automatic,1576121492306,121
62.7854,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fw9x1zn,"56km NNE of Talkeetna, Alaska","M 2.9 - 56km NNE of Talkeetna, Alaska",-149.6515,2.9,automatic,1576121474780,129
36.697,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ygpk,"13km SSE of Medford, Oklahoma","M 1.9 - 13km SSE of Medford, Oklahoma",-97.6815,1.93,reviewed,1576121327369,57
83.3229,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qea,North of Severnaya Zemlya,M 4.7 - North of Severnaya Zemlya,115.1242,4.7,reviewed,1576120704780,340
42.7171,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qef,"20km NNW of Ainsworth, Nebraska","M 2.9 - 20km NNW of Ainsworth, Nebraska",-99.9626,2.9,reviewed,1576119957592,129
34.7811,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qe2,"42km SE of Makry Gialos, Greece","M 5.1 - 42km SE of Makry Gialos, Greece",26.3012,5.1,reviewed,1576119941155,401
35.849,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227632,"18km ESE of Little Lake, CA","M 0.7 - 18km ESE of Little Lake, CA",-117.7316667,0.74,automatic,1576119528360,8
33.2243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227616,"3km SE of Lake Henshaw, CA","M 0.9 - 3km SE of Lake Henshaw, CA",-116.7406667,0.92,reviewed,1576119441310,13
