mag,title,latitude,longitude,status,place,sig,time,url
0.81,"M 0.8 - 11km NE of Coso Junction, CA",36.1055,-117.8508333,automatic,"11km NE of Coso Junction, CA",10,1575111179750,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211528
1.11,"M 1.1 - 9km NNW of Borrego Springs, CA",33.3286667,-116.4105,automatic,"9km NNW of Borrego Springs, CA",19,1575110998650,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211520
0.91,"M 0.9 - 10km NE of Coso Junction, CA",36.0986667,-117.8581667,automatic,"10km NE of Coso Junction, CA",13,1575110937530,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211512
1.13,"M 1.1 - 10km NE of Coso Junction, CA",36.0983333,-117.8533333,automatic,"10km NE of Coso Junction, CA",20,1575110642530,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211504
1.17,"M 1.2 - 27km S of Trona, CA",35.5176667,-117.3836667,automatic,"27km S of Trona, CA",21,1575110294210,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211496
1.3,"M 1.3 - 37km S of Gabbs, Nevada",38.5273,-117.9162,automatic,"37km S of Gabbs, Nevada",26,1575109957330,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712009
2,"M 2.0 - 15km W of Anchorage, Alaska",61.2333,-150.1789,automatic,"15km W of Anchorage, Alaska",62,1575109691698,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcjm9xu
0.67,"M 0.7 - 7km S of Idyllwild, CA",33.6761667,-116.7095,automatic,"7km S of Idyllwild, CA",7,1575109625590,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211488
1.3,"M 1.3 - 57km SSE of Warm Springs, Nevada",37.751,-116.028,automatic,"57km SSE of Warm Springs, Nevada",26,1575109081990,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712007
2.05,"M 2.1 - 10km NE of Gilroy, CA",37.0559998,-121.480835,automatic,"10km NE of Gilroy, CA",65,1575108496190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310296
1.16,"M 1.2 - 20km ESE of Little Lake, CA",35.878,-117.7011667,automatic,"20km ESE of Little Lake, CA",21,1575108466260,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211480
1.30999994,"M 1.3 - 19km ENE of Eatonville, Washington",46.9031677246094,-122.021003723145,automatic,"19km ENE of Eatonville, Washington",26,1575108387160,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562211
0.6,"M 0.6 - 58km NNE of Pahrump, Nevada",36.7175,-115.82,automatic,"58km NNE of Pahrump, Nevada",6,1575108198380,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712005
4.3,"M 4.3 - 111km W of San Antonio de los Cobres, Argentina",-24.2239,-67.4153,reviewed,"111km W of San Antonio de los Cobres, Argentina",284,1575108123580,https://earthquake.usgs.gov/earthquakes/eventpage/us70006erl
0.9,"M 0.9 - 59km N of Pahrump, Nevada",36.7418,-115.9015,automatic,"59km N of Pahrump, Nevada",12,1575108092460,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712003
2.5,"M 2.5 - 13km S of Cheney, Kansas",37.5092,-97.8017,reviewed,"13km S of Cheney, Kansas",96,1575107431858,https://earthquake.usgs.gov/earthquakes/eventpage/us70006erh
2.07,"M 2.1 - 10km ENE of Coso Junction, CA",36.0931667,-117.8588333,automatic,"10km ENE of Coso Junction, CA",66,1575106953250,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211472
1.7,"M 1.7 - 110km NNW of Larsen Bay, Alaska",58.4394,-154.7643,automatic,"110km NNW of Larsen Bay, Alaska",44,1575106708603,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcj30ss
2.1,"M 2.1 - 51km S of Redoubt Volcano, Alaska",60.0282,-152.6857,automatic,"51km S of Redoubt Volcano, Alaska",68,1575106233364,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcj1bfw
2.01,"M 2.0 - 21km ESE of Little Lake, CA",35.8546667,-117.6923333,automatic,"21km ESE of Little Lake, CA",62,1575105551900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211464
1.7,"M 1.7 - 128km NNW of Ester, Alaska",65.9729,-148.5697,automatic,"128km NNW of Ester, Alaska",44,1575105417911,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fciydb3
1.5,"M 1.5 - 55km SSE of Warm Springs, Nevada",37.7705,-116.0305,automatic,"55km SSE of Warm Springs, Nevada",35,1575105085680,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711996
2.17,"M 2.2 - 47km N of Vieques, Puerto Rico",18.8501,-65.7868,reviewed,"47km N of Vieques, Puerto Rico",72,1575105035650,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334009
0.99,"M 1.0 - 14km SW of Searles Valley, CA",35.666,-117.4926667,automatic,"14km SW of Searles Valley, CA",15,1575104927870,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211456
2.17,"M 2.2 - 28km NE of Johannesburg, CA",35.5135,-117.3855,automatic,"28km NE of Johannesburg, CA",72,1575104413270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211448
1.64,"M 1.6 - 15km SW of Searles Valley, CA",35.6738333,-117.5226667,automatic,"15km SW of Searles Valley, CA",41,1575103802840,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211440
1.24,"M 1.2 - 9km E of Mammoth Lakes, CA",37.6271667,-118.8763351,automatic,"9km E of Mammoth Lakes, CA",24,1575103642190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310256
2.09,"M 2.1 - 5km NE of Hamilton City, CA",39.7745018,-121.9753342,automatic,"5km NE of Hamilton City, CA",67,1575103242390,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310251
0.71,"M 0.7 - 3km SE of Banning, CA",33.9065,-116.8576667,automatic,"3km SE of Banning, CA",8,1575103181940,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211432
2.85,"M 2.9 - 51km N of Isabela, Puerto Rico",18.9603,-67.1118,reviewed,"51km N of Isabela, Puerto Rico",125,1575102880040,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334008
0.91,"M 0.9 - 23km N of Ridgecrest, CA",35.8296667,-117.6621667,automatic,"23km N of Ridgecrest, CA",13,1575102175340,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211424
0.78,"M 0.8 - 15km SW of Searles Valley, CA",35.6698333,-117.5165,automatic,"15km SW of Searles Valley, CA",9,1575101840240,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211416
1.7,"M 1.7 - 28km ESE of Healy, Alaska",63.7518,-148.4351,automatic,"28km ESE of Healy, Alaska",44,1575101676515,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcicglg
1.08,"M 1.1 - 11km NE of Coso Junction, CA",36.109,-117.8543333,automatic,"11km NE of Coso Junction, CA",18,1575101621680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211408
1.1,"M 1.1 - 16km NNE of Fairbanks, Alaska",64.9735,-147.5655,automatic,"16km NNE of Fairbanks, Alaska",19,1575100108141,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fchyaq8
5.6,"M 5.6 - 41km S of Champerico, Guatemala",13.9284,-91.8586,reviewed,"41km S of Champerico, Guatemala",493,1575099865049,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eqm
1.8,"M 1.8 - 6km WSW of Volcano, Hawaii",19.4080009,-155.2941742,automatic,"6km WSW of Volcano, Hawaii",50,1575099817560,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256271
0.91,"M 0.9 - 10km NE of Coso Junction, CA",36.1058333,-117.859,automatic,"10km NE of Coso Junction, CA",13,1575099630710,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211400
1.64,"M 1.6 - 15km SE of Big Bear City, CA",34.1741667,-116.7201667,automatic,"15km SE of Big Bear City, CA",41,1575099382870,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211392
2.9,"M 2.9 - 14km S of Cheney, Kansas",37.5022,-97.7971,reviewed,"14km S of Cheney, Kansas",130,1575099246508,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eqe
4.4,"M 4.4 - 34km NNW of Valparaiso, Chile",-32.7715,-71.8063,reviewed,"34km NNW of Valparaiso, Chile",338,1575099051407,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eqd
1.3,"M 1.3 - 14km SSW of Big Lake, Alaska",61.4,-150.0668,automatic,"14km SSW of Big Lake, Alaska",26,1575098756135,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fchtfel
0.32,"M 0.3 - 16km ESE of Little Lake, CA",35.8966667,-117.7415,automatic,"16km ESE of Little Lake, CA",2,1575098753430,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211384
1.84,"M 1.8 - 24km ENE of Mooreland, Oklahoma",36.55293274,-98.96878815,automatic,"24km ENE of Mooreland, Oklahoma",52,1575097621406,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xkyp
3.1,"M 3.1 - 43km ESE of San Luis, Colorado",37.0013,-105.0043,reviewed,"43km ESE of San Luis, Colorado",148,1575097328066,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eqa
1.12,"M 1.1 - 12km NNE of Cabazon, CA",34.0133333,-116.7185,automatic,"12km NNE of Cabazon, CA",19,1575095454500,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211368
2.12,"M 2.1 - 14km SSW of Searles Valley, CA",35.665,-117.4833333,automatic,"14km SSW of Searles Valley, CA",69,1575094765700,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211360
2.16,"M 2.2 - 22km ENE of Mooreland, Oklahoma",36.53608704,-98.98748016,automatic,"22km ENE of Mooreland, Oklahoma",72,1575094576830,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xkwv
4.3,"M 4.3 - 89km NNE of Gakuch, Pakistan",36.9605,73.9964,reviewed,"89km NNE of Gakuch, Pakistan",284,1575094442712,https://earthquake.usgs.gov/earthquakes/eventpage/us70006epx
1.96,"M 2.0 - 6km SSW of Salinas, Puerto Rico",17.9251,-66.324,reviewed,"6km SSW of Salinas, Puerto Rico",59,1575093973480,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334007
1.13,"M 1.1 - 11km NE of Coso Junction, CA",36.1056667,-117.8565,automatic,"11km NE of Coso Junction, CA",20,1575093758820,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211352
1.25,"M 1.3 - 11km NE of Coso Junction, CA",36.1008333,-117.8513333,automatic,"11km NE of Coso Junction, CA",24,1575093684450,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211344
1.97,"M 2.0 - 10km SE of Rio Dell, CA",40.4314995,-124.0363312,automatic,"10km SE of Rio Dell, CA",60,1575092455490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310221
2.1,"M 2.1 - 55km WNW of Anchor Point, Alaska",59.9547,-152.7526,automatic,"55km WNW of Anchor Point, Alaska",68,1575092116719,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcgomb5
1.78,"M 1.8 - 9km E of Mammoth Lakes, CA",37.6246681,-118.8748322,automatic,"9km E of Mammoth Lakes, CA",49,1575092011570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310216
1.95,"M 2.0 - 15km WSW of Kingfisher, Oklahoma",35.83176422,-98.10073853,automatic,"15km WSW of Kingfisher, Oklahoma",58,1575091832182,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xkvl
2.21,"M 2.2 - 26km SSW of Neah Bay, Washington",48.1395,-124.745,reviewed,"26km SSW of Neah Bay, Washington",75,1575091809160,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562181
1.55,"M 1.6 - 14km NNW of Pinnacles, CA",36.6464996,-121.2116699,automatic,"14km NNW of Pinnacles, CA",37,1575091779590,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310211
1.34,"M 1.3 - 11km NE of Coso Junction, CA",36.105,-117.8528333,automatic,"11km NE of Coso Junction, CA",28,1575091650500,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211320
2,"M 2.0 - 154km NNW of Chirikof Island, Alaska",57.0734,-156.706,automatic,"154km NNW of Chirikof Island, Alaska",62,1575091617763,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcgms0p
1.96,"M 2.0 - 10km NE of Coso Junction, CA",36.097,-117.8553333,automatic,"10km NE of Coso Junction, CA",59,1575091483390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211312
3.12,"M 3.1 - 66km N of Isabela, Puerto Rico",19.072,-67.219,reviewed,"66km N of Isabela, Puerto Rico",150,1575091075970,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334006
2.01,"M 2.0 - 4km SW of Pahala, Hawaii",19.1825008,-155.5101624,automatic,"4km SW of Pahala, Hawaii",62,1575091004160,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256191
1.08,"M 1.1 - 21km E of Little Lake, CA",35.9696667,-117.6755,automatic,"21km E of Little Lake, CA",18,1575090958680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211304
0.04,"M 0.0 - 27km NNW of Packwood, Washington",46.8443333333333,-121.764333333333,reviewed,"27km NNW of Packwood, Washington",0,1575090951380,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562176
1.36,"M 1.4 - 9km E of Mammoth Lakes, CA",37.6259995,-118.8753357,automatic,"9km E of Mammoth Lakes, CA",28,1575090901190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310201
2.7,"M 2.7 - 10km NE of Coso Junction, CA",36.1046667,-117.8583333,automatic,"10km NE of Coso Junction, CA",112,1575090660110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211288
3.54,"M 3.5 - 3km NNE of Port Orford, Oregon",42.7775,-124.4725,reviewed,"3km NNE of Port Orford, Oregon",212,1575089907190,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562171
1.09,"M 1.1 - 19km ESE of Little Lake, CA",35.8776667,-117.7053333,automatic,"19km ESE of Little Lake, CA",18,1575089904010,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211280
1.68,"M 1.7 - 9km E of Mammoth Lakes, CA",37.6231651,-118.8741684,automatic,"9km E of Mammoth Lakes, CA",43,1575089633850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310181
1.06,"M 1.1 - 9km E of Mammoth Lakes, CA",37.6263351,-118.8761673,automatic,"9km E of Mammoth Lakes, CA",17,1575089554720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310176
1.72,"M 1.7 - 13km SE of Volcano, Hawaii",19.3379993,-155.1473389,automatic,"13km SE of Volcano, Hawaii",46,1575089458230,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256161
1.63,"M 1.6 - 9km E of Mammoth Lakes, CA",37.623333,-118.875,automatic,"9km E of Mammoth Lakes, CA",41,1575089446840,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310171
2.19,"M 2.2 - 9km E of Mammoth Lakes, CA",37.623333,-118.8740005,automatic,"9km E of Mammoth Lakes, CA",74,1575089408890,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310166
0.16,"M 0.2 - 17km E of Little Lake, CA",35.9073333,-117.7251667,automatic,"17km E of Little Lake, CA",0,1575089307750,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211272
0.7,"M 0.7 - 57km SE of Warm Springs, Nevada",37.7673,-115.9963,automatic,"57km SE of Warm Springs, Nevada",8,1575088763000,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711979
1.27,"M 1.3 - 11km WSW of Searles Valley, CA",35.722,-117.5148333,automatic,"11km WSW of Searles Valley, CA",25,1575088699170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211264
1.81,"M 1.8 - 1km SE of Pahala, Hawaii",19.1949997,-155.4673309,automatic,"1km SE of Pahala, Hawaii",50,1575087811540,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256131
0.68,"M 0.7 - 17km ESE of Little Lake, CA",35.8901667,-117.7266667,automatic,"17km ESE of Little Lake, CA",7,1575086431390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211240
0.58,"M 0.6 - 21km ESE of Little Lake, CA",35.8601667,-117.6925,automatic,"21km ESE of Little Lake, CA",5,1575086200640,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211232
3.25,"M 3.3 - 135km NNE of Road Town, British Virgin Islands",19.5918,-64.2701,reviewed,"135km NNE of Road Town, British Virgin Islands",162,1575085859250,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334003
2.33,"M 2.3 - 9km ENE of Ridgecrest, CA",35.6563333,-117.5865,automatic,"9km ENE of Ridgecrest, CA",84,1575085333990,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211216
0.91,"M 0.9 - 3km SE of Lake Henshaw, CA",33.224,-116.7385,automatic,"3km SE of Lake Henshaw, CA",13,1575083785450,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211208
2.66,"M 2.7 - 12km NNE of Dorado, Puerto Rico",18.5686,-66.2301,reviewed,"12km NNE of Dorado, Puerto Rico",109,1575083651400,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334002
4.5,"M 4.5 - 31km W of Shabikah, Tunisia",34.311,7.5964,reviewed,"31km W of Shabikah, Tunisia",312,1575083452497,https://earthquake.usgs.gov/earthquakes/eventpage/us70006env
1,"M 1.0 - 82km ENE of Cape Yakataga, Alaska",60.2141,-140.9685,automatic,"82km ENE of Cape Yakataga, Alaska",15,1575082240021,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcezl1e
2.3,"M 2.3 - 28km E of Sterling, Alaska",60.4916,-150.2456,automatic,"28km E of Sterling, Alaska",81,1575082060549,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fceyxx4
1.21,"M 1.2 - 9km ENE of Coso Junction, CA",36.0861667,-117.8638333,automatic,"9km ENE of Coso Junction, CA",23,1575081780110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211200
2.86,"M 2.9 - 92km NNW of San Antonio, Puerto Rico",19.2875,-67.3745,reviewed,"92km NNW of San Antonio, Puerto Rico",126,1575081698680,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334005
1.09,"M 1.1 - 15km S of Joshua Tree, CA",34,-116.3138333,automatic,"15km S of Joshua Tree, CA",18,1575081261460,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211184
1.7,"M 1.7 - 59km NE of Mammoth Lakes, California",37.9548,-118.416,automatic,"59km NE of Mammoth Lakes, California",44,1575080927400,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711972
1.05,"M 1.1 - 9km NNW of Borrego Springs, CA",33.3291667,-116.404,automatic,"9km NNW of Borrego Springs, CA",17,1575080318120,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211176
1.03,"M 1.0 - 21km N of Ridgecrest, CA",35.8091667,-117.636,automatic,"21km N of Ridgecrest, CA",16,1575080053900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211160
1.48,"M 1.5 - 4km NNE of Carson, CA",33.863,-118.2603333,automatic,"4km NNE of Carson, CA",34,1575079958290,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211152
2.32,"M 2.3 - 2km N of Port Orford, Oregon",42.7706666666667,-124.492166666667,reviewed,"2km N of Port Orford, Oregon",83,1575079687310,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562136
1.06,"M 1.1 - 23km ESE of Little Lake, CA",35.8513333,-117.6766667,automatic,"23km ESE of Little Lake, CA",17,1575079604270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211144
2.12,"M 2.1 - 1km N of Port Orford, Oregon",42.7591666666667,-124.499833333333,reviewed,"1km N of Port Orford, Oregon",69,1575079581790,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562131
1.4,"M 1.4 - 28km WSW of Salcha, Alaska",64.4142,-147.447,automatic,"28km WSW of Salcha, Alaska",30,1575078932429,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcef7es
1.52,"M 1.5 - 14km W of Searles Valley, CA",35.7458333,-117.5616667,automatic,"14km W of Searles Valley, CA",36,1575078697570,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211136
0.8,"M 0.8 - 18km ESE of Little Lake, CA",35.8816667,-117.72,automatic,"18km ESE of Little Lake, CA",10,1575078459410,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211128
4.53,"M 4.5 - 6km NE of Port Orford, Oregon",42.776,-124.476666666667,reviewed,"6km NE of Port Orford, Oregon",533,1575078312620,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562126
1.4,"M 1.4 - 26km SW of Cantwell, Alaska",63.2534,-149.3742,automatic,"26km SW of Cantwell, Alaska",30,1575077583722,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fceafgk
2,"M 2.0 - 28km SW of Cantwell, Alaska",63.2508,-149.415,automatic,"28km SW of Cantwell, Alaska",62,1575077376636,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fce9n4z
1.38,"M 1.4 - 11km WNW of Toms Place, CA",37.5963326,-118.791832,automatic,"11km WNW of Toms Place, CA",29,1575077310460,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310116
1.6,"M 1.6 - 4km WSW of Houston, Alaska",61.6182,-149.9029,automatic,"4km WSW of Houston, Alaska",39,1575077110034,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fce8q7v
0.88,"M 0.9 - 12km NE of Little Lake, CA",36.0051667,-117.8043333,automatic,"12km NE of Little Lake, CA",12,1575077017930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211112
1.48,"M 1.5 - 3km NNW of The Geysers, CA",38.7975006,-122.7724991,automatic,"3km NNW of The Geysers, CA",34,1575076623440,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310106
0.35,"M 0.4 - 12km WNW of Anza, CA",33.6045,-116.7946667,automatic,"12km WNW of Anza, CA",2,1575076295310,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211096
1.7,"M 1.7 - 4km SSE of Arroyo, Puerto Rico",17.9258,-66.0443,reviewed,"4km SSE of Arroyo, Puerto Rico",44,1575076221550,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334001
0.96,"M 1.0 - 22km WNW of Searles Valley, CA",35.8248333,-117.6385,automatic,"22km WNW of Searles Valley, CA",14,1575076215190,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211088
