status,place,mag,title,longitude,url,time,latitude,sig
automatic,"44km NNE of Cape Yakataga, Alaska",1.3,"M 1.3 - 44km NNE of Cape Yakataga, Alaska",-142.2694,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo4yj1n,1575717929468,60.4537,26
automatic,"25km N of Searles Valley, CA",0.97,"M 1.0 - 25km N of Searles Valley, CA",-117.4436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220784,1575717714700,35.9903333,14
automatic,"4km NNW of The Geysers, CA",1.68,"M 1.7 - 4km NNW of The Geysers, CA",-122.7773361,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312416,1575717463170,38.8103333,43
automatic,"59km WNW of Beatty, Nevada",0.8,"M 0.8 - 59km WNW of Beatty, Nevada",-117.365,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712574,1575716690800,37.1352,10
reviewed,"37km SSE of Boca de Yuma, Dominican Republic",2.87,"M 2.9 - 37km SSE of Boca de Yuma, Dominican Republic",-68.427,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341007,1575716414460,18.0878,127
automatic,"6km SE of Mammoth Lakes, CA",1.45,"M 1.5 - 6km SE of Mammoth Lakes, CA",-118.9195023,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312411,1575715681470,37.6036682,32
automatic,"22km SE of Kettleman City, CA",2.62,"M 2.6 - 22km SE of Kettleman City, CA",-119.7958298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312401,1575715420190,35.866333,106
reviewed,"159km ESE of Antofagasta, Chile",4.3,"M 4.3 - 159km ESE of Antofagasta, Chile",-69.0044,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nj5,1575714994078,-24.3068,284
automatic,"60km NNW of Talkeetna, Alaska",1.9,"M 1.9 - 60km NNW of Talkeetna, Alaska",-150.6864,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo4efzq,1575714718330,62.801,56
automatic,"90km SSE of Old Iliamna, Alaska",3.8,"M 3.8 - 90km SSE of Old Iliamna, Alaska",-154.3796,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo4dicg,1575714441083,58.9781,222
automatic,"180km E of Chitina, Alaska",1.6,"M 1.6 - 180km E of Chitina, Alaska",-141.0452,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo4cnns,1575714203685,61.5343,39
automatic,"9km ENE of Ridgecrest, CA",0.79,"M 0.8 - 9km ENE of Ridgecrest, CA",-117.584,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220768,1575714105980,35.6438333,10
automatic,"24km E of Y, Alaska",1.7,"M 1.7 - 24km E of Y, Alaska",-149.3814,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo4aqa8,1575713663528,62.1218,44
automatic,"13km WNW of Anza, CA",0.64,"M 0.6 - 13km WNW of Anza, CA",-116.8073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220760,1575713503720,33.5843333,6
reviewed,"266km ESE of Nikol'skoye, Russia",4.4,"M 4.4 - 266km ESE of Nikol'skoye, Russia",169.4319,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nid,1575710901458,53.8716,298
automatic,"37km W of Kenai, Alaska",1.4,"M 1.4 - 37km W of Kenai, Alaska",-151.9461,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo3r8bm,1575710606103,60.5453,30
automatic,"77km SSW of Kobuk, Alaska",1.8,"M 1.8 - 77km SSW of Kobuk, Alaska",-157.4719,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo3pd7u,1575710098171,66.2577,50
automatic,"57km ESE of Beatty, Nevada",-0.1,"M -0.1 - 57km ESE of Beatty, Nevada",-116.1417,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712572,1575709364480,36.7473,0
automatic,"14km ENE of Ridgecrest, CA",0.81,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5443333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220744,1575708951660,35.6915,10
automatic,"12km E of Ridgecrest, CA",0.84,"M 0.8 - 12km E of Ridgecrest, CA",-117.5398333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220736,1575708367330,35.6093333,11
automatic,"74km W of Anchor Point, Alaska",2.3,"M 2.3 - 74km W of Anchor Point, Alaska",-153.1449,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo37k86,1575707509057,59.7164,81
automatic,"16km W of Searles Valley, CA",0.97,"M 1.0 - 16km W of Searles Valley, CA",-117.5861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220728,1575707467930,35.7708333,14
automatic,"5km ENE of Pahala, Hawaii",1.98,"M 2.0 - 5km ENE of Pahala, Hawaii",-155.4311676,https://earthquake.usgs.gov/earthquakes/eventpage/hv71266156,1575707387020,19.2325001,60
automatic,"19km S of Trona, CA",1.26,"M 1.3 - 19km S of Trona, CA",-117.411,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220712,1575707150480,35.5991667,24
automatic,"16km W of Searles Valley, CA",1.16,"M 1.2 - 16km W of Searles Valley, CA",-117.5815,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220704,1575706475500,35.7653333,21
automatic,"6km SSW of Redlands, CA",0.87,"M 0.9 - 6km SSW of Redlands, CA",-117.215,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220696,1575705487190,34.0103333,12
reviewed,"69km NNW of San Antonio, Puerto Rico",3.36,"M 3.4 - 69km NNW of San Antonio, Puerto Rico",-67.5465,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341005,1575705171140,19.3583,174
reviewed,"70km SSE of Shikotan, Russia",4.6,"M 4.6 - 70km SSE of Shikotan, Russia",147.0066,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nhb,1575705076008,43.1993,326
automatic,"31km NE of Sutton-Alpine, Alaska",2.2,"M 2.2 - 31km NE of Sutton-Alpine, Alaska",-148.3839,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo2q6nj,1575705041757,61.9679,74
automatic,"6km SE of Mammoth Lakes, CA",1.59,"M 1.6 - 6km SE of Mammoth Lakes, CA",-118.9199982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312391,1575704929660,37.6041679,39
reviewed,"46km ESE of Pedasi, Panama",4.9,"M 4.9 - 46km ESE of Pedasi, Panama",-79.6719,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nh1,1575704442819,7.3238,373
automatic,"14km ENE of Ridgecrest, CA",0.82,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5321667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220688,1575703856680,35.6628333,10
automatic,"9km SSW of Idyllwild, CA",0.61,"M 0.6 - 9km SSW of Idyllwild, CA",-116.7718333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220680,1575703734970,33.6701667,6
automatic,"101km SE of Homer, Alaska",2.6,"M 2.6 - 101km SE of Homer, Alaska",-150.4472,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo2l861,1575703648504,58.9264,104
automatic,"10km SW of Searles Valley, CA",1,"M 1.0 - 10km SW of Searles Valley, CA",-117.4661667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220672,1575703625600,35.693,15
automatic,"14km NE of Ridgecrest, CA",1.38,"M 1.4 - 14km NE of Ridgecrest, CA",-117.5555,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220664,1575703462360,35.6956667,29
reviewed,"44km SSW of Shemya Island, Alaska",4.7,"M 4.7 - 44km SSW of Shemya Island, Alaska",173.8508,https://earthquake.usgs.gov/earthquakes/eventpage/us60006ngv,1575702946144,52.3634,340
automatic,"10km ENE of Coso Junction, CA",1,"M 1.0 - 10km ENE of Coso Junction, CA",-117.8573333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220656,1575702833340,36.0931667,15
automatic,"15km NNE of Ridgecrest, CA",1.26,"M 1.3 - 15km NNE of Ridgecrest, CA",-117.5926667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220648,1575702674950,35.7346667,24
automatic,"6km ESE of San Ardo, CA",0.62,"M 0.6 - 6km ESE of San Ardo, CA",-120.8454971,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312381,1575702604710,36.0065002,6
automatic,"15km NE of Ridgecrest, CA",0.68,"M 0.7 - 15km NE of Ridgecrest, CA",-117.5596667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220640,1575701500760,35.714,7
automatic,"15km W of Searles Valley, CA",1.28,"M 1.3 - 15km W of Searles Valley, CA",-117.5716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220632,1575701403700,35.7515,25
automatic,"10km NE of Ridgecrest, CA",1.45,"M 1.5 - 10km NE of Ridgecrest, CA",-117.6106667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220624,1575701172500,35.6973333,32
automatic,"10km SW of Searles Valley, CA",0.76,"M 0.8 - 10km SW of Searles Valley, CA",-117.4948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220616,1575701140550,35.7155,9
automatic,"6km ENE of Ridgecrest, CA",0.97,"M 1.0 - 6km ENE of Ridgecrest, CA",-117.6116667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220584,1575698509210,35.6358333,14
automatic,"54km N of Talkeetna, Alaska",1.9,"M 1.9 - 54km N of Talkeetna, Alaska",-150.1141,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo1tz0z,1575698415848,62.8143,56
automatic,"23km E of Yerington, Nevada",1.5,"M 1.5 - 23km E of Yerington, Nevada",-118.8963,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712564,1575698179620,39.0217,35
automatic,"14km ESE of Anza, CA",0.67,"M 0.7 - 14km ESE of Anza, CA",-116.5263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220576,1575698028720,33.5198333,7
reviewed,"76km SSW of Boca de Yuma, Dominican Republic",2.77,"M 2.8 - 76km SSW of Boca de Yuma, Dominican Republic",-68.8095,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341003,1575697640750,17.608,118
reviewed,"34km S of Boca de Yuma, Dominican Republic",2.8,"M 2.8 - 34km S of Boca de Yuma, Dominican Republic",-68.758,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341002,1575697425620,17.6896,121
automatic,"22km NNW of Valdez, Alaska",1.7,"M 1.7 - 22km NNW of Valdez, Alaska",-146.4869,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo1hsci,1575697407701,61.3246,44
automatic,"6km NNW of Pine Valley, CA",1.12,"M 1.1 - 6km NNW of Pine Valley, CA",-116.5583333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220568,1575697406750,32.8691667,19
automatic,"10km NE of Ridgecrest, CA",1.58,"M 1.6 - 10km NE of Ridgecrest, CA",-117.6043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220560,1575696944450,35.6906667,38
reviewed,"38km SE of South Browning, Montana",1.93,"M 1.9 - 38km SE of South Browning, Montana",-112.6056667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374399,1575696475350,48.3296667,57
automatic,"9km NE of Aguanga, CA",0.18,"M 0.2 - 9km NE of Aguanga, CA",-116.7915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220544,1575696403410,33.4953333,0
automatic,"62km WNW of Talkeetna, Alaska",1.9,"M 1.9 - 62km WNW of Talkeetna, Alaska",-151.1851,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo1cmtg,1575695963240,62.5896,56
automatic,"7km SSW of Hemet, CA",0.72,"M 0.7 - 7km SSW of Hemet, CA",-116.9968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220536,1575695787620,33.6853333,8
automatic,"14km ENE of Julian, CA",0.86,"M 0.9 - 14km ENE of Julian, CA",-116.4736667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220528,1575695690970,33.1433333,11
automatic,"9km NE of Cabazon, CA",1.14,"M 1.1 - 9km NE of Cabazon, CA",-116.7301667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220520,1575695220030,33.9791667,20
reviewed,"78km N of Isabela, Puerto Rico",2.86,"M 2.9 - 78km N of Isabela, Puerto Rico",-67.1245,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341001,1575694376920,19.203,126
automatic,"10km SSE of Cohoe, Alaska",1.8,"M 1.8 - 10km SSE of Cohoe, Alaska",-151.2509,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo0y1mr,1575694276797,60.2744,50
automatic,"13km SSW of Searles Valley, CA",1.68,"M 1.7 - 13km SSW of Searles Valley, CA",-117.4565,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220512,1575693888080,35.6563333,43
automatic,"13km SSW of Searles Valley, CA",1.58,"M 1.6 - 13km SSW of Searles Valley, CA",-117.4556667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220504,1575693709150,35.6561667,38
automatic,"5km WSW of Petrolia, CA",2.06,"M 2.1 - 5km WSW of Petrolia, CA",-124.341835,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312371,1575693539270,40.303833,65
automatic,"18km NNE of Ridgecrest, CA",1.37,"M 1.4 - 18km NNE of Ridgecrest, CA",-117.6001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220496,1575693272460,35.7666667,29
reviewed,"5km SSW of Petrolia, CA",3.45,"M 3.5 - 5km SSW of Petrolia, CA",-124.302002,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312361,1575692879280,40.2861671,188
automatic,"6km ENE of Pahala, Hawaii",2.42,"M 2.4 - 6km ENE of Pahala, Hawaii",-155.4248352,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265846,1575692739680,19.2290001,90
automatic,"87km W of Willow, Alaska",2.3,"M 2.3 - 87km W of Willow, Alaska",-151.6958,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo0rhge,1575692455684,61.6981,81
reviewed,"50km NNE of Punta Cana, Dominican Republic",2.82,"M 2.8 - 50km NNE of Punta Cana, Dominican Republic",-68.145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341000,1575692257000,18.9605,122
automatic,"32km NNW of Searles Valley, CA",1.6,"M 1.6 - 32km NNW of Searles Valley, CA",-117.5136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220480,1575691350750,36.0453333,39
automatic,"11km E of Ridgecrest, CA",2.07,"M 2.1 - 11km E of Ridgecrest, CA",-117.555,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220464,1575690869270,35.6396667,66
automatic,"87km NNW of Talkeetna, Alaska",2.4,"M 2.4 - 87km NNW of Talkeetna, Alaska",-150.8551,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo0cl8d,1575690666880,63.0325,89
automatic,"17km NNE of Ridgecrest, CA",1.39,"M 1.4 - 17km NNE of Ridgecrest, CA",-117.606,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220448,1575690339370,35.7671667,30
automatic,"13km WNW of Anza, CA",1.04,"M 1.0 - 13km WNW of Anza, CA",-116.8091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220440,1575690129700,33.5821667,17
automatic,"9km SSW of Searles Valley, CA",0.69,"M 0.7 - 9km SSW of Searles Valley, CA",-117.4591667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220432,1575689927660,35.6975,7
reviewed,"61km E of Namie, Japan",4.7,"M 4.7 - 61km E of Namie, Japan",141.6912,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nf4,1575689632576,37.5491,340
automatic,"4km N of Palomar Observatory, CA",0.42,"M 0.4 - 4km N of Palomar Observatory, CA",-116.8686667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220424,1575689003640,33.3886667,3
automatic,"84km NW of Talkeetna, Alaska",1.8,"M 1.8 - 84km NW of Talkeetna, Alaska",-151.4135,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo05e82,1575688669846,62.7866,50
automatic,"5km E of Pahala, Hawaii",1.7,"M 1.7 - 5km E of Pahala, Hawaii",-155.4244995,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265756,1575687714860,19.2121658,44
automatic,"21km WNW of Searles Valley, CA",0.78,"M 0.8 - 21km WNW of Searles Valley, CA",-117.6355,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220408,1575686519140,35.811,9
automatic,"21km WNW of Searles Valley, CA",0.88,"M 0.9 - 21km WNW of Searles Valley, CA",-117.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220400,1575686348010,35.8113333,12
reviewed,"71km W of San Antonio de los Cobres, Argentina",4.3,"M 4.3 - 71km W of San Antonio de los Cobres, Argentina",-67.0141,https://earthquake.usgs.gov/earthquakes/eventpage/us60006neq,1575686045629,-24.1104,284
automatic,"9km NE of Aguanga, CA",1.25,"M 1.3 - 9km NE of Aguanga, CA",-116.7881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220392,1575685626320,33.492,24
automatic,"16km SSW of Searles Valley, CA",0.98,"M 1.0 - 16km SSW of Searles Valley, CA",-117.4846667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220384,1575685564830,35.6338333,15
automatic,"120km W of Cantwell, Alaska",2.2,"M 2.2 - 120km W of Cantwell, Alaska",-151.3635,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fnzj0wy,1575684792899,63.4318,74
automatic,"51km NNE of Sutton-Alpine, Alaska",1.6,"M 1.6 - 51km NNE of Sutton-Alpine, Alaska",-148.4428,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fnzid2s,1575684604050,62.2121,39
automatic,"22km SE of Leilani Estates, Hawaii",2.78,"M 2.8 - 22km SE of Leilani Estates, Hawaii",-154.744339,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265706,1575684594340,19.3508339,119
automatic,"5km SSE of Valle Vista, CA",0.21,"M 0.2 - 5km SSE of Valle Vista, CA",-116.8795,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220368,1575684397310,33.7045,1
reviewed,"106km SSW of Ust'-Kamchatsk Staryy, Russia",4.5,"M 4.5 - 106km SSW of Ust'-Kamchatsk Staryy, Russia",161.9882,https://earthquake.usgs.gov/earthquakes/eventpage/us60006ne2,1575684265346,55.3156,312
automatic,"15km NNW of Redway, CA",3.16,"M 3.2 - 15km NNW of Redway, CA",-123.8594971,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312336,1575683361420,40.2541656,154
automatic,"12km E of Mammoth Lakes, CA",1.16,"M 1.2 - 12km E of Mammoth Lakes, CA",-118.8453369,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312331,1575683342530,37.6508331,21
automatic,"24km W of Waukomis, Oklahoma",2.03,"M 2.0 - 24km W of Waukomis, Oklahoma",-98.1725235,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xxig,1575682641810,36.30664825,63
automatic,"12km E of Mammoth Lakes, CA",1.16,"M 1.2 - 12km E of Mammoth Lakes, CA",-118.8440018,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312321,1575682585090,37.6539993,21
automatic,"8km E of Ridgecrest, CA",1.49,"M 1.5 - 8km E of Ridgecrest, CA",-117.5938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220352,1575681746270,35.6091667,34
reviewed,"8km E of Ridgecrest, CA",0.84,"M 0.8 - 8km E of Ridgecrest, CA",-117.5901667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431381,1575681710460,35.6071667,11
reviewed,"8km E of Ridgecrest, CA",0.76,"M 0.8 - 8km E of Ridgecrest, CA",-117.5933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220344,1575681708240,35.609,9
automatic,"40km N of Valdez, Alaska",1.5,"M 1.5 - 40km N of Valdez, Alaska",-146.3278,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fnyz4f2,1575681627187,61.4898,35
reviewed,"0km E of Anasco, Puerto Rico",2.67,"M 2.7 - 0km E of Anasco, Puerto Rico",-67.1311,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341006,1575681187240,18.2841,110
automatic,"18km SSW of Searles Valley, CA",0.9,"M 0.9 - 18km SSW of Searles Valley, CA",-117.446,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220336,1575680531270,35.614,12
reviewed,"44km N of Isabela, Puerto Rico",3.1,"M 3.1 - 44km N of Isabela, Puerto Rico",-67.1025,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341004,1575680395050,18.8995,148
reviewed,"22km ENE of Honaunau-Napoopoo, Hawaii",2.3,"M 2.3 - 22km ENE of Honaunau-Napoopoo, Hawaii",-155.663,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265626,1575678575640,19.5151667,81
reviewed,"21km S of San Pedro, CA",3.03,"M 3.0 - 21km S of San Pedro, CA",-118.3028336,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220296,1575678058520,33.5486679,182
automatic,"67km SSE of Cantwell, Alaska",2,"M 2.0 - 67km SSE of Cantwell, Alaska",-148.6265,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fnybdsr,1575677391661,62.8061,62
automatic,"33km SW of Cantwell, Alaska",1.6,"M 1.6 - 33km SW of Cantwell, Alaska",-149.4559,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fny9n92,1575676900705,63.1993,39
