time,status,title,longitude,place,sig,url,mag,latitude
1575202768060,automatic,"M 1.4 - 34km WNW of Anchor Point, Alaska",-152.3757,"34km WNW of Anchor Point, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe8algm,1.4,59.9177
1575201131790,automatic,"M 0.8 - 9km SW of Searles Valley, CA",-117.462,"9km SW of Searles Valley, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212952,0.81,35.701
1575200547810,automatic,"M 0.6 - 15km W of Searles Valley, CA",-117.572,"15km W of Searles Valley, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212944,0.63,35.7576667
1575199635240,automatic,"M 1.3 - 22km ESE of Little Lake, CA",-117.6766667,"22km ESE of Little Lake, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212936,1.25,35.8686667
1575199531275,automatic,"M 1.7 - 18km N of Anchor Point, Alaska",-151.8701,"18km N of Anchor Point, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe7qged,1.7,59.9412
1575198724060,automatic,"M 0.9 - 50km E of Lone Pine, California",-117.5033,"50km E of Lone Pine, California",12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712073,0.9,36.6487
1575198672500,automatic,"M 1.6 - 42km NE of Mammoth Lakes, California",-118.6332,"42km NE of Mammoth Lakes, California",39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712071,1.6,37.9163
1575198574196,automatic,"M 1.9 - 112km SW of Larsen Bay, Alaska",-155.3354,"112km SW of Larsen Bay, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe7n163,1.9,56.8489
1575198449073,automatic,"M 1.8 - 72km WSW of Cantwell, Alaska",-150.2493,"72km WSW of Cantwell, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe7mlbk,1.8,63.1079
1575197836070,reviewed,"M 2.2 - 27km NNE of Seeley Lake, Montana",-113.3983333,"27km NNE of Seeley Lake, Montana",77,https://earthquake.usgs.gov/earthquakes/eventpage/mb80373824,2.23,47.4223333
1575197742480,automatic,"M 0.4 - 24km ESE of Little Lake, CA",-117.6613333,"24km ESE of Little Lake, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212928,0.36,35.8516667
1575196910800,automatic,"M 1.2 - 21km ESE of Little Lake, CA",-117.6913333,"21km ESE of Little Lake, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212912,1.2,35.8603333
1575196891880,automatic,"M 0.6 - 13km WNW of Anza, CA",-116.806,"13km WNW of Anza, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212904,0.57,33.594
1575196155460,automatic,"M 2.2 - 4km SSW of Volcano, Hawaii",-155.2565002,"4km SSW of Volcano, Hawaii",72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71257296,2.16,19.3956661
1575196055390,automatic,"M 0.2 - 13km WNW of Anza, CA",-116.8051667,"13km WNW of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212896,0.19,33.59
1575194586730,automatic,"M 0.8 - 22km ESE of Little Lake, CA",-117.6801667,"22km ESE of Little Lake, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212888,0.8,35.87
1575194551033,reviewed,"M 4.3 - 75km NNE of Mundo Nuevo, Mexico",-95.2528,"75km NNE of Mundo Nuevo, Mexico",284,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ez9,4.3,19.3406
1575194491180,automatic,"M 2.2 - 18km S of Trona, CA",-117.3845,"18km S of Trona, CA",77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212880,2.23,35.5981667
1575194404690,automatic,"M 0.7 - 8km WSW of Idyllwild, CA",-116.801,"8km WSW of Idyllwild, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212872,0.74,33.7095
1575194050995,automatic,"M 1.6 - 72km W of Anchor Point, Alaska",-153.1159,"72km W of Anchor Point, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe6prwd,1.6,59.8211
1575194023420,automatic,"M 2.8 - 13km SSW of Searles Valley, CA",-117.4395,"13km SSW of Searles Valley, CA",118,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212864,2.76,35.6515
1575193943220,automatic,"M 1.3 - 18km E of Ridgecrest, CA",-117.48,"18km E of Ridgecrest, CA",25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212856,1.27,35.6001667
1575193787960,automatic,"M 2.3 - 20km ESE of Little Lake, CA",-117.7071667,"20km ESE of Little Lake, CA",82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212848,2.31,35.8646667
1575193254630,automatic,"M 1.8 - 2km W of Anderson Springs, CA",-122.7116699,"2km W of Anderson Springs, CA",49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310576,1.79,38.7763329
1575193070290,automatic,"M 2.3 - 2km WNW of Anderson Springs, CA",-122.7129974,"2km WNW of Anderson Springs, CA",79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310571,2.26,38.7794991
1575191984280,automatic,"M 0.5 - 23km N of Ridgecrest, CA",-117.6748333,"23km N of Ridgecrest, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212824,0.52,35.8253333
1575191895900,automatic,"M 1.2 - 20km S of Searles Valley, CA",-117.4306667,"20km S of Searles Valley, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212816,1.23,35.5933333
1575191432870,automatic,"M 1.3 - 20km S of Trona, CA",-117.3995,"20km S of Trona, CA",25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212808,1.27,35.588
1575190790590,automatic,"M 0.8 - 21km ESE of Little Lake, CA",-117.684,"21km ESE of Little Lake, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212800,0.78,35.8918333
1575189636970,reviewed,"M 3.1 - 79km N of Tierras Nuevas Poniente, Puerto Rico",-66.5361,"79km N of Tierras Nuevas Poniente, Puerto Rico",148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335005,3.1,19.198
1575188833210,reviewed,"M 3.5 - 141km N of Road Town, British Virgin Islands",-64.5171,"141km N of Road Town, British Virgin Islands",183,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335007,3.45,19.6945
1575188165860,automatic,"M 2.5 - 50km SW of Larsen Bay, Alaska",-154.5776,"50km SW of Larsen Bay, Alaska",96,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe5w64k,2.5,57.221
1575187970530,automatic,"M 1.7 - 23km ESE of Little Lake, CA",-117.6813333,"23km ESE of Little Lake, CA",46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212784,1.72,35.8471667
1575187956820,automatic,"M 0.7 - 23km ESE of Little Lake, CA",-117.6781667,"23km ESE of Little Lake, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212776,0.74,35.853
1575187647170,automatic,"M 0.9 - 22km E of Little Lake, CA",-117.6641667,"22km E of Little Lake, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212768,0.91,35.934
1575187416720,automatic,"M 1.1 - 20km W of Searles Valley, CA",-117.6231667,"20km W of Searles Valley, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212760,1.06,35.8011667
1575186061184,automatic,"M 2.6 - 26km ESE of Enid, Oklahoma",-97.59763336,"26km ESE of Enid, Oklahoma",104,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xmvg,2.6,36.3442955
1575185934830,automatic,"M 0.6 - 3km SE of Lake Henshaw, CA",-116.7361667,"3km SE of Lake Henshaw, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212752,0.58,33.2215
1575185220220,automatic,"M 1.2 - 13km ENE of Mammoth Lakes, CA",-118.8328323,"13km ENE of Mammoth Lakes, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310536,1.23,37.6716652
1575184946870,reviewed,"M 2.6 - 3km SE of Jauca, Puerto Rico",-66.3281,"3km SE of Jauca, Puerto Rico",102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335003,2.57,17.9425
1575184663280,automatic,"M 0.6 - 22km ESE of Alamo, Nevada",-114.9367,"22km ESE of Alamo, Nevada",6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712055,0.6,37.2798
1575183513890,automatic,"M 1.1 - 8km E of Borrego Springs, CA",-116.284,"8km E of Borrego Springs, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212744,1.05,33.2551667
1575182836380,automatic,"M 3.2 - 10km N of Pahala, Hawaii",-155.4974976,"10km N of Pahala, Hawaii",159,https://earthquake.usgs.gov/earthquakes/eventpage/hv71257141,3.19,19.3024998
1575182772000,automatic,"M 0.9 - 13km ENE of Ridgecrest, CA",-117.5433333,"13km ENE of Ridgecrest, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212728,0.87,35.6636667
1575182636130,automatic,"M 0.4 - 23km WNW of Searles Valley, CA",-117.6465,"23km WNW of Searles Valley, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212720,0.37,35.8278333
1575182588786,automatic,"M 1.4 - 26km ESE of Deltana, Alaska",-144.7731,"26km ESE of Deltana, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe4v3ac,1.4,63.742
1575181370360,automatic,"M 1.8 - 3km WSW of San Francisco Zoo, CA",-122.5345001,"3km WSW of San Francisco Zoo, CA",48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310531,1.76,37.7173347
1575180748010,reviewed,"M 2.7 - 35km N of Tierras Nuevas Poniente, Puerto Rico",-66.5253,"35km N of Tierras Nuevas Poniente, Puerto Rico",110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335004,2.67,18.7821
1575180259288,reviewed,"M 4.2 - 21km N of Durres, Albania",19.4232,"21km N of Durres, Albania",271,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ey5,4.2,41.5171
1575180161710,automatic,"M 1.8 - 12km SSE of Desert Aire, Washington",-119.857498168945,"12km SSE of Desert Aire, Washington",48,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562326,1.75999999,46.571834564209
1575179984920,automatic,"M 1.0 - 28km NNW of Packwood, Washington",-121.74983215332,"28km NNW of Packwood, Washington",16,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562316,1.01999998,46.8528327941895
1575179926030,automatic,"M 0.9 - 17km S of Searles Valley, CA",-117.4238333,"17km S of Searles Valley, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212704,0.93,35.6175
1575179805930,automatic,"M 1.6 - 5km WSW of Ojai, CA",-119.2921667,"5km WSW of Ojai, CA",37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212696,1.55,34.4343333
1575179778143,reviewed,"M 2.6 - 33km NNW of Moab, Utah",-109.7386,"33km NNW of Moab, Utah",104,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ey2,2.6,38.8387
1575179315510,reviewed,M 5.3 - Chagos Archipelago region,68.6232,Chagos Archipelago region,432,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ey0,5.3,-5.0829
1575178815370,automatic,"M 0.7 - 12km WSW of Searles Valley, CA",-117.5338333,"12km WSW of Searles Valley, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212688,0.74,35.744
1575178555600,automatic,"M 0.6 - 19km ESE of Little Lake, CA",-117.7081667,"19km ESE of Little Lake, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212680,0.59,35.8776667
1575177737900,automatic,"M 0.5 - 22km N of Ridgecrest, CA",-117.6471667,"22km N of Ridgecrest, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212672,0.52,35.8211667
1575176823813,reviewed,"M 3.8 - 153km SE of Akutan, Alaska",-164.2417,"153km SE of Akutan, Alaska",222,https://earthquake.usgs.gov/earthquakes/eventpage/us70006exx,3.8,53.1049
1575176587690,automatic,"M 1.0 - 5km ESE of Aguanga, CA",-116.8215,"5km ESE of Aguanga, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212656,1.03,33.4208333
1575176472700,automatic,"M 2.0 - 6km E of Pahala, Hawaii",-155.4168396,"6km E of Pahala, Hawaii",60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71257081,1.97,19.1951675
1575175428620,automatic,"M 1.1 - 14km ENE of Ridgecrest, CA",-117.5393333,"14km ENE of Ridgecrest, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212648,1.08,35.676
1575173371054,automatic,"M 1.1 - 51km W of Talkeetna, Alaska",-151.0933,"51km W of Talkeetna, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe3gzox,1.1,62.3462
1575172153218,automatic,"M 1.5 - 61km N of Nikiski, Alaska",-151.1394,"61km N of Nikiski, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe343bn,1.5,61.2406
1575171796220,automatic,"M 1.5 - 7km E of Ridgecrest, CA",-117.5978333,"7km E of Ridgecrest, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212632,1.47,35.6091667
1575171556110,automatic,"M 1.2 - 8km NNE of Coso Junction, CA",-117.9103333,"8km NNE of Coso Junction, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212624,1.22,36.1065
1575170494960,reviewed,"M 2.3 - 68km S of Santa Isabel, Puerto Rico",-66.4966,"68km S of Santa Isabel, Puerto Rico",82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335006,2.31,17.3568
1575170038480,reviewed,"M 2.9 - 46km N of San Antonio, Puerto Rico",-67.1765,"46km N of San Antonio, Puerto Rico",128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335002,2.89,18.9086
1575169577384,automatic,"M 2.1 - 119km W of Talkeetna, Alaska",-152.4025,"119km W of Talkeetna, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe2uvw7,2.1,62.4794
1575169429495,reviewed,"M 4.1 - 4km WSW of Nevesinje, Bosnia and Herzegovina",18.0606,"4km WSW of Nevesinje, Bosnia and Herzegovina",259,https://earthquake.usgs.gov/earthquakes/eventpage/us70006exe,4.1,43.2431
1575168605460,automatic,"M 1.7 - 14km W of Searles Valley, CA",-117.5636667,"14km W of Searles Valley, CA",44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212616,1.69,35.7581667
1575168586920,automatic,"M 1.8 - 17km E of Ridgecrest, CA",-117.492,"17km E of Ridgecrest, CA",51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212608,1.82,35.6098333
1575168305000,automatic,"M 1.7 - 8km E of Mammoth Lakes, CA",-118.8858337,"8km E of Mammoth Lakes, CA",47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310501,1.74,37.625
1575167016950,automatic,"M 1.0 - 16km SSW of Searles Valley, CA",-117.4735,"16km SSW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212592,0.96,35.6383333
1575166864640,reviewed,"M 2.7 - 63km N of Isabela, Puerto Rico",-67.1105,"63km N of Isabela, Puerto Rico",110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335001,2.67,19.0711
1575166754174,automatic,"M 1.4 - 9km SE of Big Lake, Alaska",-149.8469,"9km SE of Big Lake, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe2c8c9,1.4,61.45
1575166657025,reviewed,"M 1.2 - 5km ENE of Indian Hills, Nevada",-119.7264,"5km ENE of Indian Hills, Nevada",22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712044,1.2,39.1113
1575166641160,automatic,"M 0.5 - 21km ESE of Little Lake, CA",-117.6748333,"21km ESE of Little Lake, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212584,0.49,35.895
1575166449550,reviewed,"M 3.0 - 85km N of Isabela, Puerto Rico",-67.128,"85km N of Isabela, Puerto Rico",137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019335000,2.98,19.268
1575166432791,reviewed,"M 2.8 - 23km SE of Fritz Creek, Alaska",-150.977,"23km SE of Fritz Creek, Alaska",122,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe2b0zi,2.8,59.6088
1575166425634,automatic,"M 2.9 - 8km ESE of Quinton, Oklahoma",-95.33860016,"8km ESE of Quinton, Oklahoma",126,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xmkl,2.86,35.10391617
1575166266477,reviewed,"M 2.8 - 5km ENE of Indian Hills, Nevada",-119.7343,"5km ENE of Indian Hills, Nevada",144,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712041,2.8,39.111
1575166134980,automatic,"M 1.1 - 20km ESE of Little Lake, CA",-117.6876667,"20km ESE of Little Lake, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212560,1.13,35.8961667
1575166133360,automatic,"M 1.2 - 6km SW of Niland, CA",-115.5696667,"6km SW of Niland, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212568,1.23,33.2033333
1575166079150,automatic,"M 2.1 - 5km WNW of The Geysers, CA",-122.8043365,"5km WNW of The Geysers, CA",65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310491,2.06,38.7994995
1575165512810,automatic,"M 1.0 - 14km NNE of Cabazon, CA",-116.7385,"14km NNE of Cabazon, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212552,1.01,34.0388333
1575165491699,automatic,"M 1.7 - 59km ENE of Cape Yakataga, Alaska",-141.4192,"59km ENE of Cape Yakataga, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe1z5fr,1.7,60.2505
1575164713608,automatic,"M 1.8 - 68km SSE of Deltana, Alaska",-144.8817,"68km SSE of Deltana, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe1wdbl,1.8,63.2748
1575164056009,reviewed,"M 4.2 - 23km WNW of Lluta, Peru",-72.2032,"23km WNW of Lluta, Peru",271,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ewr,4.2,-15.914
1575164002540,automatic,"M 0.9 - 14km NE of Ridgecrest, CA",-117.5676667,"14km NE of Ridgecrest, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212536,0.89,35.7141667
1575162747305,automatic,"M 1.5 - 83km ENE of Cantwell, Alaska",-147.3229,"83km ENE of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe1pbn4,1.5,63.5724
1575162195160,automatic,"M 1.0 - 26km S of Trona, CA",-117.3673333,"26km S of Trona, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212520,0.99,35.5275
1575161930566,automatic,"M 1.8 - 18km NE of Badger, Alaska",-147.2972,"18km NE of Badger, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe1dspa,1.8,64.9309
1575161810890,automatic,"M 0.7 - 23km ESE of Little Lake, CA",-117.6716667,"23km ESE of Little Lake, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212512,0.67,35.8665
1575161769000,automatic,"M 0.9 - 20km ESE of Little Lake, CA",-117.6881667,"20km ESE of Little Lake, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212504,0.88,35.8958333
1575161698490,automatic,"M 1.0 - 21km ESE of Little Lake, CA",-117.6825,"21km ESE of Little Lake, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212496,1.01,35.9
1575161625400,automatic,"M 0.8 - 24km N of Ridgecrest, CA",-117.6525,"24km N of Ridgecrest, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212488,0.78,35.8315
1575161234390,automatic,"M 1.7 - 18km S of Trona, CA",-117.3858333,"18km S of Trona, CA",46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212464,1.73,35.5975
1575161227680,automatic,"M 0.8 - 16km W of Searles Valley, CA",-117.584,"16km W of Searles Valley, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212472,0.75,35.7765
1575160973460,automatic,"M 1.0 - 12km SW of Searles Valley, CA",-117.5125,"12km SW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212456,0.95,35.7025
1575160807860,automatic,"M 0.8 - 20km ESE of Little Lake, CA",-117.6918333,"20km ESE of Little Lake, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212448,0.82,35.892
1575160679150,automatic,"M 0.8 - 21km ESE of Little Lake, CA",-117.6795,"21km ESE of Little Lake, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212440,0.75,35.8975
1575160220102,automatic,"M 2.1 - 23km NNE of Okeene, Oklahoma",-98.18252563,"23km NNE of Okeene, Oklahoma",67,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xmha,2.08,36.29683304
1575159431150,automatic,"M 0.5 - 20km ESE of Little Lake, CA",-117.685,"20km ESE of Little Lake, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212432,0.47,35.8946667
1575159399490,automatic,"M 0.4 - 10km SW of Idyllwild, CA",-116.7983333,"10km SW of Idyllwild, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212424,0.44,33.6723333
1575159395250,automatic,"M 0.5 - 9km WSW of Idyllwild, CA",-116.8051667,"9km WSW of Idyllwild, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212416,0.52,33.7123333
1575158597069,reviewed,"M 4.0 - 22km E of Chimbarongo, Chile",-70.8008,"22km E of Chimbarongo, Chile",246,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ewl,4,-34.7243
1575158452610,automatic,"M 0.6 - 21km ESE of Little Lake, CA",-117.6975,"21km ESE of Little Lake, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212400,0.6,35.86
1575158379590,automatic,"M 0.9 - 22km ESE of Little Lake, CA",-117.6748333,"22km ESE of Little Lake, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212392,0.93,35.8666667
1575158322850,automatic,"M 0.7 - 53km SSE of Warm Springs, Nevada",-116.0482,"53km SSE of Warm Springs, Nevada",8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712036,0.7,37.7855
