title,time,longitude,latitude,sig,status,url,mag,place
"M 4.5 - 203km SSW of Severo-Kuril'sk, Russia",1576327864767,154.8384,49.0503,312,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rh7,4.5,"203km SSW of Severo-Kuril'sk, Russia"
"M 1.7 - 66km NNE of Sutton-Alpine, Alaska",1576327515583,-148.1972,62.3098,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzqfnj6,1.7,"66km NNE of Sutton-Alpine, Alaska"
"M 2.4 - 7km E of Pahala, Hawaii",1576327358830,-155.405838,19.2091675,87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278481,2.38,"7km E of Pahala, Hawaii"
"M 0.9 - 4km NW of The Geysers, CA",1576327345070,-122.7925034,38.8068352,12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314656,0.88,"4km NW of The Geysers, CA"
"M 1.9 - 30km E of Honaunau-Napoopoo, Hawaii",1576326451290,-155.5709991,19.4794998,53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278461,1.86,"30km E of Honaunau-Napoopoo, Hawaii"
"M 2.0 - 13km WSW of North Nenana, Alaska",1576326385552,-149.3781,64.5309,62,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzqbloz,2,"13km WSW of North Nenana, Alaska"
"M 0.3 - 4km NW of Parkfield, CA",1576325525870,-120.4700012,35.9198341,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314646,0.25,"4km NW of Parkfield, CA"
"M 4.9 - 201km S of Kokopo, Papua New Guinea",1576325180093,152.3278,-6.1748,369,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rgx,4.9,"201km S of Kokopo, Papua New Guinea"
"M 2.0 - 3km SE of Pahala, Hawaii",1576325079710,-155.454834,19.182333,59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278426,1.96,"3km SE of Pahala, Hawaii"
"M 1.0 - 2km SW of Running Springs, CA",1576324773340,-117.1245,34.1901667,14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230536,0.95,"2km SW of Running Springs, CA"
"M 0.7 - 8km ENE of Aguanga, CA",1576322599810,-116.7955,33.4808333,7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230528,0.66,"8km ENE of Aguanga, CA"
"M 1.2 - 3km WNW of Orinda, CA",1576322520290,-122.2054977,37.8903351,21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314636,1.18,"3km WNW of Orinda, CA"
"M 1.8 - 12km S of Progreso, B.C., MX",1576322089750,-115.5915,32.4706667,51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230520,1.82,"12km S of Progreso, B.C., MX"
"M 0.6 - 7km NW of The Geysers, CA",1576321201270,-122.8118362,38.8186684,5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314631,0.55,"7km NW of The Geysers, CA"
"M 1.6 - 113km W of Talkeetna, Alaska",1576321161624,-152.3069,62.3214,39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzpbssu,1.6,"113km W of Talkeetna, Alaska"
"M 1.0 - 7km NE of Aguanga, CA",1576320830420,-116.8033333,33.4801667,14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230512,0.96,"7km NE of Aguanga, CA"
"M 1.9 - 78km SW of Anchor Point, Alaska",1576320638525,-152.9503,59.3647,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzp9wll,1.9,"78km SW of Anchor Point, Alaska"
"M 1.7 - 16km NW of Pinnacles, CA",1576320232600,-121.2606659,36.6443329,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314626,1.7,"16km NW of Pinnacles, CA"
"M 2.2 - 58km ENE of Ensenada, B.C., MX",1576319628040,-116.1025,32.1588333,74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230496,2.19,"58km ENE of Ensenada, B.C., MX"
"M 2.0 - 13km SSE of Ponce, Puerto Rico",1576319569340,-66.5766,17.8945,60,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348005,1.97,"13km SSE of Ponce, Puerto Rico"
"M 1.6 - 51km S of Manley Hot Springs, Alaska",1576319482255,-150.4838,64.5441,39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzp5std,1.6,"51km S of Manley Hot Springs, Alaska"
"M 3.1 - 50km NNW of Road Town, British Virgin Islands",1576318497980,-64.839,18.8928,147,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348004,3.09,"50km NNW of Road Town, British Virgin Islands"
"M 0.8 - 8km ESE of Valle Vista, CA",1576317726000,-116.81,33.724,10,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230488,0.82,"8km ESE of Valle Vista, CA"
"M 1.9 - 55km ENE of Sutton-Alpine, Alaska",1576317724097,-147.8913,62.0013,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzozjnd,1.9,"55km ENE of Sutton-Alpine, Alaska"
"M 0.9 - 23km WNW of Searles Valley, CA",1576317159370,-117.6391667,35.8383333,13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230480,0.93,"23km WNW of Searles Valley, CA"
"M 0.2 - 8km ENE of Aguanga, CA",1576317036810,-116.7875,33.4778333,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230472,0.22,"8km ENE of Aguanga, CA"
"M 2.8 - 0km S of Ramon Santana, Dominican Republic",1576316589163,-69.1798,18.5383,121,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rgz,2.8,"0km S of Ramon Santana, Dominican Republic"
"M 0.9 - 21km ESE of Little Lake, CA",1576316435240,-117.6865,35.8666667,13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230464,0.91,"21km ESE of Little Lake, CA"
"M 1.8 - 7km ESE of Redwood Valley, CA",1576316353580,-123.1303329,39.243,52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314621,1.83,"7km ESE of Redwood Valley, CA"
"M 2.1 - 109km NW of Kodiak Station, Alaska",1576315883355,-153.7278,58.5473,68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzokdan,2.1,"109km NW of Kodiak Station, Alaska"
M 4.8 - Mid-Indian Ridge,1576315698239,69.3492,-22.8651,354,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rg6,4.8,Mid-Indian Ridge
"M 0.9 - 20km E of Little Lake, CA",1576315371260,-117.6911667,35.9233333,12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230448,0.88,"20km E of Little Lake, CA"
"M 0.9 - 23km N of Ridgecrest, CA",1576315094790,-117.6723333,35.8263333,12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230440,0.89,"23km N of Ridgecrest, CA"
"M 1.1 - 21km ESE of Little Lake, CA",1576314413900,-117.6976667,35.8581667,17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230432,1.06,"21km ESE of Little Lake, CA"
"M 3.1 - 11km SSE of Miches, Dominican Republic",1576314202810,-68.8131,19.1971,148,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348003,3.1,"11km SSE of Miches, Dominican Republic"
"M 1.9 - 14km NNW of Meadow Lakes, Alaska",1576313958698,-149.6584,61.7554,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzo4xe1,1.9,"14km NNW of Meadow Lakes, Alaska"
"M 0.4 - 4km NW of The Geysers, CA",1576313886760,-122.7923355,38.8061676,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314611,0.36,"4km NW of The Geysers, CA"
"M 1.0 - 2km ENE of The Geysers, CA",1576313593380,-122.7375031,38.786335,16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314606,1.02,"2km ENE of The Geysers, CA"
"M 1.5 - 8km NE of Pinnacles, CA",1576313439900,-121.0790024,36.5818329,34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314601,1.49,"8km NE of Pinnacles, CA"
"M 1.6 - 10km SSW of Searles Valley, CA",1576313320110,-117.4661667,35.689,38,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230424,1.58,"10km SSW of Searles Valley, CA"
"M 1.4 - 4km WSW of Hawaiian Gardens, CA",1576313305990,-118.1105,33.8178333,32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230416,1.44,"4km WSW of Hawaiian Gardens, CA"
"M 1.3 - 17km SSW of Searles Valley, CA",1576311986020,-117.4761667,35.6245,24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230400,1.25,"17km SSW of Searles Valley, CA"
"M 1.1 - 24km ESE of Little Lake, CA",1576311889090,-117.6628333,35.8598333,20,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230392,1.14,"24km ESE of Little Lake, CA"
"M 1.2 - 5km SSE of Banning, CA",1576311824220,-116.8601667,33.8861667,21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230384,1.16,"5km SSE of Banning, CA"
"M 1.2 - 2km NNW of El Centro, CA",1576311400490,-115.5686667,32.8033333,21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230376,1.18,"2km NNW of El Centro, CA"
"M 1.2 - 3km NNW of El Centro, CA",1576311163170,-115.5758333,32.8141667,23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230368,1.23,"3km NNW of El Centro, CA"
"M 1.1 - 14km SW of Searles Valley, CA",1576310775830,-117.499,35.673,18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230360,1.08,"14km SW of Searles Valley, CA"
"M 2.0 - 35km NW of Valdez, Alaska",1576310654044,-146.8754,61.32,62,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fznt4m1,2,"35km NW of Valdez, Alaska"
"M 0.8 - 2km SW of Running Springs, CA",1576309827480,-117.1226667,34.1948333,10,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230352,0.79,"2km SW of Running Springs, CA"
"M 4.5 - 99km SW of Acajutla, El Salvador",1576308424518,-90.4126,12.9,312,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rfn,4.5,"99km SW of Acajutla, El Salvador"
"M 1.2 - 21km NE of Lake Los Angeles, CA",1576306895670,-117.65,34.7338333,20,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230328,1.15,"21km NE of Lake Los Angeles, CA"
"M 1.1 - 4km NW of The Geysers, CA",1576306765820,-122.7916641,38.8063316,17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314581,1.06,"4km NW of The Geysers, CA"
"M 2.5 - 4km NW of The Geysers, CA",1576306267580,-122.7908325,38.8056679,97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314571,2.51,"4km NW of The Geysers, CA"
"M 4.8 - 18km SE of Kimbe, Papua New Guinea",1576305903229,150.2827,-5.6485,354,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rfd,4.8,"18km SE of Kimbe, Papua New Guinea"
"M 2.1 - 5km N of Sterling, Alaska",1576305750357,-150.7792,60.5867,68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzmufwi,2.1,"5km N of Sterling, Alaska"
"M 4.8 - 20km NE of Pondaguitan, Philippines",1576305585771,126.3208,6.4829,354,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rfb,4.8,"20km NE of Pondaguitan, Philippines"
"M 2.3 - 9km ENE of Pahala, Hawaii",1576304183180,-155.3906708,19.2316666,81,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278151,2.3,"9km ENE of Pahala, Hawaii"
"M 5.1 - 38km SSE of Turangi, New Zealand",1576303955948,176.1262,-39.3173,403,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rf4,5.1,"38km SSE of Turangi, New Zealand"
"M 0.6 - 13km WNW of Anza, CA",1576303899390,-116.804,33.5931667,5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230320,0.59,"13km WNW of Anza, CA"
"M 2.0 - 7km SE of Mammoth Lakes, CA",1576303751730,-118.9193344,37.598999,60,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314566,1.98,"7km SE of Mammoth Lakes, CA"
"M 2.3 - 7km SE of Mammoth Lakes, CA",1576303621240,-118.9193344,37.5983315,79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314561,2.26,"7km SE of Mammoth Lakes, CA"
"M 1.0 - 3km WNW of Valle Vista, CA",1576303409640,-116.9233333,33.762,14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230304,0.97,"3km WNW of Valle Vista, CA"
"M 1.9 - 76km SW of Anchor Point, Alaska",1576303020498,-152.9535,59.3883,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzmc5q9,1.9,"76km SW of Anchor Point, Alaska"
"M 1.2 - 19km WSW of Westmorland, CA",1576302917690,-115.8013333,32.949,20,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230296,1.15,"19km WSW of Westmorland, CA"
"M 1.7 - 6km W of Cobb, CA",1576302735530,-122.786499,38.8266678,46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314556,1.73,"6km W of Cobb, CA"
"M 1.8 - 65km WNW of Talkeetna, Alaska",1576302401715,-151.2406,62.5987,50,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzm9w1o,1.8,"65km WNW of Talkeetna, Alaska"
"M 1.2 - 3km NW of Glen Avon, CA",1576301792130,-117.502,34.0323333,23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230288,1.21,"3km NW of Glen Avon, CA"
"M 2.3 - 30km WNW of Rincon, Puerto Rico",1576301443650,-67.5226,18.4261,78,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348002,2.25,"30km WNW of Rincon, Puerto Rico"
"M 1.9 - 8km NNE of Sterling, Alaska",1576301285917,-150.7265,60.6106,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzm5ydm,1.9,"8km NNE of Sterling, Alaska"
"M 4.2 - 215km NW of Saumlaki, Indonesia",1576301029331,129.7935,-6.7377,271,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rew,4.2,"215km NW of Saumlaki, Indonesia"
"M 2.5 - 6km NE of Sterling, Alaska",1576300869706,-150.6902,60.5805,96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzm4gmx,2.5,"6km NE of Sterling, Alaska"
"M 1.6 - 9km NE of Aguanga, CA",1576300452990,-116.7898333,33.4885,38,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230280,1.57,"9km NE of Aguanga, CA"
"M 1.3 - 13km WNW of Searles Valley, CA",1576299681410,-117.5373333,35.8181667,26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230264,1.31,"13km WNW of Searles Valley, CA"
"M 5.9 - 61km SSE of Sola, Vanuatu",1576299457680,167.6886,-14.4222,536,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rem,5.9,"61km SSE of Sola, Vanuatu"
"M 0.7 - 10km NE of Aguanga, CA",1576299152320,-116.7816667,33.5028333,8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230256,0.74,"10km NE of Aguanga, CA"
"M 1.2 - 23km SSW of La Quinta, CA",1576297332650,-116.4273333,33.482,21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230240,1.17,"23km SSW of La Quinta, CA"
"M 2.4 - 7km WNW of Yountville, CA",1576297325010,-122.4398346,38.4166679,91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314526,2.37,"7km WNW of Yountville, CA"
"M 2.0 - 21km W of Willow, Alaska",1576297282602,-150.4465,61.7531,62,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzlj21k,2,"21km W of Willow, Alaska"
"M 1.8 - 71km NW of Ester, Alaska",1576297151820,-149.1209,65.29,50,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzlilrb,1.8,"71km NW of Ester, Alaska"
"M 1.1 - 10km NE of Aguanga, CA",1576297122450,-116.779,33.5028333,18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230232,1.08,"10km NE of Aguanga, CA"
"M 4.6 - 189km ENE of Raoul Island, New Zealand",1576297063942,-176.2856,-28.3254,326,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006re7,4.6,"189km ENE of Raoul Island, New Zealand"
"M 1.5 - 12km SW of Searles Valley, CA",1576296758970,-117.51,35.7031667,36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230224,1.52,"12km SW of Searles Valley, CA"
"M 1.3 - 65km W of Big Lake, Alaska",1576296018468,-151.1821,61.5204,26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzlejp0,1.3,"65km W of Big Lake, Alaska"
"M 2.8 - 75km WNW of Arctic Village, Alaska",1576295264531,-147.1035,68.4803,121,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzl38r8,2.8,"75km WNW of Arctic Village, Alaska"
"M 1.7 - 21km ESE of Little Lake, CA",1576294437220,-117.6805,35.8815,43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230216,1.67,"21km ESE of Little Lake, CA"
"M 1.7 - 12km NW of Enid, Oklahoma",1576294229554,-97.97634125,36.47367096,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ykgn,1.69,"12km NW of Enid, Oklahoma"
"M 2.0 - 26km WNW of Volcano, Hawaii",1576294050380,-155.4783325,19.512167,63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278071,2.03,"26km WNW of Volcano, Hawaii"
"M 0.9 - 11km N of Amboy, Washington",1576294019410,-122.437166666667,46.0145,11,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563936,0.86,"11km N of Amboy, Washington"
"M 0.9 - 10km N of Amboy, Washington",1576293797220,-122.434,46.008,11,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563931,0.86,"10km N of Amboy, Washington"
"M 1.5 - 1km WNW of Redwood Valley, CA",1576293532990,-123.2201691,39.2680016,36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314511,1.54,"1km WNW of Redwood Valley, CA"
"M 3.1 - 83km NNW of San Antonio, Puerto Rico",1576293517150,-67.3528,19.2221,152,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348001,3.14,"83km NNW of San Antonio, Puerto Rico"
"M 3.0 - 15km S of Ponce, Puerto Rico",1576293028160,-66.5898,17.9038,134,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348000,2.95,"15km S of Ponce, Puerto Rico"
"M 0.9 - 2km W of Anderson Springs, CA",1576292757170,-122.7139969,38.7768326,13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314506,0.91,"2km W of Anderson Springs, CA"
"M 1.0 - 20km W of Searles Valley, CA",1576292453410,-117.6168333,35.799,16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230200,1.03,"20km W of Searles Valley, CA"
"M 3.3 - 144km NE of Nome, Alaska",1576291442288,-163.0465,65.3194,168,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzkh2r7,3.3,"144km NE of Nome, Alaska"
"M 1.2 - 22km WNW of Searles Valley, CA",1576291046430,-117.6348333,35.8208333,22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230184,1.19,"22km WNW of Searles Valley, CA"
"M 2.0 - 15km E of Enid, Oklahoma",1576290907866,-97.71173096,36.36915207,60,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yker,1.97,"15km E of Enid, Oklahoma"
"M 3.2 - 33km NW of Challis, Idaho",1576290890564,-114.5273,44.7204,158,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rdh,3.2,"33km NW of Challis, Idaho"
"M 4.3 - 114km N of Dobo, Indonesia",1576289943395,134.0582,-4.7466,284,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rdf,4.3,"114km N of Dobo, Indonesia"
"M 1.8 - 5km WSW of Volcano, Hawaii",1576289495230,-155.2831726,19.4056664,49,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278026,1.79,"5km WSW of Volcano, Hawaii"
"M 1.9 - 2km ESE of Pahala, Hawaii",1576288813460,-155.4581604,19.1965008,53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278011,1.86,"2km ESE of Pahala, Hawaii"
"M -0.1 - 13km E of Ronan, Montana",1576288730790,-113.9256667,47.5375,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375074,-0.12,"13km E of Ronan, Montana"
"M 1.3 - 15km ENE of Ridgecrest, CA",1576288331250,-117.5176667,35.6556667,27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230168,1.32,"15km ENE of Ridgecrest, CA"
"M 2.3 - 7km NW of The Geysers, CA",1576287439320,-122.8186646,38.8153343,84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314481,2.34,"7km NW of The Geysers, CA"
"M 2.2 - 3km ESE of Union City, Oklahoma",1576287355691,-97.90364075,35.38492584,77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ykcs,2.24,"3km ESE of Union City, Oklahoma"
"M 1.3 - 12km NE of Ridgecrest, CA",1576287011910,-117.5656667,35.6896667,24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230144,1.25,"12km NE of Ridgecrest, CA"
"M 1.3 - 17km ESE of Little Lake, CA",1576286306250,-117.723,35.9051667,27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230128,1.33,"17km ESE of Little Lake, CA"
