sig,longitude,latitude,place,status,url,time,mag,title
64,-116.6341667,33.5946667,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008543,1576929331930,2.04,"M 2.0 - 6km NE of Anza, CA"
39,-151.9303,60.7672,"36km WNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gbamk88,1576928981267,1.6,"M 1.6 - 36km WNW of Nikiski, Alaska"
15,-146.6772,64.5606,"11km ENE of Salcha, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gbaku89,1576928496207,1,"M 1.0 - 11km ENE of Salcha, Alaska"
16,-116.6281662,33.5976677,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008527,1576928203120,1.03,"M 1.0 - 6km NE of Anza, CA"
7,-122.8769989,38.8426666,"13km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317671,1576928015550,0.69,"M 0.7 - 13km NW of The Geysers, CA"
312,134.0089,-5.1051,"76km NNW of Dobo, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pen,1576927528222,4.5,"M 4.5 - 76km NNW of Dobo, Indonesia"
312,150.2689,-3.0573,"79km SW of Kavieng, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pek,1576926960172,4.5,"M 4.5 - 79km SW of Kavieng, Papua New Guinea"
26,-117.8543333,36.0983333,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008519,1576926870780,1.29,"M 1.3 - 10km NE of Coso Junction, CA"
4,-116.8106667,33.5885,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008511,1576926684420,0.54,"M 0.5 - 13km WNW of Anza, CA"
29,-122.5323334,38.7029991,"9km SE of Middletown, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317666,1576926449660,1.38,"M 1.4 - 9km SE of Middletown, CA"
9,-116.6296667,33.6016667,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008503,1576926002300,0.77,"M 0.8 - 7km NE of Anza, CA"
66,-155.4408264,19.2033329,"4km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287136,1576925910230,2.07,"M 2.1 - 4km E of Pahala, Hawaii"
25,-117.6581667,35.8253333,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008495,1576925870520,1.28,"M 1.3 - 23km N of Ridgecrest, CA"
39,-146.0896,63.4463,"64km SW of Deltana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gba0ulc,1576925291655,1.6,"M 1.6 - 64km SW of Deltana, Alaska"
21,-122.7774963,38.8023338,"3km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317656,1576925239980,1.17,"M 1.2 - 3km NNW of The Geysers, CA"
50,-117.6998333,35.8905,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008487,1576924824190,1.8,"M 1.8 - 19km ESE of Little Lake, CA"
39,-152.5769,59.912,"44km WNW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb9z0ve,1576924799917,1.6,"M 1.6 - 44km WNW of Anchor Point, Alaska"
16,-116.8055,34.1771667,"10km SSE of Big Bear City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008479,1576924717850,1.01,"M 1.0 - 10km SSE of Big Bear City, CA"
84,-155.4391632,19.1968327,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287126,1576924679820,2.33,"M 2.3 - 4km ESE of Pahala, Hawaii"
6,-116.6303333,33.6003333,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008471,1576924565080,0.62,"M 0.6 - 6km NE of Anza, CA"
7,-116.6245,33.6021667,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008463,1576924538470,0.66,"M 0.7 - 7km NE of Anza, CA"
41,-97.63718414,36.26854706,"23km E of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxox,1576924289572,1.63,"M 1.6 - 23km E of Waukomis, Oklahoma"
21,-118.0851667,36.1696667,"14km SSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008455,1576923105430,1.17,"M 1.2 - 14km SSW of Olancha, CA"
3,-116.624,33.6021667,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008447,1576922875600,0.42,"M 0.4 - 7km NE of Anza, CA"
60,-155.3105011,19.4139996,"7km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287106,1576922718800,1.98,"M 2.0 - 7km WSW of Volcano, Hawaii"
129,-155.4306641,19.1933327,"5km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287101,1576922668380,2.9,"M 2.9 - 5km ESE of Pahala, Hawaii"
6,-116.7870026,33.5060005,"10km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008439,1576922660090,0.64,"M 0.6 - 10km NE of Aguanga, CA"
24,-116.7351667,33.2253333,"3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008431,1576922484750,1.24,"M 1.2 - 3km SE of Lake Henshaw, CA"
73,-116.6355,33.5935,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008423,1576922447560,2.18,"M 2.2 - 6km NE of Anza, CA"
20,-117.4526667,35.651,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008415,1576922368350,1.15,"M 1.2 - 14km SSW of Searles Valley, CA"
134,-67.8705,19.1023,"83km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355011,1576922138100,2.95,"M 3.0 - 83km NW of San Antonio, Puerto Rico"
44,-149.5197,62.9528,"56km SSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb9fgc2,1576921708520,1.7,"M 1.7 - 56km SSW of Cantwell, Alaska"
9,-117.4605,35.657,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008407,1576921363950,0.78,"M 0.8 - 13km SSW of Searles Valley, CA"
39,-145.5381,62.1633,"6km N of Glennallen, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb9dhdv,1576921149156,1.6,"M 1.6 - 6km N of Glennallen, Alaska"
26,-117.7096667,35.908,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008399,1576920861170,1.29,"M 1.3 - 18km E of Little Lake, CA"
9,-122.7949982,38.8078346,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317631,1576920579260,0.77,"M 0.8 - 5km NW of The Geysers, CA"
10,-116.6286667,33.601,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008391,1576920324660,0.82,"M 0.8 - 7km NE of Anza, CA"
35,-149.0113,63.556,"18km N of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb97d0k,1576919453385,1.5,"M 1.5 - 18km N of Cantwell, Alaska"
39,-114.3338,37.343,"34km SSE of Caliente, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713591,1576918874150,1.6,"M 1.6 - 34km SSE of Caliente, Nevada"
30,-149.7907,62.0696,"10km SSE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb8vzks,1576918666153,1.4,"M 1.4 - 10km SSE of Y, Alaska"
30,-148.0023,61.5939,"50km E of Lazy Mountain, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb8uhoe,1576918248254,1.4,"M 1.4 - 50km E of Lazy Mountain, Alaska"
41,-117.461,35.649,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008383,1576918194040,1.63,"M 1.6 - 14km SSW of Searles Valley, CA"
37,-117.5056667,35.681,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008375,1576918177740,1.56,"M 1.6 - 13km SW of Searles Valley, CA"
11,-116.4021667,33.331,"9km NNW of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008367,1576918018660,0.83,"M 0.8 - 9km NNW of Borrego Springs, CA"
91,-116.4205,33.325,"9km NNW of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008359,1576917890570,2.43,"M 2.4 - 9km NNW of Borrego Springs, CA"
39,-150.8655,61.9881,"51km WNW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb8sql8,1576917750676,1.6,"M 1.6 - 51km WNW of Willow, Alaska"
11,-117.6881667,35.8596667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008351,1576917694340,0.84,"M 0.8 - 22km ESE of Little Lake, CA"
43,-96.66080475,35.80200577,"5km N of Stroud, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxld,1576917413099,1.68,"M 1.7 - 5km N of Stroud, Oklahoma"
9,-117.4564972,35.6498337,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008327,1576917125810,0.75,"M 0.8 - 14km SSW of Searles Valley, CA"
49,-117.6861667,35.8581667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008319,1576916866100,1.79,"M 1.8 - 22km ESE of Little Lake, CA"
277,-117.4550018,35.6474991,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008311,1576916672630,3.91,"M 3.9 - 14km SSW of Searles Valley, CA"
6,-116.8058333,33.5983333,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008303,1576916530700,0.65,"M 0.7 - 13km WNW of Anza, CA"
12,-117.705,35.9096667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008295,1576916525010,0.88,"M 0.9 - 18km E of Little Lake, CA"
23,-99.06604004,36.4404068,"12km E of Mooreland, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxkk,1576916096261,1.23,"M 1.2 - 12km E of Mooreland, Oklahoma"
105,-117.681,35.8645,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008279,1576915555310,2.61,"M 2.6 - 22km ESE of Little Lake, CA"
158,-151.473,61.8567,"76km W of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb8k86g,1576915379254,3.2,"M 3.2 - 76km W of Willow, Alaska"
9,-122.7873306,38.8071671,"4km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317591,1576914646970,0.77,"M 0.8 - 4km NW of The Geysers, CA"
2,-122.7856674,38.8068352,"4km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317586,1576914453020,0.32,"M 0.3 - 4km NW of The Geysers, CA"
15,-117.6806667,35.8653333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008271,1576914370490,1,"M 1.0 - 22km ESE of Little Lake, CA"
32,-116.6334991,33.5955009,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008255,1576914086930,1.44,"M 1.4 - 6km NE of Anza, CA"
5,-118.9038315,37.6324997,"7km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317581,1576914078740,0.57,"M 0.6 - 7km E of Mammoth Lakes, CA"
39,-148.0679,61.4915,"49km ESE of Lazy Mountain, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb84slp,1576913459331,1.6,"M 1.6 - 49km ESE of Lazy Mountain, Alaska"
62,-149.8167,63.0365,"58km SW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb84d03,1576913337847,2,"M 2.0 - 58km SW of Cantwell, Alaska"
44,-150.6844,61.2963,"42km WNW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb83o9j,1576913136741,1.7,"M 1.7 - 42km WNW of Anchorage, Alaska"
62,-151.6774,62.4464,"82km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb83mjw,1576913115022,2,"M 2.0 - 82km W of Talkeetna, Alaska"
20,-116.6301667,33.5971667,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008247,1576912894450,1.14,"M 1.1 - 6km NE of Anza, CA"
4,-116.6261667,33.6061667,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008239,1576912774720,0.52,"M 0.5 - 7km NE of Anza, CA"
6,-116.6243333,33.6033333,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008223,1576912365870,0.63,"M 0.6 - 7km NE of Anza, CA"
31,-117.5493333,35.6443333,"12km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008231,1576912364910,1.42,"M 1.4 - 12km ENE of Ridgecrest, CA"
70,-117.7138333,35.9083333,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008215,1576912261760,2.14,"M 2.1 - 18km E of Little Lake, CA"
5,-116.6265,33.6015,"7km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008207,1576912033150,0.55,"M 0.6 - 7km NE of Anza, CA"
31,-116.6321667,33.5965,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008199,1576911959600,1.41,"M 1.4 - 6km NE of Anza, CA"
223,-64.4345,19.1005,"78km NNE of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355014,1576911615980,3.81,"M 3.8 - 78km NNE of Road Town, British Virgin Islands"
74,-150.08,61.3668,"18km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb7o0sw,1576911153917,2.2,"M 2.2 - 18km SSW of Big Lake, Alaska"
6,-116.6646667,33.6313333,"8km N of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008191,1576911026270,0.64,"M 0.6 - 8km N of Anza, CA"
33,-117.5123333,35.7046667,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008183,1576910714880,1.46,"M 1.5 - 12km SW of Searles Valley, CA"
129,-166.2733,65.9637,"33km SSW of Shishmaref, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pd4,1576910611751,2.9,"M 2.9 - 33km SSW of Shishmaref, Alaska"
98,-117.5053333,35.7065,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008175,1576909925330,2.53,"M 2.5 - 11km SW of Searles Valley, CA"
56,-152.1017,62.5966,"107km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb7if9k,1576909581293,1.9,"M 1.9 - 107km WNW of Talkeetna, Alaska"
9,-117.6748333,35.8671667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008167,1576909237300,0.75,"M 0.8 - 22km ESE of Little Lake, CA"
340,139.6401,-3.2726,"126km SW of Abepura, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pcr,1576909080046,4.7,"M 4.7 - 126km SW of Abepura, Indonesia"
9,-122.7366638,38.7971649,"3km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317561,1576909067850,0.76,"M 0.8 - 3km NE of The Geysers, CA"
90,-117.7106667,35.9046667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008151,1576908766850,2.42,"M 2.4 - 18km ESE of Little Lake, CA"
30,-118.7928,38.6518,"20km NW of Hawthorne, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713569,1576908296520,1.4,"M 1.4 - 20km NW of Hawthorne, Nevada"
14,-122.7375031,38.7879982,"2km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317541,1576908126880,0.95,"M 1.0 - 2km NE of The Geysers, CA"
68,-148.9255,59.9415,"34km ESE of Seward, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb7426v,1576907960562,2.1,"M 2.1 - 34km ESE of Seward, Alaska"
50,-146.012,63.8477,"25km SSW of Delta Junction, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb73tuc,1576907892644,1.8,"M 1.8 - 25km SSW of Delta Junction, Alaska"
22,-114.3572,37.3033,"37km SSE of Caliente, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713567,1576907882360,1.2,"M 1.2 - 37km SSE of Caliente, Nevada"
20,-117.6901667,35.8615,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008039,1576907554650,1.15,"M 1.2 - 21km ESE of Little Lake, CA"
18,-116.9348333,33.1348333,"5km NNE of San Pasqual, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008031,1576907318920,1.08,"M 1.1 - 5km NNE of San Pasqual, CA"
107,-155.6660004,19.5123329,"21km ENE of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286926,1576906751170,2.64,"M 2.6 - 21km ENE of Honaunau-Napoopoo, Hawaii"
86,-117.5768333,35.9678333,"27km NW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008023,1576906437940,2.37,"M 2.4 - 27km NW of Searles Valley, CA"
11,-117.7118333,35.872,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008015,1576906279980,0.84,"M 0.8 - 19km ESE of Little Lake, CA"
31,-117.7006683,35.8678322,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008007,1576905392570,1.42,"M 1.4 - 20km ESE of Little Lake, CA"
12,-117.6851667,35.8648333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007999,1576905212980,0.9,"M 0.9 - 22km ESE of Little Lake, CA"
26,-117.6831667,35.8686667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007991,1576905017150,1.31,"M 1.3 - 22km ESE of Little Lake, CA"
326,146.2138,-3.2738,"181km SW of Lorengau, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pcd,1576905013754,4.6,"M 4.6 - 181km SW of Lorengau, Papua New Guinea"
32,-117.6928333,35.8663333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007983,1576904970460,1.44,"M 1.4 - 21km ESE of Little Lake, CA"
30,-149.7874,62.9967,"60km SW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb6t5ag,1576904908885,1.4,"M 1.4 - 60km SW of Cantwell, Alaska"
74,-136.9186,59.8469,"100km WNW of Skagway, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb6sauy,1576904674663,2.2,"M 2.2 - 100km WNW of Skagway, Alaska"
79,-155.7516632,19.7328339,"23km SSE of Waikoloa Village, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286911,1576904073830,2.27,"M 2.3 - 23km SSE of Waikoloa Village, Hawaii"
44,-153.8732,59.0742,"95km SE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb6hkvq,1576904072210,1.7,"M 1.7 - 95km SE of Old Iliamna, Alaska"
44,-150.0367,61.4012,"14km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb6g444,1576903668361,1.7,"M 1.7 - 14km SSW of Big Lake, Alaska"
110,-67.1846,19.2858,"88km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355010,1576903411050,2.68,"M 2.7 - 88km N of Isabela, Puerto Rico"
12,-121.552002,36.8161659,"4km SSW of San Juan Bautista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317521,1576903088450,0.9,"M 0.9 - 4km SSW of San Juan Bautista, CA"
40,-117.6846667,35.867,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007975,1576902996320,1.62,"M 1.6 - 21km ESE of Little Lake, CA"
110,-67.59,19.2393,"97km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355009,1576902816690,2.68,"M 2.7 - 97km NNW of San Antonio, Puerto Rico"
16,-116.8300018,34.0029984,"10km NNE of Banning, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007951,1576902341640,1.03,"M 1.0 - 10km NNE of Banning, CA"
52,-117.6843333,35.864,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007943,1576902340740,1.84,"M 1.8 - 22km ESE of Little Lake, CA"
7,-116.7396667,33.224,"3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007935,1576902311340,0.68,"M 0.7 - 3km SE of Lake Henshaw, CA"
