title,time,longitude,latitude,mag,status,url,place,sig
"M 1.5 - 7km NNE of Y, Alaska",1575551345376,-149.8071,62.2208,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkuz84q,"7km NNE of Y, Alaska",35
"M 2.4 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575550918130,-155.6586609,19.5146675,2.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262926,"22km ENE of Honaunau-Napoopoo, Hawaii",88
"M 0.4 - 10km NNW of Anza, CA",1575550563390,-116.7045,33.6451667,0.36,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217928,"10km NNW of Anza, CA",2
"M 2.1 - 16km E of Ridgecrest, CA",1575550469720,-117.5036667,35.6421667,2.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217920,"16km E of Ridgecrest, CA",67
"M 1.8 - 11km ENE of Pahala, Hawaii",1575549837650,-155.3775024,19.2471676,1.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262896,"11km ENE of Pahala, Hawaii",51
"M 1.0 - 12km SW of Searles Valley, CA",1575549835240,-117.484,35.6765,1.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217912,"12km SW of Searles Valley, CA",17
"M 1.6 - 19km N of Meadow Lakes, Alaska",1575549580258,-149.6165,61.804,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkukaop,"19km N of Meadow Lakes, Alaska",39
"M 4.9 - 99km S of Severo-Kuril'sk, Russia",1575549508222,156.1439,49.7826,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mdm,"99km S of Severo-Kuril'sk, Russia",369
"M 1.0 - 20km N of Ridgecrest, CA",1575549013620,-117.6363333,35.7938333,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217904,"20km N of Ridgecrest, CA",16
"M 1.8 - 16km ENE of Anchor Point, Alaska",1575548986692,-151.5899,59.8565,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkui619,"16km ENE of Anchor Point, Alaska",50
"M 5.5 - 128km SSE of Pondaguitan, Philippines",1575548685623,126.7713,5.3638,5.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mdf,"128km SSE of Pondaguitan, Philippines",466
"M 1.9 - 100km SW of Homer, Alaska",1575548482751,-152.617,58.9213,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkugefz,"100km SW of Homer, Alaska",56
"M 0.7 - 22km ESE of Little Lake, CA",1575547728470,-117.6768333,35.8758333,0.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217888,"22km ESE of Little Lake, CA",6
"M 0.3 - 13km WNW of Anza, CA",1575547528930,-116.8063333,33.592,0.33,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217880,"13km WNW of Anza, CA",2
"M 1.3 - 14km NE of Ridgecrest, CA",1575547257960,-117.5553333,35.7,1.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217872,"14km NE of Ridgecrest, CA",25
"M 1.0 - 8km SSW of Valencia, CA",1575547224840,-118.598,34.3815,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217864,"8km SSW of Valencia, CA",14
"M 2.7 - 10km NE of Ridgecrest, CA",1575547061780,-117.6111667,35.6923333,2.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217856,"10km NE of Ridgecrest, CA",115
"M 1.9 - 4km NE of Pahala, Hawaii",1575546708280,-155.4498291,19.2320004,1.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262851,"4km NE of Pahala, Hawaii",54
"M 1.7 - 35km SSE of Sterling, Alaska",1575546531426,-150.6294,60.227,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fku0tee,"35km SSE of Sterling, Alaska",44
"M 3.3 - 61km N of San Antonio, Puerto Rico",1575546108560,-67.1815,19.0428,3.25,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339006,"61km N of San Antonio, Puerto Rico",162
"M 0.8 - 11km N of Ridgecrest, CA",1575545341790,-117.6845,35.7183333,0.84,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217848,"11km N of Ridgecrest, CA",11
"M 4.6 - 281km SSE of Amahusu, Indonesia",1575543997347,128.6741,-6.2169,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mcu,"281km SSE of Amahusu, Indonesia",326
"M 2.0 - 22km NNW of Searles Valley, CA",1575543718800,-117.4988333,35.9516667,2.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217840,"22km NNW of Searles Valley, CA",63
"M 1.2 - 10km NE of Ridgecrest, CA",1575543597460,-117.6105,35.6958333,1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217832,"10km NE of Ridgecrest, CA",23
"M 2.5 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575543254240,-155.6640015,19.5183334,2.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262791,"22km ENE of Honaunau-Napoopoo, Hawaii",98
"M 3.0 - 23km ESE of Ridgecrest, CA",1575542942020,-117.4366684,35.5563316,3.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217824,"23km ESE of Ridgecrest, CA",140
"M 1.1 - 28km NNW of California City, CA",1575542417790,-118.0805,35.3611667,1.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217816,"28km NNW of California City, CA",20
"M 2.1 - 95km N of Chirikof Island, Alaska",1575541973589,-155.7759,56.6764,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fktbyi6,"95km N of Chirikof Island, Alaska",68
"M 1.4 - 20km E of Little Lake, CA",1575541574810,-117.6806667,35.933,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217808,"20km E of Little Lake, CA",28
"M 1.8 - 4km SSE of Pahala, Hawaii",1575540113590,-155.4671631,19.1691666,1.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262736,"4km SSE of Pahala, Hawaii",52
"M 1.5 - 10km NE of Ridgecrest, CA",1575539671950,-117.6095,35.6935,1.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217800,"10km NE of Ridgecrest, CA",33
"M 1.9 - 26km WSW of Y, Alaska",1575539575607,-150.2952,62.0382,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fksutdl,"26km WSW of Y, Alaska",56
"M 2.5 - 35km S of Sterling, Alaska",1575539073687,-150.6994,60.2188,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkst1wp,"35km S of Sterling, Alaska",96
"M 1.7 - 41km ESE of Lazy Mountain, Alaska",1575538312676,-148.2319,61.4692,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fksqb43,"41km ESE of Lazy Mountain, Alaska",44
"M 1.8 - 99km SE of Coldfoot, Alaska",1575537777349,-148.7475,66.5691,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fksoe18,"99km SE of Coldfoot, Alaska",50
"M 1.8 - 68km WNW of Willow, Alaska",1575537340863,-151.2363,61.9947,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fksmuqv,"68km WNW of Willow, Alaska",50
"M 1.1 - 10km NE of Ridgecrest, CA",1575536887960,-117.6075,35.6976667,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217792,"10km NE of Ridgecrest, CA",18
"M 1.6 - 10km NE of Ridgecrest, CA",1575536635140,-117.6135,35.6938333,1.62,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217784,"10km NE of Ridgecrest, CA",40
"M 0.4 - 1km SW of Lake Henshaw, CA",1575536623420,-116.7676667,33.2366667,0.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217776,"1km SW of Lake Henshaw, CA",3
"M 2.0 - 3km NE of Pahala, Hawaii",1575536387010,-155.4575043,19.2226658,2.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262681,"3km NE of Pahala, Hawaii",63
"M 3.8 - 10km NE of Ridgecrest, CA",1575536131740,-117.6135025,35.6945,3.79,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217768,"10km NE of Ridgecrest, CA",293
"M 1.9 - 6km ENE of Pahala, Hawaii",1575536089410,-155.4236603,19.2166672,1.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262671,"6km ENE of Pahala, Hawaii",54
"M 2.9 - 89km NNW of San Antonio, Puerto Rico",1575536048830,-67.2711,19.2866,2.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339005,"89km NNW of San Antonio, Puerto Rico",128
"M 4.9 - 93km ESE of Shikotan, Russia",1575535764068,147.7128,43.374,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mbm,"93km ESE of Shikotan, Russia",369
"M -0.0 - 30km E of Polson, Montana",1575535582510,-113.7581667,47.7405,-0.03,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374249,"30km E of Polson, Montana",0
"M 0.2 - 13km WNW of Anza, CA",1575535299030,-116.802,33.6043333,0.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217760,"13km WNW of Anza, CA",1
"M 2.1 - 27km WNW of Volcano, Hawaii",1575534204050,-155.4869995,19.4960003,2.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262621,"27km WNW of Volcano, Hawaii",67
"M 4.2 - 23km NNW of La Serena, Chile",1575532914923,-71.3697,-29.7258,4.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mb8,"23km NNW of La Serena, Chile",271
"M 0.9 - 16km E of Little Lake, CA",1575532786740,-117.7351667,35.9098333,0.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217752,"16km E of Little Lake, CA",13
"M 4.5 - 184km WSW of Aksu, China",1575532447568,78.3173,40.3699,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mb5,"184km WSW of Aksu, China",312
"M 0.6 - 21km ESE of Anza, CA",1575532447080,-116.4525,33.5135,0.61,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217744,"21km ESE of Anza, CA",6
"M 2.3 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575532218850,-155.6605072,19.5213337,2.29,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262586,"22km ENE of Honaunau-Napoopoo, Hawaii",81
"M 3.5 - 116km NE of Chignik Lake, Alaska",1575531935141,-157.6118,57.0883,3.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkrmekh,"116km NE of Chignik Lake, Alaska",188
"M 1.4 - 7km NNW of Pinnacles, CA",1575531803850,-121.1856689,36.5846672,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311791,"7km NNW of Pinnacles, CA",28
"M 1.6 - 9km E of Guthrie, Oklahoma",1575530059460,-97.31783333,35.86533333,1.59,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xucj,"9km E of Guthrie, Oklahoma",39
"M 1.3 - 11km NNE of Coso Junction, CA",1575529826440,-117.8946667,36.1371667,1.29,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217728,"11km NNE of Coso Junction, CA",26
"M 2.1 - 16km NNE of Bella Vista, CA",1575529392160,-122.1660004,40.7770004,2.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311781,"16km NNE of Bella Vista, CA",65
"M 1.3 - 21km ESE of Little Lake, CA",1575529154290,-117.6901667,35.8751667,1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217720,"21km ESE of Little Lake, CA",28
"M 2.3 - 6km ESE of Maricao, Puerto Rico",1575528470080,-66.9305,18.1525,2.29,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339004,"6km ESE of Maricao, Puerto Rico",81
"M 1.5 - 42km ESE of Lazy Mountain, Alaska",1575528282148,-148.2317,61.4595,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkr0rsm,"42km ESE of Lazy Mountain, Alaska",35
"M 0.4 - 6km SW of Anza, CA",1575527831300,-116.7306667,33.522,0.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217704,"6km SW of Anza, CA",2
"M 2.0 - 4km E of Pahala, Hawaii",1575527804190,-155.4420013,19.2123337,2.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262516,"4km E of Pahala, Hawaii",62
"M 1.8 - 4km E of Pahala, Hawaii",1575527371680,-155.4348297,19.2076664,1.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262506,"4km E of Pahala, Hawaii",52
"M 1.7 - 48km SSW of Glennallen, Alaska",1575527333405,-145.9578,61.7195,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkqxd77,"48km SSW of Glennallen, Alaska",44
"M 2.2 - 130km NE of Nome, Alaska",1575527221616,-163.2237,65.2068,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkqx1js,"130km NE of Nome, Alaska",74
"M 0.8 - 24km N of Ridgecrest, CA",1575526685080,-117.6671667,35.8351667,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217696,"24km N of Ridgecrest, CA",10
"M -0.3 - 29km E of Polson, Montana",1575526655550,-113.7768333,47.7345,-0.26,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374244,"29km E of Polson, Montana",0
"M 0.6 - 10km S of Idyllwild, CA",1575526450300,-116.703,33.6468333,0.58,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217688,"10km S of Idyllwild, CA",5
"M 1.1 - 80km NNW of Nikiski, Alaska",1575525709510,-151.6624,61.3881,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkqrkn9,"80km NNW of Nikiski, Alaska",19
"M 0.8 - 6km ENE of Coso Junction, CA",1575525035440,-117.8775,36.0566667,0.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217600,"6km ENE of Coso Junction, CA",10
"M 2.1 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575524750670,-155.6589966,19.5139999,2.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262456,"22km ENE of Honaunau-Napoopoo, Hawaii",66
"M 1.5 - 85km WSW of Willow, Alaska",1575524385081,-151.5938,61.5485,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkqe9u4,"85km WSW of Willow, Alaska",35
"M 2.0 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575523461250,-155.6606598,19.5116673,2.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262441,"22km ENE of Honaunau-Napoopoo, Hawaii",64
"M 1.8 - 99km ESE of King Salmon, Alaska",1575523131646,-155.1105,58.3122,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkq9sb0,"99km ESE of King Salmon, Alaska",50
"M 3.5 - 93km NNW of San Antonio, Puerto Rico",1575522760110,-67.463,19.3173,3.49,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339003,"93km NNW of San Antonio, Puerto Rico",187
"M 1.3 - 8km E of Ridgecrest, CA",1575521177370,-117.5853333,35.6318333,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217568,"8km E of Ridgecrest, CA",24
"M 2.2 - 12km SW of Searles Valley, CA",1575520985660,-117.5048333,35.7043333,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217560,"12km SW of Searles Valley, CA",74
"M 0.6 - 10km SE of Anza, CA",1575520709380,-116.6111667,33.4776667,0.56,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217552,"10km SE of Anza, CA",5
"M 2.7 - 21km ENE of Honaunau-Napoopoo, Hawaii",1575519740140,-155.6651611,19.5065002,2.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262386,"21km ENE of Honaunau-Napoopoo, Hawaii",112
"M 4.8 - 103km ESE of Shikotan, Russia",1575519460459,147.8586,43.3793,4.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m9q,"103km ESE of Shikotan, Russia",354
"M 1.8 - 72km SW of Anchor Point, Alaska",1575519265890,-152.7158,59.3064,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkpnftz,"72km SW of Anchor Point, Alaska",50
"M 1.1 - 10km NNE of Coso Junction, CA",1575519115720,-117.8931667,36.1265,1.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217544,"10km NNE of Coso Junction, CA",18
"M 2.0 - 32km SSE of Redoubt Volcano, Alaska",1575518939366,-152.6193,60.2011,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkpm841,"32km SSE of Redoubt Volcano, Alaska",62
"M 1.5 - 12km SW of Lakeport, CA",1575518874790,-123.0285034,38.9734993,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311756,"12km SW of Lakeport, CA",35
"M 0.5 - 26km S of Beatty, Nevada",1575518413520,-116.7983,36.6725,0.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712384,"26km S of Beatty, Nevada",4
"M 2.1 - 107km W of Cantwell, Alaska",1575518341423,-151.0569,63.2166,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkpbll8,"107km W of Cantwell, Alaska",68
"M 0.7 - 9km WSW of Morongo Valley, CA",1575517876360,-116.6778333,34.0228333,0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217536,"9km WSW of Morongo Valley, CA",8
"M 1.2 - 2km ENE of Brea, CA",1575517393220,-117.8781667,33.9271667,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217528,"2km ENE of Brea, CA",22
"M 2.5 - 11km S of La Parguera, Puerto Rico",1575517308730,-67.0261,17.8718,2.46,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339002,"11km S of La Parguera, Puerto Rico",93
"M 4.3 - 71km W of San Antonio de los Cobres, Argentina",1575517113227,-67.0186,-24.1811,4.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m8z,"71km W of San Antonio de los Cobres, Argentina",284
"M -0.2 - 24km SE of Whitehall, Montana",1575516776470,-111.8405,45.7361667,-0.22,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374254,"24km SE of Whitehall, Montana",0
"M 2.4 - 17km W of Searles Valley, CA",1575516585200,-117.594,35.7658333,2.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217520,"17km W of Searles Valley, CA",86
"M 3.0 - 3km ENE of Brea, CA",1575516398790,-117.8741667,33.93,3.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217512,"3km ENE of Brea, CA",522
"M 1.0 - 18km W of Searles Valley, CA",1575516266680,-117.6046667,35.781,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217504,"18km W of Searles Valley, CA",15
"M 5.3 - 6km ESE of San Clemente, Peru",1575516196996,-76.088,-13.6799,5.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m8p,"6km ESE of San Clemente, Peru",452
"M 3.7 - 135km NNE of Road Town, British Virgin Islands",1575515826470,-63.9883,19.4898,3.65,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339001,"135km NNE of Road Town, British Virgin Islands",205
"M 1.5 - 8km W of Calipatria, CA",1575515684890,-115.6006667,33.114,1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217496,"8km W of Calipatria, CA",32
"M 2.5 - 15km SSW of Searles Valley, CA",1575515587060,-117.466,35.6423333,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217488,"15km SSW of Searles Valley, CA",96
"M 1.9 - 25km W of Rancho Tehama Reserve, CA",1575515021200,-122.6941681,39.9903336,1.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311736,"25km W of Rancho Tehama Reserve, CA",57
"M 1.6 - 23km SSE of Helena, Oklahoma",1575515001789,-98.15266667,36.356,1.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xtuc,"23km SSE of Helena, Oklahoma",40
"M 1.8 - 34km NE of Redoubt Volcano, Alaska",1575514918494,-152.2717,60.6875,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkozags,"34km NE of Redoubt Volcano, Alaska",50
"M 1.4 - 19km E of Ridgecrest, CA",1575514064420,-117.4721667,35.6,1.38,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217480,"19km E of Ridgecrest, CA",29
"M 5.1 - 100km W of Kuqa, China",1575513991216,81.7323,41.7306,5.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m8e,"100km W of Kuqa, China",400
"M 0.7 - 15km E of Ridgecrest, CA",1575513238960,-117.5116667,35.643,0.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217472,"15km E of Ridgecrest, CA",7
"M 1.5 - 33km NNE of Nikiski, Alaska",1575513076432,-151.0401,60.9604,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkok732,"33km NNE of Nikiski, Alaska",35
"M 1.4 - 33km NW of Healy, Alaska",1575512842860,-149.4876,64.0454,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkojcp8,"33km NW of Healy, Alaska",30
"M 2.7 - 3km E of West Lake Sammamish, Washington",1575512705680,-122.013666666667,47.569,2.73,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562776,"3km E of West Lake Sammamish, Washington",130
"M 1.4 - 9km E of Coso Junction, CA",1575512614200,-117.8521667,36.0525,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217464,"9km E of Coso Junction, CA",30
"M 1.5 - 14km ESE of Anza, CA",1575512605480,-116.5255,33.522,1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217456,"14km ESE of Anza, CA",32
