time,latitude,longitude,place,mag,status,url,title,sig
1559394637910,38.7976685,-122.7361679,"3km NE of The Geysers, CA",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191021,"M 0.8 - 3km NE of The Geysers, CA",10
1559394165480,38.7941666,-122.8156662,"6km WNW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191016,"M 0.6 - 6km WNW of The Geysers, CA",5
1559393915810,34.052,-117.5036667,"5km NNW of Glen Avon, CA",2.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615168,"M 2.0 - 5km NNW of Glen Avon, CA",63
1559393653610,34.0398333,-117.5018333,"4km NNW of Glen Avon, CA",0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615152,"M 1.0 - 4km NNW of Glen Avon, CA",14
1559393406833,62.7037,-151.7876,"96km WNW of Talkeetna, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zl4onf,"M 1.5 - 96km WNW of Talkeetna, Alaska",35
1559393300920,34.0541667,-117.5,"5km NNW of Glen Avon, CA",0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615144,"M 1.0 - 5km NNW of Glen Avon, CA",14
1559393129000,34.052,-117.5025,"5km NNW of Glen Avon, CA",1.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615128,"M 1.4 - 5km NNW of Glen Avon, CA",28
1559393114689,66.3096,-157.3871,"70km SSW of Kobuk, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zl3mnl,"M 1.6 - 70km SSW of Kobuk, Alaska",39
1559393099626,61.0203,-152.0526,"55km NW of Nikiski, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zl3if0,"M 1.1 - 55km NW of Nikiski, Alaska",19
1559392309492,69.5368,-143.2214,"68km SSE of Kaktovik, Alaska",2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zl0pbq,"M 2.1 - 68km SSE of Kaktovik, Alaska",68
1559391877117,66.3017,-157.1987,"68km SSW of Kobuk, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkz6db,"M 1.0 - 68km SSW of Kobuk, Alaska",15
1559391558590,34.042,-117.518,"5km NW of Glen Avon, CA",0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615096,"M 0.9 - 5km NW of Glen Avon, CA",11
1559391136210,33.4973333,-116.7923333,"9km NE of Aguanga, CA",0.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615072,"M 0.5 - 9km NE of Aguanga, CA",4
1559390670056,61.9597,-150.5607,"36km NW of Willow, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkuvia,"M 1.1 - 36km NW of Willow, Alaska",19
1559390357337,61.0823,-151.4282,"44km N of Nikiski, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkl7a8,"M 1.4 - 44km N of Nikiski, Alaska",30
1559390028630,34.0416667,-117.511,"4km NW of Glen Avon, CA",0.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615064,"M 0.8 - 4km NW of Glen Avon, CA",9
1559389843680,34.0428333,-117.5118333,"4km NW of Glen Avon, CA",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615048,"M 1.6 - 4km NW of Glen Avon, CA",40
1559389830841,62.0868,-150.0131,"11km SW of Y, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkjawh,"M 1.4 - 11km SW of Y, Alaska",30
1559389396330,35.07864761,-97.69387817,"7km SSW of Blanchard, Oklahoma",1.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kque,"M 1.7 - 7km SSW of Blanchard, Oklahoma",42
1559389054140,34.0376667,-117.5251667,"5km NW of Glen Avon, CA",0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615040,"M 0.9 - 5km NW of Glen Avon, CA",12
1559388573490,47.7135,-113.8975,"20km E of Polson, Montana",-0.19,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346469,"M -0.2 - 20km E of Polson, Montana",0
1559388445043,61.3666,-150.0879,"18km SSW of Big Lake, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkecsw,"M 1.2 - 18km SSW of Big Lake, Alaska",22
1559388251420,38.8030014,-122.8216629,"6km WNW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190991,"M 0.6 - 6km WNW of The Geysers, CA",5
1559388113482,58.4417,-157.5485,"58km WSW of King Salmon, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkd4vo,"M 2.3 - 58km WSW of King Salmon, Alaska",81
1559388001877,64.8888,-151.3766,"37km WSW of Manley Hot Springs, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zkct63,"M 1.1 - 37km WSW of Manley Hot Springs, Alaska",19
1559387782830,19.1638336,-155.4878387,"4km S of Pahala, Hawaii",2.37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977501,"M 2.4 - 4km S of Pahala, Hawaii",86
1559387626400,38.8291664,-122.8150024,"8km NW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190986,"M 0.6 - 8km NW of The Geysers, CA",5
1559387425990,34.0506667,-117.4991667,"4km NNW of Glen Avon, CA",0.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615032,"M 0.8 - 4km NNW of Glen Avon, CA",9
1559387304060,33.5398331,-116.5641632,"10km E of Anza, CA",1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615024,"M 1.2 - 10km E of Anza, CA",20
1559386835237,66.2062,-157.1631,"79km S of Kobuk, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zk8lfn,"M 0.9 - 79km S of Kobuk, Alaska",12
1559386782278,-29.6849,-71.3901,"27km NNW of La Serena, Chile",4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u3m,"M 4.5 - 27km NNW of La Serena, Chile",312
1559386599620,34.0401667,-117.5086667,"4km NW of Glen Avon, CA",0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615016,"M 0.7 - 4km NW of Glen Avon, CA",8
1559386525140,37.7866669,-122.5861664,"9km S of Muir Beach, CA",1.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190976,"M 1.6 - 9km S of Muir Beach, CA",42
1559386411980,19.3586,-64.8183,"106km NNW of Road Town, British Virgin Islands",3.35,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152010,"M 3.4 - 106km NNW of Road Town, British Virgin Islands",173
1559386370470,38.7903328,-122.8061676,"5km WNW of The Geysers, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190971,"M 0.6 - 5km WNW of The Geysers, CA",5
1559385848980,34.0525,-117.5068333,"5km NNW of Glen Avon, CA",1.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615008,"M 1.9 - 5km NNW of Glen Avon, CA",58
1559385841770,34.048,-117.5066667,"4km NNW of Glen Avon, CA",1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615000,"M 1.3 - 4km NNW of Glen Avon, CA",24
1559385497700,36.473835,-121.0136642,"13km ESE of Pinnacles, CA",1.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190966,"M 1.6 - 13km ESE of Pinnacles, CA",37
1559385327960,34.0346667,-117.5045,"3km NW of Glen Avon, CA",0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614992,"M 0.8 - 3km NW of Glen Avon, CA",10
1559385215600,19.373,-64.6591,"91km NNW of Road Town, British Virgin Islands",4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152005,"M 4.0 - 91km NNW of Road Town, British Virgin Islands",246
1559385071770,34.0475,-117.505,"4km NNW of Glen Avon, CA",0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614984,"M 0.8 - 4km NNW of Glen Avon, CA",9
1559384264081,-14.1613,-14.5225,Southern Mid-Atlantic Ridge,5.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u3b,M 5.4 - Southern Mid-Atlantic Ridge,449
1559384149300,38.8050003,-122.8258362,"7km WNW of The Geysers, CA",0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190961,"M 0.9 - 7km WNW of The Geysers, CA",12
1559384096560,34.046,-117.5056667,"4km NNW of Glen Avon, CA",1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614968,"M 1.1 - 4km NNW of Glen Avon, CA",19
1559383979069,61.3439,-150.018,"15km NNW of Anchorage, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zjps96,"M 1.6 - 15km NNW of Anchorage, Alaska",39
1559383827392,63.3276,-148.8911,"7km SSE of Cantwell, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zjpacq,"M 1.7 - 7km SSE of Cantwell, Alaska",44
1559383735220,34.0491667,-117.5041667,"4km NNW of Glen Avon, CA",1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614960,"M 1.2 - 4km NNW of Glen Avon, CA",23
1559383578900,34.0428333,-117.5005,"4km NNW of Glen Avon, CA",0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614952,"M 0.8 - 4km NNW of Glen Avon, CA",11
1559382632180,33.9456667,-117.5035,"4km SW of Pedley, CA",0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614944,"M 1.0 - 4km SW of Pedley, CA",14
1559382618370,19.1278324,-155.4568329,"8km SSE of Pahala, Hawaii",2.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977416,"M 2.5 - 8km SSE of Pahala, Hawaii",93
1559382506410,19.1429996,-155.4526672,"7km SSE of Pahala, Hawaii",2.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977411,"M 2.1 - 7km SSE of Pahala, Hawaii",65
1559382477540,34.043,-117.5068333,"4km NNW of Glen Avon, CA",1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614936,"M 1.2 - 4km NNW of Glen Avon, CA",23
1559382329913,6.2155,126.5821,"47km ESE of Pondaguitan, Philippines",5.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u2y,"M 5.3 - 47km ESE of Pondaguitan, Philippines",438
1559382203450,34.0376667,-117.5146667,"4km NW of Glen Avon, CA",1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614928,"M 1.2 - 4km NW of Glen Avon, CA",22
1559381848100,19.1586666,-155.5881653,"12km WSW of Pahala, Hawaii",1.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977381,"M 2.0 - 12km WSW of Pahala, Hawaii",59
1559381777570,34.0398333,-117.5108333,"4km NW of Glen Avon, CA",0.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614912,"M 0.7 - 4km NW of Glen Avon, CA",6
1559381713420,34.0516667,-117.5008333,"5km NNW of Glen Avon, CA",0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614904,"M 1.0 - 5km NNW of Glen Avon, CA",14
1559381681700,35.9601669,-120.5264969,"11km NW of Parkfield, CA",0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190956,"M 0.9 - 11km NW of Parkfield, CA",14
1559381673228,36.87202454,-97.43883514,"15km WNW of Blackwell, Oklahoma",1.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kqpx,"M 2.0 - 15km WNW of Blackwell, Oklahoma",59
1559381566207,61.2734,-146.3675,"15km N of Valdez, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zj8lzg,"M 1.0 - 15km N of Valdez, Alaska",15
1559381490210,33.4845,-116.812,"7km NE of Aguanga, CA",0.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614896,"M 0.2 - 7km NE of Aguanga, CA",0
1559381290531,63.5575,-147.734,"63km ENE of Cantwell, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zj7odd,"M 1.5 - 63km ENE of Cantwell, Alaska",35
1559381042670,37.4766655,-118.8408356,"17km WSW of Toms Place, CA",1.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190951,"M 1.5 - 17km WSW of Toms Place, CA",35
1559380901170,19.3458328,-155.1790009,"11km SSE of Volcano, Hawaii",1.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977351,"M 1.8 - 11km SSE of Volcano, Hawaii",49
1559380766810,18.206,-67.7198,"54km WSW of Rincon, Puerto Rico",2.62,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152004,"M 2.6 - 54km WSW of Rincon, Puerto Rico",106
1559380228950,34.0433333,-117.5185,"5km NW of Glen Avon, CA",0.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614880,"M 0.7 - 5km NW of Glen Avon, CA",7
1559380021330,39.5298347,-122.9008331,"14km NNE of Lake Pillsbury, CA",2.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190946,"M 2.8 - 14km NNE of Lake Pillsbury, CA",118
1559379961100,33.6841667,-116.8018333,"10km SW of Idyllwild, CA",0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614872,"M 0.7 - 10km SW of Idyllwild, CA",8
1559379866400,64.667,-149.0437,"10km NNE of North Nenana, Alaska",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zj2kf1,"M 0.7 - 10km NNE of North Nenana, Alaska",8
1559379513770,34.0491667,-117.5043333,"4km NNW of Glen Avon, CA",1.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614864,"M 1.9 - 4km NNW of Glen Avon, CA",54
1559378804848,59.9926,-153.224,"61km SSW of Redoubt Volcano, Alaska",2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ziq6ae,"M 2.1 - 61km SSW of Redoubt Volcano, Alaska",68
1559378698700,19.4794998,-155.5034943,"28km W of Volcano, Hawaii",2.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977321,"M 2.4 - 28km W of Volcano, Hawaii",88
1559378399600,34.0424995,-117.5106659,"4km NW of Glen Avon, CA",1.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614856,"M 1.7 - 4km NW of Glen Avon, CA",42
1559377433130,36.8982,-115.4267,"56km SSW of Alamo, Nevada",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686444,"M 0.8 - 56km SSW of Alamo, Nevada",10
1559377276570,37.6505013,-119.0449982,"6km WNW of Mammoth Lakes, CA",0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190941,"M 0.9 - 6km WNW of Mammoth Lakes, CA",14
1559377066750,34.0371667,-117.6091667,"2km SE of Ontario, CA",0.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614840,"M 0.7 - 2km SE of Ontario, CA",8
1559376978930,19.1550007,-155.4976654,"5km SSW of Pahala, Hawaii",2.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977311,"M 2.4 - 5km SSW of Pahala, Hawaii",89
1559376935376,65.839,-165.991,"46km S of Shishmaref, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zijidd,"M 1.7 - 46km S of Shishmaref, Alaska",44
1559376631290,19.1410007,-155.4651642,"7km SSE of Pahala, Hawaii",2.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977301,"M 2.5 - 7km SSE of Pahala, Hawaii",92
1559376058420,33.485,-117.1351667,"2km SE of Temecula, CA",0.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614808,"M 0.7 - 2km SE of Temecula, CA",8
1559375906620,18.1543,-66.9248,"6km ESE of Maricao, Puerto Rico",1.27,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152009,"M 1.3 - 6km ESE of Maricao, Puerto Rico",25
1559375747720,33.3253333,-116.4123333,"8km NNW of Borrego Springs, CA",1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614800,"M 1.2 - 8km NNW of Borrego Springs, CA",23
1559375217000,17.893,-65.8983,"12km S of Emajagua, Puerto Rico",1.58,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152008,"M 1.6 - 12km S of Emajagua, Puerto Rico",38
1559375101140,34.04,-117.5075,"4km NNW of Glen Avon, CA",0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614792,"M 1.0 - 4km NNW of Glen Avon, CA",15
1559374682810,34.0426667,-117.508,"4km NNW of Glen Avon, CA",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614784,"M 1.3 - 4km NNW of Glen Avon, CA",26
1559374584108,62.0038,-151.9624,"102km WSW of Talkeetna, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zi2jty,"M 1.4 - 102km WSW of Talkeetna, Alaska",30
1559374438570,34.0406667,-117.5085,"4km NW of Glen Avon, CA",1.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614776,"M 1.8 - 4km NW of Glen Avon, CA",50
1559374350690,18.6786,-65.399,"42km NNW of Culebra, Puerto Rico",2.36,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152006,"M 2.4 - 42km NNW of Culebra, Puerto Rico",86
1559374272990,18.45,-68.4538,"16km SE of Boca de Yuma, Dominican Republic",2.48,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152007,"M 2.5 - 16km SE of Boca de Yuma, Dominican Republic",95
1559374065390,19.1496658,-155.4226685,"8km SE of Pahala, Hawaii",1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977241,"M 1.7 - 8km SE of Pahala, Hawaii",47
1559374043796,69.6554,-144.2296,"58km SSW of Kaktovik, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zi0mgr,"M 1.8 - 58km SSW of Kaktovik, Alaska",50
1559373766959,64.299,-149.8695,"47km SW of North Nenana, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zhzlo4,"M 1.2 - 47km SW of North Nenana, Alaska",22
1559373751880,34.0506667,-117.5036667,"5km NNW of Glen Avon, CA",1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614768,"M 1.2 - 5km NNW of Glen Avon, CA",22
1559372571864,36.635746,-98.32829285,"11km NNW of Helena, Oklahoma",1.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kqkx,"M 1.7 - 11km NNW of Helena, Oklahoma",46
1559372468130,34.0343333,-117.8196667,"1km NW of Diamond Bar, CA",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614760,"M 1.0 - 1km NW of Diamond Bar, CA",15
1559372428185,40.5209,20.8557,"12km SSE of Korce, Albania",5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u24,"M 5.0 - 12km SSE of Korce, Albania",385
1559372305590,38.7823334,-122.7348328,"2km ENE of The Geysers, CA",0.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190931,"M 0.6 - 2km ENE of The Geysers, CA",5
1559371225280,19.1931667,-155.3921661,"9km E of Pahala, Hawaii",2.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977196,"M 2.1 - 9km E of Pahala, Hawaii",67
1559371134830,33.8511667,-117.3593333,"4km S of Woodcrest, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614736,"M 0.9 - 4km S of Woodcrest, CA",12
1559370613100,38.8089981,-122.8166656,"6km NW of The Geysers, CA",0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190921,"M 0.8 - 6km NW of The Geysers, CA",10
1559370611193,63.1108,-150.8914,"96km NNW of Talkeetna, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zhfszt,"M 2.3 - 96km NNW of Talkeetna, Alaska",81
1559370483823,64.4988,-150.7203,"56km S of Manley Hot Springs, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zhfd13,"M 1.1 - 56km S of Manley Hot Springs, Alaska",19
1559370459290,38.8041649,-122.8164978,"6km WNW of The Geysers, CA",0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190916,"M 0.8 - 6km WNW of The Geysers, CA",11
1559370311540,34.0413333,-117.5106667,"4km NW of Glen Avon, CA",0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614728,"M 1.0 - 4km NW of Glen Avon, CA",14
1559370140910,34.0366667,-117.524,"5km NW of Glen Avon, CA",0.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614720,"M 0.7 - 5km NW of Glen Avon, CA",8
1559369417290,34.0533333,-117.5048333,"5km NNW of Glen Avon, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614704,"M 0.9 - 5km NNW of Glen Avon, CA",12
1559368695680,38.8580017,-122.8028336,"8km WNW of Cobb, CA",0.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190911,"M 0.6 - 8km WNW of Cobb, CA",5
1559367480110,38.8251648,-122.791832,"6km W of Cobb, CA",0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190901,"M 0.7 - 6km W of Cobb, CA",8
1559366988470,34.037,-117.503,"3km NNW of Glen Avon, CA",0.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614688,"M 0.8 - 3km NNW of Glen Avon, CA",10
1559366838180,35.8871667,-117.6966667,"20km ESE of Little Lake, CA",0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614672,"M 0.9 - 20km ESE of Little Lake, CA",14
