url,time,place,mag,latitude,sig,status,title,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci38433095,1561645333700,"7km NNE of Idyllwild, CA",0.84,33.7948333,11,reviewed,"M 0.8 - 7km NNE of Idyllwild, CA",-116.6753333
https://earthquake.usgs.gov/earthquakes/eventpage/us700045ww,1561644843793,"64km E of Ndoi Island, Fiji",5.2,-20.6968,416,reviewed,"M 5.2 - 64km E of Ndoi Island, Fiji",-178.0861
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986m2hba,1561644750460,"61km E of Cantwell, Alaska",1,63.4826,15,automatic,"M 1.0 - 61km E of Cantwell, Alaska",-147.729
https://earthquake.usgs.gov/earthquakes/eventpage/ci38433031,1561644053780,"5km WNW of Calimesa, CA",0.95,34.0116667,14,reviewed,"M 1.0 - 5km WNW of Calimesa, CA",-117.1031667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986lnpk7,1561643018959,"4km S of Big Lake, Alaska",1.2,61.4781,22,automatic,"M 1.2 - 4km S of Big Lake, Alaska",-149.9673
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202771,1561641413480,"9km WNW of Cobb, CA",0.89,38.840168,12,automatic,"M 0.9 - 9km WNW of Cobb, CA",-122.8263321
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986lgry0,1561641063887,"37km NE of Talkeetna, Alaska",1.2,62.5689,22,automatic,"M 1.2 - 37km NE of Talkeetna, Alaska",-149.5991
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986lfbsy,1561640668219,"20km N of Anchor Point, Alaska",1.5,59.9615,35,automatic,"M 1.5 - 20km N of Anchor Point, Alaska",-151.8336
https://earthquake.usgs.gov/earthquakes/eventpage/us700045wd,1561639716577,"246km ENE of Enarotali, Indonesia",5.1,-2.6954,400,reviewed,"M 5.1 - 246km ENE of Enarotali, Indonesia",138.2085
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986l2opy,1561639530632,"17km ENE of Healy, Alaska",1.8,63.9189,50,automatic,"M 1.8 - 17km ENE of Healy, Alaska",-148.6417
https://earthquake.usgs.gov/earthquakes/eventpage/hv71012691,1561639281090,"29km NNW of Pahala, Hawaii",1.76,19.4570007,48,automatic,"M 1.8 - 29km NNW of Pahala, Hawaii",-155.574173
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688645,1561639133690,"62km ESE of Warm Springs, Nevada",1.4,37.9347,30,automatic,"M 1.4 - 62km ESE of Warm Springs, Nevada",-115.733
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432895,1561638977160,"10km W of Good Hope, CA",0.78,33.7653333,9,automatic,"M 0.8 - 10km W of Good Hope, CA",-117.3758333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986kxsi2,1561638166618,"42km WNW of Anchor Point, Alaska",1.8,59.8676,50,automatic,"M 1.8 - 42km WNW of Anchor Point, Alaska",-152.5669
https://earthquake.usgs.gov/earthquakes/eventpage/hv71012656,1561637256590,"7km SSE of Pahala, Hawaii",1.9,19.1469994,56,automatic,"M 1.9 - 7km SSE of Pahala, Hawaii",-155.4493408
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ktp37,1561637016037,"54km NE of Talkeetna, Alaska",1.3,62.7068,26,automatic,"M 1.3 - 54km NE of Talkeetna, Alaska",-149.4601
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432847,1561636743080,"2km WSW of Glen Avon, CA",1.16,34.0053333,21,automatic,"M 1.2 - 2km WSW of Glen Avon, CA",-117.5005
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ki5hb,1561636195136,"91km NNW of Talkeetna, Alaska",1.5,63.0234,35,automatic,"M 1.5 - 91km NNW of Talkeetna, Alaska",-151.0568
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432823,1561635435900,"11km NNE of Ocotillo Wells, CA",1.51,33.2268333,35,automatic,"M 1.5 - 11km NNE of Ocotillo Wells, CA",-116.0738333
https://earthquake.usgs.gov/earthquakes/eventpage/hv71012611,1561635255820,"14km SE of Volcano, Hawaii",2.02,19.3351669,63,automatic,"M 2.0 - 14km SE of Volcano, Hawaii",-155.1396637
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986keuwu,1561635253467,"7km N of Badger, Alaska",1.4,64.869,30,automatic,"M 1.4 - 7km N of Badger, Alaska",-147.5338
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202751,1561635153290,"7km NW of The Geysers, CA",0.88,38.8264999,12,automatic,"M 0.9 - 7km NW of The Geysers, CA",-122.807663
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986kcrfb,1561634674796,"3km SE of Big Lake, Alaska",1,61.5056,15,automatic,"M 1.0 - 3km SE of Big Lake, Alaska",-149.9056
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986kby8n,1561634456552,"24km SSW of Kaktovik, Alaska",1.7,69.9299,44,automatic,"M 1.7 - 24km SSW of Kaktovik, Alaska",-143.8781
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432799,1561633675760,"10km ENE of Julian, CA",1.52,33.1066667,36,reviewed,"M 1.5 - 10km ENE of Julian, CA",-116.5055
https://earthquake.usgs.gov/earthquakes/eventpage/us700045vh,1561633497020,"120km NNW of L'Esperance Rock, New Zealand",6.3,-30.3859,611,reviewed,"M 6.3 - 120km NNW of L'Esperance Rock, New Zealand",-179.2332
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202741,1561633256940,"2km NW of The Geysers, CA",0.96,38.7879982,14,automatic,"M 1.0 - 2km NW of The Geysers, CA",-122.767334
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986jyt23,1561633164115,"70km SSW of Kobuk, Alaska",1.2,66.2919,22,automatic,"M 1.2 - 70km SSW of Kobuk, Alaska",-157.2278
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986jyjrk,1561633083769,"70km S of Kobuk, Alaska",1.1,66.2837,19,automatic,"M 1.1 - 70km S of Kobuk, Alaska",-157.1788
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202736,1561632743240,"10km NW of The Geysers, CA",0.34,38.8310013,2,automatic,"M 0.3 - 10km NW of The Geysers, CA",-122.8478317
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202731,1561632596610,"12km WNW of Round Valley, CA",2.44,37.4533348,92,automatic,"M 2.4 - 12km WNW of Round Valley, CA",-118.7303314
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432759,1561632572330,"5km SW of Fontana, CA",0.87,34.0691667,12,automatic,"M 0.9 - 5km SW of Fontana, CA",-117.4966667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986jwis2,1561632537774,"34km WSW of Willow, Alaska",1.6,61.6803,39,automatic,"M 1.6 - 34km WSW of Willow, Alaska",-150.6769
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986js4yj,1561631291614,"84km NW of Arctic Village, Alaska",1.5,68.7284,35,automatic,"M 1.5 - 84km NW of Arctic Village, Alaska",-146.7819
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986js51j,1561631283973,"81km W of Cantwell, Alaska",1.7,63.3134,44,automatic,"M 1.7 - 81km W of Cantwell, Alaska",-150.5612
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432743,1561629298080,"4km NW of Glen Avon, CA",0.93,34.0393333,13,automatic,"M 0.9 - 4km NW of Glen Avon, CA",-117.5075
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432727,1561628733970,"10km SW of Anza, CA",0.59,33.5011667,5,reviewed,"M 0.6 - 10km SW of Anza, CA",-116.7611667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202721,1561628487690,"16km WSW of Toms Place, CA",0.8,37.4915,10,reviewed,"M 0.8 - 16km WSW of Toms Place, CA",-118.842
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mmdg,1561628451429,"3km SE of Minco, Oklahoma",1.58,35.28916667,38,reviewed,"M 1.6 - 3km SE of Minco, Oklahoma",-97.92266667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mmdf,1561628450170,"9km NE of Chickasha, Oklahoma",2.17,35.12483333,72,reviewed,"M 2.2 - 9km NE of Chickasha, Oklahoma",-97.87616667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986j8w8e,1561628314332,"50km NE of Healy, Alaska",1.5,64.2299,35,automatic,"M 1.5 - 50km NE of Healy, Alaska",-148.3629
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986j7fgc,1561627910790,"108km NNE of Ruby, Alaska",0.8,65.6779,10,automatic,"M 0.8 - 108km NNE of Ruby, Alaska",-154.8914
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202716,1561627611760,"2km NE of The Geysers, CA",1.58,38.7924995,38,automatic,"M 1.6 - 2km NE of The Geysers, CA",-122.7353363
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432719,1561627190640,"10km NE of Running Springs, CA",1.09,34.2785,18,reviewed,"M 1.1 - 10km NE of Running Springs, CA",-117.0338333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986j4t3t,1561627168112,"46km SSW of Badger, Alaska",2.2,64.4324,74,automatic,"M 2.2 - 46km SSW of Badger, Alaska",-148.0008
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986j4d5p,1561627041322,"71km SSW of Kobuk, Alaska",2.3,66.3045,81,automatic,"M 2.3 - 71km SSW of Kobuk, Alaska",-157.4389
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986j3zrh,1561626947658,"57km WNW of Circle Hot Springs Station, Alaska",1.3,65.7332,26,automatic,"M 1.3 - 57km WNW of Circle Hot Springs Station, Alaska",-145.7739
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202706,1561626274590,"6km NW of The Geysers, CA",2.1,38.8201675,68,automatic,"M 2.1 - 6km NW of The Geysers, CA",-122.8006668
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432711,1561625868680,"8km SSW of Idyllwild, CA",0.46,33.6728333,3,reviewed,"M 0.5 - 8km SSW of Idyllwild, CA",-116.7508333
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328652,1561625731900,"56km ENE of Old Faithful Geyser, Wyoming",1.36,44.6336667,28,reviewed,"M 1.4 - 56km ENE of Old Faithful Geyser, Wyoming",-110.1616667
https://earthquake.usgs.gov/earthquakes/eventpage/us700045tt,1561625635106,"221km W of Abepura, Indonesia",4.7,-2.7493,340,reviewed,"M 4.7 - 221km W of Abepura, Indonesia",138.5965
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432703,1561625230230,"4km NNW of Glen Avon, CA",0.99,34.0455,15,reviewed,"M 1.0 - 4km NNW of Glen Avon, CA",-117.5051667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432695,1561625204900,"4km NW of Glen Avon, CA",0.89,34.0438333,12,reviewed,"M 0.9 - 4km NW of Glen Avon, CA",-117.5111667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432687,1561624714350,"14km ESE of Anza, CA",0.51,33.5281667,4,reviewed,"M 0.5 - 14km ESE of Anza, CA",-116.527
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432679,1561624638440,"14km NNE of Borrego Springs, CA",0.57,33.3663333,5,reviewed,"M 0.6 - 14km NNE of Borrego Springs, CA",-116.3071667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432671,1561624501880,"4km NNW of Glen Avon, CA",0.8,34.0455,10,automatic,"M 0.8 - 4km NNW of Glen Avon, CA",-117.5116667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432655,1561624426530,"12km NNE of Ocotillo Wells, CA",0.74,33.2373333,8,automatic,"M 0.7 - 12km NNE of Ocotillo Wells, CA",-116.0726667
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688639,1561623932000,"27km S of Caliente, Nevada",0.8,37.3645,10,automatic,"M 0.8 - 27km S of Caliente, Nevada",-114.5318
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432647,1561623494470,"30km N of Searles Valley, CA",1.42,36.0401667,31,reviewed,"M 1.4 - 30km N of Searles Valley, CA",-117.3851667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202686,1561623366000,"10km NW of The Geysers, CA",0.9,38.8424988,12,automatic,"M 0.9 - 10km NW of The Geysers, CA",-122.8414993
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986iikg1,1561623351375,"11km S of Big Lake, Alaska",1,61.4207,15,automatic,"M 1.0 - 11km S of Big Lake, Alaska",-149.9373
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986iik3k,1561623346848,"71km SSW of Kobuk, Alaska",1.6,66.3004,39,automatic,"M 1.6 - 71km SSW of Kobuk, Alaska",-157.4348
https://earthquake.usgs.gov/earthquakes/eventpage/hv71012421,1561623320020,"12km ENE of Pahala, Hawaii",1.89,19.2623329,55,automatic,"M 1.9 - 12km ENE of Pahala, Hawaii",-155.3791656
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432639,1561623127670,"26km ENE of Little Lake, CA",1.42,36.0516667,31,reviewed,"M 1.4 - 26km ENE of Little Lake, CA",-117.6516667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202681,1561622285630,"8km NW of The Geysers, CA",1.04,38.8293343,17,automatic,"M 1.0 - 8km NW of The Geysers, CA",-122.8108368
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432623,1561622238640,"5km NNW of Glen Avon, CA",0.84,34.0485,11,reviewed,"M 0.8 - 5km NNW of Glen Avon, CA",-117.507
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178005,1561621869360,"16km SSW of Guanica, Puerto Rico",1.87,17.8323,54,reviewed,"M 1.9 - 16km SSW of Guanica, Puerto Rico",-66.9656
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986i29wi,1561621189432,"18km SSW of Big Lake, Alaska",2,61.3671,62,automatic,"M 2.0 - 18km SSW of Big Lake, Alaska",-150.0973
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202676,1561621118910,"7km NW of The Geysers, CA",0.55,38.8251648,5,automatic,"M 0.6 - 7km NW of The Geysers, CA",-122.8069992
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202671,1561621112700,"4km NNE of Cholame, CA",1.35,35.7513333,28,reviewed,"M 1.4 - 4km NNE of Cholame, CA",-120.2821667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432615,1561620560810,"3km WSW of Mecca, CA",0.95,33.5581667,14,automatic,"M 1.0 - 3km WSW of Mecca, CA",-116.1073333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432607,1561620350830,"4km NW of Glen Avon, CA",0.79,34.043,10,reviewed,"M 0.8 - 4km NW of Glen Avon, CA",-117.5121667
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688648,1561620203734,"50km N of Spanish Springs, Nevada",0.8,40.1061,10,reviewed,"M 0.8 - 50km N of Spanish Springs, Nevada",-119.6943
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432599,1561620098110,"5km NNW of Glen Avon, CA",0.82,34.0516667,10,reviewed,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5043333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432583,1561619961380,"9km NE of Aguanga, CA",0.14,33.4975,0,reviewed,"M 0.1 - 9km NE of Aguanga, CA",-116.793
https://earthquake.usgs.gov/earthquakes/eventpage/nm60278756,1561619699800,"5km NW of Ridgely, Tennessee",1.16,36.3008333,21,reviewed,"M 1.2 - 5km NW of Ridgely, Tennessee",-89.5261667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202666,1561618668150,"10km NW of Hamilton City, CA",2.08,39.814167,67,automatic,"M 2.1 - 10km NW of Hamilton City, CA",-122.0938339
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432567,1561618640830,"4km NW of Glen Avon, CA",0.76,34.031,9,automatic,"M 0.8 - 4km NW of Glen Avon, CA",-117.5168333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986hh2a6,1561617652979,"69km SW of Cantwell, Alaska",1.9,62.999,56,automatic,"M 1.9 - 69km SW of Cantwell, Alaska",-150.0225
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202656,1561617544680,"6km WNW of The Geysers, CA",0.91,38.8018341,13,automatic,"M 0.9 - 6km WNW of The Geysers, CA",-122.8239975
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202651,1561617537750,"6km WNW of The Geysers, CA",1.62,38.8018341,40,automatic,"M 1.6 - 6km WNW of The Geysers, CA",-122.8246689
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432551,1561617428700,"5km SSE of Walnut, CA",0.94,33.9788333,14,automatic,"M 0.9 - 5km SSE of Walnut, CA",-117.8488333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432543,1561617288430,"3km N of Mira Loma, CA",1.41,34.0213333,31,reviewed,"M 1.4 - 3km N of Mira Loma, CA",-117.5183333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432535,1561617102840,"27km ENE of Coso Junction, CA",0.95,36.1243333,14,reviewed,"M 1.0 - 27km ENE of Coso Junction, CA",-117.665
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986he7p7,1561616842932,"32km W of Ester, Alaska",0.6,64.8462,6,automatic,"M 0.6 - 32km W of Ester, Alaska",-148.6922
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986hdmfa,1561616688065,"104km W of Cantwell, Alaska",0.6,63.3244,6,automatic,"M 0.6 - 104km W of Cantwell, Alaska",-151.0322
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328637,1561616537320,"25km ENE of West Yellowstone, Montana",1.24,44.7756667,24,reviewed,"M 1.2 - 25km ENE of West Yellowstone, Montana",-110.8215
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432519,1561616484880,"5km NNW of Glen Avon, CA",1.11,34.0486667,19,reviewed,"M 1.1 - 5km NNW of Glen Avon, CA",-117.5078333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432527,1561616480680,"8km SSW of Delta, B.C., MX",3.23,32.2923333,161,reviewed,"M 3.2 - 8km SSW of Delta, B.C., MX",-115.2325
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986hcx0g,1561616478727,"62km WSW of Anchor Point, Alaska",0.8,59.5146,10,automatic,"M 0.8 - 62km WSW of Anchor Point, Alaska",-152.8077
https://earthquake.usgs.gov/earthquakes/eventpage/us700045sm,1561616391851,"11km NNE of Songnim, North Korea",3.8,38.8556,222,reviewed,"M 3.8 - 11km NNE of Songnim, North Korea",125.6715
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432511,1561616373260,"5km NNW of Glen Avon, CA",1.4,34.0503333,30,automatic,"M 1.4 - 5km NNW of Glen Avon, CA",-117.5135
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432503,1561616369230,"4km NNW of Glen Avon, CA",0.93,34.0476667,13,automatic,"M 0.9 - 4km NNW of Glen Avon, CA",-117.5056667
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178004,1561616280730,"20km NNE of Luquillo, Puerto Rico",1.94,18.5488,58,reviewed,"M 1.9 - 20km NNE of Luquillo, Puerto Rico",-65.6665
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432495,1561616243840,"4km NNW of Glen Avon, CA",1.52,34.047,36,reviewed,"M 1.5 - 4km NNW of Glen Avon, CA",-117.5091667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432487,1561616099880,"5km NNW of Glen Avon, CA",1.14,34.049,20,reviewed,"M 1.1 - 5km NNW of Glen Avon, CA",-117.5071667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432479,1561615902040,"8km WNW of Morongo Valley, CA",0.59,34.0846667,5,automatic,"M 0.6 - 8km WNW of Morongo Valley, CA",-116.6496667
https://earthquake.usgs.gov/earthquakes/eventpage/us700045s7,1561615360678,"138km E of Ust'-Kamchatsk Staryy, Russia",4.1,56.2215,259,reviewed,"M 4.1 - 138km E of Ust'-Kamchatsk Staryy, Russia",164.714
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432463,1561614854490,"3km NW of Glen Avon, CA",0.75,34.0258333,9,automatic,"M 0.8 - 3km NW of Glen Avon, CA",-117.5075
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432455,1561614625070,"3km N of Mira Loma, CA",1.16,34.0226667,21,reviewed,"M 1.2 - 3km N of Mira Loma, CA",-117.5188333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986gxozw,1561614616378,"91km S of Kaktovik, Alaska",2.5,69.3115,96,automatic,"M 2.5 - 91km S of Kaktovik, Alaska",-143.8109
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688647,1561614477464,"32km W of Lovelock, Nevada",1.2,40.2166,22,reviewed,"M 1.2 - 32km W of Lovelock, Nevada",-118.8485
https://earthquake.usgs.gov/earthquakes/eventpage/us700045sf,1561614383389,"255km NNW of Dili, East Timor",4.6,-6.2923,326,reviewed,"M 4.6 - 255km NNW of Dili, East Timor",125.1115
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202636,1561614163470,"7km SSW of Bonadelle Ranchos-Madera Ranchos, CA",2.19,36.928,74,reviewed,"M 2.2 - 7km SSW of Bonadelle Ranchos-Madera Ranchos, CA",-119.9073333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986guqup,1561613801407,"2km SSW of Cantwell, Alaska",1.7,63.3683,44,automatic,"M 1.7 - 2km SSW of Cantwell, Alaska",-148.9758
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178003,1561613486840,"63km W of Rincon, Puerto Rico",2.96,18.2771,135,reviewed,"M 3.0 - 63km W of Rincon, Puerto Rico",-67.8616
https://earthquake.usgs.gov/earthquakes/eventpage/mb80349904,1561612775870,"38km NNW of Sun Valley, Idaho",2.36,44.034,86,reviewed,"M 2.4 - 38km NNW of Sun Valley, Idaho",-114.487
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432439,1561612767640,"4km NNW of Glen Avon, CA",1.67,34.0481667,43,reviewed,"M 1.7 - 4km NNW of Glen Avon, CA",-117.5056667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986goqbk,1561612114479,"35km WNW of Valdez, Alaska",1.8,61.2959,50,automatic,"M 1.8 - 35km WNW of Valdez, Alaska",-146.9053
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202626,1561611953320,"6km ESE of Mammoth Lakes, CA",0.32,37.6221667,2,reviewed,"M 0.3 - 6km ESE of Mammoth Lakes, CA",-118.918
https://earthquake.usgs.gov/earthquakes/eventpage/us700045rj,1561611923481,"81km SE of Besisora, Indonesia",4.4,-9.4058,298,reviewed,"M 4.4 - 81km SE of Besisora, Indonesia",117.3244
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202621,1561611419660,"5km NW of The Geysers, CA",1.18,38.8084984,21,automatic,"M 1.2 - 5km NW of The Geysers, CA",-122.796669
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432415,1561611034970,"4km NNW of Glen Avon, CA",0.9,34.0488333,12,automatic,"M 0.9 - 4km NNW of Glen Avon, CA",-117.5036667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432407,1561610997500,"4km NW of Glen Avon, CA",1.03,34.042,16,reviewed,"M 1.0 - 4km NW of Glen Avon, CA",-117.5116667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986gb0pu,1561610677467,"25km NNE of Sutton-Alpine, Alaska",2.1,62.0083,68,automatic,"M 2.1 - 25km NNE of Sutton-Alpine, Alaska",-148.6828
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986gb036,1561610669155,"6km SSE of Houston, Alaska",2.2,61.575,74,automatic,"M 2.2 - 6km SSE of Houston, Alaska",-149.7867
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986gau5j,1561610633674,"30km NE of Sutton-Alpine, Alaska",2,61.9709,62,automatic,"M 2.0 - 30km NE of Sutton-Alpine, Alaska",-148.3975
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202616,1561610243150,"4km NW of The Geysers, CA",0.58,38.800499,5,automatic,"M 0.6 - 4km NW of The Geysers, CA",-122.7901688
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986g94b4,1561610150885,"71km SSW of Kobuk, Alaska",1.9,66.3123,56,automatic,"M 1.9 - 71km SSW of Kobuk, Alaska",-157.4788
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986g8mhz,1561610000075,"47km WSW of King Salmon, Alaska",1.6,58.5357,39,automatic,"M 1.6 - 47km WSW of King Salmon, Alaska",-157.4337
https://earthquake.usgs.gov/earthquakes/eventpage/us700045r4,1561609248784,"113km E of Ust'-Kamchatsk Staryy, Russia",5.7,56.1951,500,reviewed,"M 5.7 - 113km E of Ust'-Kamchatsk Staryy, Russia",164.308
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202606,1561608771100,"8km WNW of Cobb, CA",0.56,38.8359985,5,automatic,"M 0.6 - 8km WNW of Cobb, CA",-122.8118362
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986g315a,1561608430544,"38km SW of Redoubt Volcano, Alaska",1.5,60.2191,35,automatic,"M 1.5 - 38km SW of Redoubt Volcano, Alaska",-153.1892
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432391,1561608325500,"9km SSW of Idyllwild, CA",0.58,33.67,5,reviewed,"M 0.6 - 9km SSW of Idyllwild, CA",-116.7731667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986fstg3,1561607985034,"75km SSW of Kobuk, Alaska",1.5,66.2679,35,automatic,"M 1.5 - 75km SSW of Kobuk, Alaska",-157.462
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432383,1561607695790,"4km ENE of Beaumont, CA",1.08,33.9515,18,reviewed,"M 1.1 - 4km ENE of Beaumont, CA",-116.9356667
