time,mag,url,title,status,sig,place,latitude,longitude
1560257530500,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/se60251097,"M 2.2 - 5km S of Sweetwater, Tennessee",reviewed,72,"5km S of Sweetwater, Tennessee",35.5553333,-84.466
1560257215399,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ljdh,"M 1.4 - 27km WSW of Perry, Oklahoma",reviewed,28,"27km WSW of Perry, Oklahoma",36.21316667,-97.58433333
1560257098660,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195966,"M 0.3 - 7km WNW of The Geysers, CA",reviewed,1,"7km WNW of The Geysers, CA",38.812,-122.8248333
1560256835540,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195961,"M 0.6 - 9km NW of The Geysers, CA",automatic,5,"9km NW of The Geysers, CA",38.8370018,-122.8259964
1560256345700,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635368,"M 2.2 - 7km SSW of Joshua Tree, CA",automatic,72,"7km SSW of Joshua Tree, CA",34.0761667,-116.3473333
1560256272925,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g4e3g1,"M 1.2 - 73km SSW of Kobuk, Alaska",automatic,22,"73km SSW of Kobuk, Alaska",66.2919,-157.4491
1560256093410,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195956,"M 0.9 - 6km WNW of The Geysers, CA",automatic,11,"6km WNW of The Geysers, CA",38.8069992,-122.8178329
1560256060000,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/hv70991221,"M 2.4 - 13km SSE of Waikoloa Village, Hawaii",automatic,87,"13km SSE of Waikoloa Village, Hawaii",19.8220005,-155.767334
1560255147480,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635328,"M 1.4 - 18km ESE of Ocotillo, CA",automatic,29,"18km ESE of Ocotillo, CA",32.6776667,-115.8193333
1560254804545,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g48szq,"M 1.0 - 63km SSW of Cantwell, Alaska",automatic,15,"63km SSW of Cantwell, Alaska",62.8879,-149.5492
1560254786900,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635320,"M 1.9 - 18km ESE of Ocotillo, CA",automatic,55,"18km ESE of Ocotillo, CA",32.6758333,-115.8161667
1560254372860,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195946,"M 0.8 - 6km WNW of The Geysers, CA",automatic,10,"6km WNW of The Geysers, CA",38.8059998,-122.8191681
1560253676570,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ljbj,"M 1.5 - 20km W of Perry, Oklahoma",reviewed,36,"20km W of Perry, Oklahoma",36.28066667,-97.51133333
1560253413470,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195941,"M 1.1 - 9km NW of The Geysers, CA",automatic,20,"9km NW of The Geysers, CA",38.8375015,-122.8266678
1560253392450,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195936,"M 2.2 - 9km NW of The Geysers, CA",automatic,74,"9km NW of The Geysers, CA",38.8356667,-122.8261642
1560253366725,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g3v3dc,"M 2.2 - 14km SSW of Big Lake, Alaska",automatic,74,"14km SSW of Big Lake, Alaska",61.4016,-150.053
1560253046140,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195926,"M 0.4 - 2km NNW of The Geysers, CA",automatic,3,"2km NNW of The Geysers, CA",38.7941666,-122.7616653
1560252661840,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195921,"M 1.7 - 6km NNW of The Geysers, CA",automatic,47,"6km NNW of The Geysers, CA",38.8248329,-122.7963333
1560252535720,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195916,"M 1.2 - 7km WNW of The Geysers, CA",automatic,23,"7km WNW of The Geysers, CA",38.8123322,-122.8243332
1560252462400,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195911,"M 1.9 - 21km NE of San Lucas, CA",automatic,56,"21km NE of San Lucas, CA",36.2833328,-120.8759995
1560252085638,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g3qjo3,"M 1.1 - 23km SW of Big Lake, Alaska",automatic,19,"23km SW of Big Lake, Alaska",61.3864,-150.2863
1560251910180,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195901,"M 0.6 - 8km WNW of The Geysers, CA",automatic,5,"8km WNW of The Geysers, CA",38.8088341,-122.841835
1560251611727,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g3ouer,"M 1.5 - 60km W of Valdez, Alaska",automatic,35,"60km W of Valdez, Alaska",61.1393,-147.4755
1560251553560,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635264,"M 0.4 - 13km ESE of Anza, CA",automatic,3,"13km ESE of Anza, CA",33.4943333,-116.5508333
1560251219800,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195896,"M 0.6 - 8km WNW of The Geysers, CA",automatic,5,"8km WNW of The Geysers, CA",38.8143349,-122.8314972
1560251120690,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195886,"M 0.8 - 5km NW of The Geysers, CA",automatic,11,"5km NW of The Geysers, CA",38.8173332,-122.791832
1560250605550,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635248,"M 1.2 - 17km ESE of Ocotillo, CA",automatic,21,"17km ESE of Ocotillo, CA",32.68,-115.8271667
1560250063150,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195881,"M 0.9 - 6km WNW of The Geysers, CA",automatic,12,"6km WNW of The Geysers, CA",38.8056679,-122.8215027
1560249891190,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195876,"M 0.4 - 5km WNW of The Geysers, CA",automatic,3,"5km WNW of The Geysers, CA",38.7981682,-122.8115005
1560249540170,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635232,"M 2.2 - 38km NE of Ensenada, B.C., MX",reviewed,76,"38km NE of Ensenada, B.C., MX",32.1215,-116.3555
1560249490110,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635224,"M 1.8 - 17km ESE of Ocotillo, CA",automatic,48,"17km ESE of Ocotillo, CA",32.6733333,-115.8275
1560249401720,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195871,"M 1.1 - 7km NW of The Geysers, CA",automatic,19,"7km NW of The Geysers, CA",38.815834,-122.8233337
1560249373370,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195866,"M 0.7 - 6km WNW of The Geysers, CA",automatic,7,"6km WNW of The Geysers, CA",38.8050003,-122.8221664
1560249358680,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195861,"M 1.0 - 6km WNW of The Geysers, CA",automatic,17,"6km WNW of The Geysers, CA",38.8074989,-122.8198318
1560249071670,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635216,"M 0.9 - 4km ESE of Banning, CA",automatic,12,"4km ESE of Banning, CA",33.9138333,-116.8388333
1560248505360,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687332,"M 0.3 - 30km E of Goldfield, Nevada",automatic,1,"30km E of Goldfield, Nevada",37.7195,-116.8912
1560248101500,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195851,"M 0.3 - 9km NW of The Geysers, CA",reviewed,1,"9km NW of The Geysers, CA",38.8266667,-122.8323333
1560248051180,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635208,"M 0.1 - 5km WSW of Anza, CA",automatic,0,"5km WSW of Anza, CA",33.5351667,-116.725
1560247868650,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635200,"M 1.2 - 14km ESE of Ocotillo, CA",automatic,22,"14km ESE of Ocotillo, CA",32.6926667,-115.848
1560247807250,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635192,"M 1.7 - 17km ESE of Ocotillo, CA",automatic,45,"17km ESE of Ocotillo, CA",32.6751667,-115.8263333
1560247306994,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g30ve8,"M 1.7 - 99km NW of Cape Yakataga, Alaska",automatic,44,"99km NW of Cape Yakataga, Alaska",60.677,-143.7361
1560247285600,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635184,"M 1.5 - 14km N of Ridgecrest, CA",automatic,33,"14km N of Ridgecrest, CA",35.7491667,-117.688
1560247226520,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635176,"M 1.2 - 17km ESE of Ocotillo, CA",automatic,23,"17km ESE of Ocotillo, CA",32.6836667,-115.8248333
1560247208781,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g30kq6,"M 1.6 - 47km NW of Cape Yakataga, Alaska",automatic,39,"47km NW of Cape Yakataga, Alaska",60.3554,-143.0725
1560247190020,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687330,"M -0.1 - 68km ESE of Goldfield, Nevada",automatic,0,"68km ESE of Goldfield, Nevada",37.5033,-116.5007
1560247136200,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635168,"M 2.4 - 17km ESE of Ocotillo, CA",automatic,89,"17km ESE of Ocotillo, CA",32.6755,-115.8255
1560247046920,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195831,"M 0.8 - 8km NW of The Geysers, CA",automatic,10,"8km NW of The Geysers, CA",38.8181648,-122.8246689
1560246930260,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195826,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8171654,-122.8253326
1560246881940,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195821,"M 0.6 - 7km WNW of The Geysers, CA",automatic,6,"7km WNW of The Geysers, CA",38.8098335,-122.822998
1560246722270,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635160,"M 1.6 - 10km SSW of Valle Vista, CA",automatic,39,"10km SSW of Valle Vista, CA",33.661,-116.9311667
1560246707080,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195816,"M 0.6 - 7km WNW of The Geysers, CA",automatic,6,"7km WNW of The Geysers, CA",38.8136673,-122.8263321
1560246619630,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195811,"M 0.6 - 6km WNW of The Geysers, CA",automatic,5,"6km WNW of The Geysers, CA",38.8041649,-122.8208313
1560246433790,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635152,"M 1.2 - 4km NNW of Ocotillo Wells, CA",automatic,23,"4km NNW of Ocotillo Wells, CA",33.1786667,-116.1423333
1560245949500,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195801,"M 1.2 - 7km NW of The Geysers, CA",automatic,21,"7km NW of The Geysers, CA",38.8148346,-122.8215027
1560245932593,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g2ndpr,"M 1.5 - 36km SW of New Allakaket, Alaska",automatic,35,"36km SW of New Allakaket, Alaska",66.3243,-153.2549
1560245825090,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195796,"M 0.9 - 7km WNW of The Geysers, CA",automatic,12,"7km WNW of The Geysers, CA",38.8074989,-122.8330002
1560245607700,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195776,"M 0.7 - 7km WNW of The Geysers, CA",automatic,7,"7km WNW of The Geysers, CA",38.8118324,-122.824501
1560245327660,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347864,"M 1.7 - 25km ESE of Lincoln, Montana",reviewed,43,"25km ESE of Lincoln, Montana",46.8491667,-112.3905
1560245293250,2.58,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347859,"M 2.6 - 22km ESE of Lincoln, Montana",reviewed,102,"22km ESE of Lincoln, Montana",46.8573333,-112.4243333
1560245014918,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g2k4lv,"M 1.0 - 108km ENE of Circle, Alaska",automatic,15,"108km ENE of Circle, Alaska",66.1573,-141.8239
1560244921360,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195771,"M 0.6 - 8km WNW of Cobb, CA",automatic,5,"8km WNW of Cobb, CA",38.838501,-122.8085022
1560244799678,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g2jbnj,"M 1.8 - 63km E of Cape Yakataga, Alaska",automatic,50,"63km E of Cape Yakataga, Alaska",60.1545,-141.3033
1560244613590,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195756,"M 1.1 - 7km NW of The Geysers, CA",automatic,18,"7km NW of The Geysers, CA",38.8129997,-122.8248367
1560244488620,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195741,"M 1.1 - 6km WNW of The Geysers, CA",automatic,17,"6km WNW of The Geysers, CA",38.8046684,-122.8206635
1560243980320,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195731,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,"7km WNW of The Geysers, CA",38.8043327,-122.8311691
1560243858821,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g2g0qj,"M 1.1 - 13km N of Fishhook, Alaska",automatic,19,"13km N of Fishhook, Alaska",61.8663,-149.2086
1560243520150,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/hv70991096,"M 2.2 - 14km SE of Volcano, Hawaii",automatic,74,"14km SE of Volcano, Hawaii",19.3361664,-155.1373291
1560243291080,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195711,"M 0.8 - 6km NW of The Geysers, CA",automatic,10,"6km NW of The Geysers, CA",38.8083344,-122.8144989
1560243256420,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195706,"M 0.9 - 10km WNW of Cobb, CA",automatic,13,"10km WNW of Cobb, CA",38.8421669,-122.8303299
1560243251230,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195701,"M 1.5 - 10km WNW of Cobb, CA",automatic,34,"10km WNW of Cobb, CA",38.8440018,-122.8308334
1560243166549,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g24xny,"M 1.6 - 87km W of Cape Yakataga, Alaska",automatic,39,"87km W of Cape Yakataga, Alaska",60.1616,-143.9857
1560243131880,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195696,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8198318,-122.8190002
1560243060160,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195691,"M 1.3 - 7km WNW of The Geysers, CA",automatic,28,"7km WNW of The Geysers, CA",38.8078346,-122.8233337
1560242777880,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687329,"M 0.3 - 52km ESE of Goldfield, Nevada",automatic,1,"52km ESE of Goldfield, Nevada",37.4982,-116.7038
1560242650140,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195686,"M 0.7 - 7km WNW of The Geysers, CA",automatic,7,"7km WNW of The Geysers, CA",38.8089981,-122.828331
1560242313500,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195676,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,"7km WNW of The Geysers, CA",38.8111649,-122.8218307
1560242248020,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195671,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8173332,-122.8125
1560242247780,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327347,"M 0.8 - 9km WNW of Salt Lake City, Utah",reviewed,11,"9km WNW of Salt Lake City, Utah",40.7826667,-112
1560242063610,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195661,"M 0.9 - 8km WNW of The Geysers, CA",automatic,12,"8km WNW of The Geysers, CA",38.8095016,-122.8336639
1560242046900,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195656,"M 0.7 - 6km WNW of The Geysers, CA",automatic,7,"6km WNW of The Geysers, CA",38.8066673,-122.8215027
1560241980170,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195651,"M 0.6 - 6km WNW of The Geysers, CA",automatic,5,"6km WNW of The Geysers, CA",38.8050003,-122.82267
1560241730100,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195641,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,"7km WNW of The Geysers, CA",38.8059998,-122.82267
1560241603061,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g1zcr9,"M 1.2 - 72km SSW of Kobuk, Alaska",automatic,22,"72km SSW of Kobuk, Alaska",66.2968,-157.4603
1560241451890,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635120,"M 0.8 - 12km ESE of Anza, CA",automatic,10,"12km ESE of Anza, CA",33.502,-116.5608333
1560241317480,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195611,"M 0.9 - 7km NW of The Geysers, CA",automatic,11,"7km NW of The Geysers, CA",38.8163338,-122.8249969
1560241200860,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195601,"M 0.9 - 8km NW of The Geysers, CA",automatic,12,"8km NW of The Geysers, CA",38.8161659,-122.8276672
1560241050960,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195596,"M 0.6 - 5km SSW of Mammoth Lakes, CA",automatic,6,"5km SSW of Mammoth Lakes, CA",37.597168,-119.01017
1560241045650,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195591,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,"7km WNW of The Geysers, CA",38.8103333,-122.8276672
1560240960620,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195586,"M 0.9 - 8km WNW of The Geysers, CA",automatic,12,"8km WNW of The Geysers, CA",38.8138351,-122.8311691
1560240724180,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195581,"M 0.9 - 6km WNW of The Geysers, CA",automatic,12,"6km WNW of The Geysers, CA",38.8048325,-122.8209991
1560240520530,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195571,"M 0.4 - 5km SSW of Mammoth Lakes, CA",reviewed,2,"5km SSW of Mammoth Lakes, CA",37.5973333,-119.0063333
1560240446220,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195566,"M 0.4 - 6km WNW of The Geysers, CA",automatic,3,"6km WNW of The Geysers, CA",38.8069992,-122.8201675
1560240347800,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195561,"M 0.7 - 7km NW of The Geysers, CA",automatic,7,"7km NW of The Geysers, CA",38.8163338,-122.822998
1560240206810,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195546,"M 0.5 - 5km NW of The Geysers, CA",automatic,3,"5km NW of The Geysers, CA",38.8026657,-122.8041687
1560240053594,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g1tsz3,"M 1.2 - 144km NW of Talkeetna, Alaska",automatic,22,"144km NW of Talkeetna, Alaska",63.2883,-152.0067
1560240041030,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195526,"M 1.8 - 7km WNW of The Geysers, CA",automatic,48,"7km WNW of The Geysers, CA",38.7985001,-122.829834
1560240038110,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195531,"M 2.2 - 6km WNW of The Geysers, CA",automatic,73,"6km WNW of The Geysers, CA",38.8066673,-122.8183365
1560239874460,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347874,"M 0.6 - 8km NE of Lima, Montana",reviewed,5,"8km NE of Lima, Montana",44.6896667,-112.5193333
1560239867120,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195506,"M 0.9 - 7km WNW of The Geysers, CA",automatic,11,"7km WNW of The Geysers, CA",38.8084984,-122.822998
1560239818540,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195501,"M 0.4 - 8km WNW of The Geysers, CA",automatic,2,"8km WNW of The Geysers, CA",38.8139992,-122.831665
1560239808080,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195496,"M 1.5 - 7km NW of The Geysers, CA",automatic,32,"7km NW of The Geysers, CA",38.8163338,-122.8228302
1560239747587,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g1k5aq,"M 1.6 - 39km SSE of Redoubt Volcano, Alaska",automatic,39,"39km SSE of Redoubt Volcano, Alaska",60.1608,-152.4519
1560239638780,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195486,"M 0.6 - 8km NW of The Geysers, CA",automatic,5,"8km NW of The Geysers, CA",38.8243332,-122.824501
1560239451900,2.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195471,"M 2.2 - 7km NW of The Geysers, CA",automatic,77,"7km NW of The Geysers, CA",38.8166656,-122.8208313
1560239428850,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195451,"M 1.2 - 7km NW of The Geysers, CA",automatic,21,"7km NW of The Geysers, CA",38.8173332,-122.82267
1560239387750,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195441,"M 2.1 - 6km WNW of The Geysers, CA",automatic,67,"6km WNW of The Geysers, CA",38.8055,-122.8206635
1560239363690,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195426,"M 0.7 - 8km NW of The Geysers, CA",automatic,8,"8km NW of The Geysers, CA",38.8156662,-122.8280029
1560239356100,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195421,"M 0.7 - 6km WNW of The Geysers, CA",automatic,8,"6km WNW of The Geysers, CA",38.8025017,-122.8206635
1560239336410,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195416,"M 1.2 - 7km NW of The Geysers, CA",automatic,21,"7km NW of The Geysers, CA",38.8163338,-122.8225021
1560239313740,2.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195411,"M 2.4 - 7km WNW of The Geysers, CA",automatic,85,"7km WNW of The Geysers, CA",38.8066673,-122.8266678
