time,sig,title,longitude,place,mag,latitude,url,status
1560172355006,312,"M 4.5 - 42km ESE of Ofunato, Japan",142.1274,"42km ESE of Ofunato, Japan",4.5,38.8615,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xn3,reviewed
1560172295702,30,"M 1.4 - 61km W of Cantwell, Alaska",-150.1862,"61km W of Cantwell, Alaska",1.4,63.4237,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehbxz9,automatic
1560172161470,10,"M 0.8 - 7km NNW of Cabazon, CA",-116.8135,"7km NNW of Cabazon, CA",0.81,33.9741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633648,automatic
1560172105270,21,"M 1.2 - 5km NNW of Glen Avon, CA",-117.5033333,"5km NNW of Glen Avon, CA",1.17,34.0558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633640,reviewed
1560172034810,68,"M 2.1 - 6km WSW of West Bishop, CA",-118.5246658,"6km WSW of West Bishop, CA",2.11,37.3463326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194986,automatic
1560171963785,26,"M 1.3 - 76km SSW of Kobuk, Alaska",-157.2955,"76km SSW of Kobuk, Alaska",1.3,66.2407,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehasyj,automatic
1560171931380,23,"M 1.2 - 6km NNW of Glen Avon, CA",-117.511,"6km NNW of Glen Avon, CA",1.23,34.0571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633624,reviewed
1560171737538,22,"M 1.2 - 25km E of Healy, Alaska",-148.46,"25km E of Healy, Alaska",1.2,63.8239,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eh9z6h,automatic
1560171583030,2,"M 0.4 - 37km N of Alamo, Nevada",-115.1032,"37km N of Alamo, Nevada",0.4,37.6948,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687240,automatic
1560171060400,39,"M 1.6 - 11km SE of Alamo, Nevada",-115.0623,"11km SE of Alamo, Nevada",1.6,37.2988,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687238,automatic
1560170948339,55,"M 1.9 - 19km WSW of Hennessey, Oklahoma",-98.09366667,"19km WSW of Hennessey, Oklahoma",1.89,36.03,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lhhw,reviewed
1560170332397,30,"M 1.4 - 49km N of Valdez, Alaska",-146.4572,"49km N of Valdez, Alaska",1.4,61.5709,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197egwc0n,automatic
1560170172310,56,"M 1.9 - 13km SE of Alamo, Nevada",-115.0463,"13km SE of Alamo, Nevada",1.9,37.2932,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687232,automatic
1560169970920,3,"M 0.4 - 6km WSW of Anza, CA",-116.7266667,"6km WSW of Anza, CA",0.41,33.5313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633576,reviewed
1560169840679,42,"M 1.7 - 7km E of Guthrie, Oklahoma",-97.33783333,"7km E of Guthrie, Oklahoma",1.66,35.88683333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lhhg,reviewed
1560169817750,3,"M 0.4 - 5km WSW of Anza, CA",-116.7213333,"5km WSW of Anza, CA",0.44,33.5365,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633568,reviewed
1560169705240,1,"M 0.3 - 6km WSW of Anza, CA",-116.7263333,"6km WSW of Anza, CA",0.26,33.5328333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633560,reviewed
1560169514352,19,"M 1.1 - 77km NW of Arctic Village, Alaska",-147.102,"77km NW of Arctic Village, Alaska",1.1,68.5161,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197egtgrv,automatic
1560168979160,2,"M 0.3 - 5km WSW of Anza, CA",-116.7245,"5km WSW of Anza, CA",0.33,33.5341667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633544,reviewed
1560168958630,6,"M 0.7 - 10km NNE of Aguanga, CA",-116.8263333,"10km NNE of Aguanga, CA",0.65,33.5301667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633536,automatic
1560168775210,141,"M 3.0 - 6km SW of Anza, CA",-116.731,"6km SW of Anza, CA",2.97,33.5223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633528,reviewed
1560168384880,26,"M 1.3 - 8km SE of Alamo, Nevada",-115.0878,"8km SE of Alamo, Nevada",1.3,37.3127,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687228,automatic
1560168333730,3,"M 0.5 - 9km N of Ridgecrest, CA",-117.6841667,"9km N of Ridgecrest, CA",0.47,35.7026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633520,automatic
1560168295220,0,"M 0.1 - 13km WNW of Anza, CA",-116.805,"13km WNW of Anza, CA",0.06,33.5993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633512,reviewed
1560168146860,13,"M 0.9 - 5km WSW of Anza, CA",-116.7228333,"5km WSW of Anza, CA",0.91,33.5313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633504,automatic
1560168030802,26,"M 1.3 - 119km SE of Old Iliamna, Alaska",-153.7427,"119km SE of Old Iliamna, Alaska",1.3,58.8562,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ego54g,automatic
1560167216670,28,"M 1.4 - 18km WNW of Progreso, B.C., MX",-115.758,"18km WNW of Progreso, B.C., MX",1.35,32.6421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633496,automatic
1560167121998,30,"M 1.4 - 71km SSW of Kobuk, Alaska",-157.2068,"71km SSW of Kobuk, Alaska",1.4,66.2808,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197egcc2v,automatic
1560166933960,19,"M 1.1 - 28km WNW of Anchor Point, Alaska",-152.3178,"28km WNW of Anchor Point, Alaska",1.1,59.8351,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197egbob8,automatic
1560166831900,71,"M 2.2 - 10km W of Loretto, Tennessee",-87.5585,"10km W of Loretto, Tennessee",2.15,35.0885,https://earthquake.usgs.gov/earthquakes/eventpage/se60084338,reviewed
1560165956405,35,"M 1.5 - 68km S of Cantwell, Alaska",-149.1586,"68km S of Cantwell, Alaska",1.5,62.7814,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg84ew,automatic
1560165924439,39,"M 1.6 - 73km SSW of Kobuk, Alaska",-157.4503,"73km SSW of Kobuk, Alaska",1.6,66.2921,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg81x9,automatic
1560165079171,26,"M 1.3 - 72km SSW of Kobuk, Alaska",-157.4217,"72km SSW of Kobuk, Alaska",1.3,66.2897,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg51j1,automatic
1560165050494,26,"M 1.3 - 74km SSW of Kobuk, Alaska",-157.4378,"74km SSW of Kobuk, Alaska",1.3,66.2805,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg4w7t,automatic
1560164865102,39,"M 1.6 - 57km SSW of Kaktovik, Alaska",-144.1771,"57km SSW of Kaktovik, Alaska",1.6,69.651,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg48ni,automatic
1560164621378,138,"M 3.0 - 65km SSW of Kaktovik, Alaska",-144.3031,"65km SSW of Kaktovik, Alaska",3,69.5961,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eg3djf,automatic
1560164372660,122,"M 2.8 - 51km SSE of Pahala, Hawaii",-155.2623291,"51km SSE of Pahala, Hawaii",2.82,18.7873325,https://earthquake.usgs.gov/earthquakes/eventpage/hv70989921,automatic
1560164252737,74,"M 2.2 - 48km W of Chitina, Alaska",-145.3353,"48km W of Chitina, Alaska",2.2,61.4323,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197efti1o,automatic
1560164241454,96,"M 2.5 - 40km NW of Valdez, Alaska",-146.903,"40km NW of Valdez, Alaska",2.5,61.3743,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197efth1h,automatic
1560164046370,12,"M 0.9 - 7km NW of The Geysers, CA",-122.8213348,"7km NW of The Geysers, CA",0.87,38.8160019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194966,automatic
1560163336156,259,"M 4.1 - 76km E of Nikolski, Alaska",-167.7362,"76km E of Nikolski, Alaska",4.1,52.853,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xlw,reviewed
1560162706873,62,"M 2.0 - 37km WSW of Noatak, Alaska",-163.7522,"37km WSW of Noatak, Alaska",2,67.4177,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197efnydb,automatic
1560162491040,17,"M 1.1 - 2km NNE of Colton, CA",-117.3071667,"2km NNE of Colton, CA",1.06,34.0911667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633440,automatic
1560162472719,39,"M 1.6 - 19km WSW of Hennessey, Oklahoma",-98.095,"19km WSW of Hennessey, Oklahoma",1.59,36.02533333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lhdf,reviewed
1560162249440,2,"M 0.4 - 28km ENE of Coso Junction, CA",-117.6558333,"28km ENE of Coso Junction, CA",0.36,36.1201667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633424,automatic
1560162049640,47,"M 1.8 - 7km NW of The Geysers, CA",-122.8128357,"7km NW of The Geysers, CA",1.75,38.8223343,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194961,automatic
1560161601849,189,"M 3.5 - 72km W of Anchor Point, Alaska",-153.124,"72km W of Anchor Point, Alaska",3.5,59.8049,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197efk1i1,automatic
1560161302770,16,"M 1.0 - 6km WNW of Coso Junction, CA",-118.0108333,"6km WNW of Coso Junction, CA",1.03,36.061,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633416,reviewed
1560161222990,6,"M 0.6 - 27km ENE of Coso Junction, CA",-117.6631667,"27km ENE of Coso Junction, CA",0.62,36.1213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633408,reviewed
1560161069220,138,"M 3.0 - 97km NNE of Punta Cana, Dominican Republic",-68.144,"97km NNE of Punta Cana, Dominican Republic",2.99,19.4225,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161012,reviewed
1560160705870,7,"M 0.7 - 7km NW of The Geysers, CA",-122.822998,"7km NW of The Geysers, CA",0.69,38.8156662,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194951,automatic
1560160662460,11,"M 0.8 - 5km SE of Lytle Creek, CA",-117.4628333,"5km SE of Lytle Creek, CA",0.84,34.2258333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633400,reviewed
1560160207280,15,"M 1.0 - 4km NW of Glen Avon, CA",-117.5126667,"4km NW of Glen Avon, CA",0.98,34.0333333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633384,automatic
1560160142952,35,"M 1.5 - 79km W of Willow, Alaska",-151.5407,"79km W of Willow, Alaska",1.5,61.7436,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ef6abr,automatic
1560159969840,17,"M 1.0 - 1km SE of Fontana, CA",-117.4513333,"1km SE of Fontana, CA",1.04,34.0903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633376,automatic
1560159876789,354,M 4.8 - Northern Mid-Atlantic Ridge,-44.9058,Northern Mid-Atlantic Ridge,4.8,13.5942,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xlm,reviewed
1560159698756,26,"M 1.3 - 41km NE of Healy, Alaska",-148.3802,"41km NE of Healy, Alaska",1.3,64.1212,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ef4nb0,automatic
1560159486107,369,M 4.9 - Northern Mid-Atlantic Ridge,-44.7238,Northern Mid-Atlantic Ridge,4.9,13.338,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xlc,reviewed
1560159166910,10,"M 0.8 - 29km ESE of Alamo, Nevada",-114.8785,"29km ESE of Alamo, Nevada",0.8,37.228,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687227,automatic
1560158891752,12,"M 0.9 - 53km SE of Kobuk, Alaska",-156.0479,"53km SE of Kobuk, Alaska",0.9,66.5582,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ef1syt,automatic
1560158737370,10,"M 0.8 - 15km SE of Alamo, Nevada",-115.0435,"15km SE of Alamo, Nevada",0.8,37.2632,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687225,automatic
1560157938795,376,"M 4.9 - 28km S of Puerto El Triunfo, El Salvador",-88.5726,"28km S of Puerto El Triunfo, El Salvador",4.9,13.03,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xl5,reviewed
1560157859400,4,"M 0.5 - 3km NW of The Geysers, CA",-122.7766647,"3km NW of The Geysers, CA",0.52,38.7989998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194946,automatic
1560157836800,47,"M 1.8 - 7km NW of The Geysers, CA",-122.8218307,"7km NW of The Geysers, CA",1.75,38.8160019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194941,automatic
1560157341750,12,"M 0.9 - 43km S of Gabbs, Nevada",-117.8402,"43km S of Gabbs, Nevada",0.9,38.484,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687224,automatic
1560157234205,354,"M 4.8 - 215km ESE of Nikol'skoye, Russia",168.9595,"215km ESE of Nikol'skoye, Russia",4.8,54.2911,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xl0,reviewed
1560157175260,139,"M 3.0 - 106km NNE of Punta Cana, Dominican Republic",-68.1006,"106km NNE of Punta Cana, Dominican Republic",3.01,19.499,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161011,reviewed
1560156610050,64,"M 2.0 - 11km WSW of Petrolia, CA",-124.4141693,"11km WSW of Petrolia, CA",2.04,40.3046684,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194936,automatic
1560156132270,14,"M 0.9 - 4km NW of Glen Avon, CA",-117.5076667,"4km NW of Glen Avon, CA",0.94,34.0378333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633368,reviewed
1560155531834,15,"M 1.0 - 74km S of Kobuk, Alaska",-157.1551,"74km S of Kobuk, Alaska",1,66.2472,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eeh867,automatic
1560154999680,110,"M 2.7 - 100km NNE of Punta Cana, Dominican Republic",-68.1143,"100km NNE of Punta Cana, Dominican Republic",2.67,19.4463,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161010,reviewed
1560154794149,44,"M 1.7 - 43km SE of Nome, Alaska",-164.8495,"43km SE of Nome, Alaska",1.7,64.1972,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eeej4m,automatic
1560154355834,30,"M 1.4 - 57km E of Cape Yakataga, Alaska",-141.4011,"57km E of Cape Yakataga, Alaska",1.4,60.0651,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eeczor,automatic
1560154223290,25,"M 1.3 - 7km NW of The Geysers, CA",-122.8176651,"7km NW of The Geysers, CA",1.27,38.8151665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194931,automatic
1560153783930,79,"M 2.3 - 14km W of Delta, B.C., MX",-115.345,"14km W of Delta, B.C., MX",2.26,32.335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633360,reviewed
1560153718369,35,"M 1.5 - 5km N of Stroud, Oklahoma",-96.66046906,"5km N of Stroud, Oklahoma",1.5,35.79830933,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lgyk,automatic
1560153663390,5,"M 0.6 - 1km ENE of Morongo Valley, CA",-116.572,"1km ENE of Morongo Valley, CA",0.57,34.0496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633352,reviewed
1560153597910,83,"M 2.3 - 92km NNE of Punta Cana, Dominican Republic",-68.1348,"92km NNE of Punta Cana, Dominican Republic",2.32,19.3753,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161013,reviewed
1560153464490,30,"M 1.4 - 5km SSW of Redlands, CA",-117.2065,"5km SSW of Redlands, CA",1.4,34.0111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633344,reviewed
1560153258280,154,"M 3.2 - 92km NNE of Punta Cana, Dominican Republic",-68.172,"92km NNE of Punta Cana, Dominican Republic",3.16,19.3851,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161008,reviewed
1560153146450,5,"M 0.6 - 6km NW of The Geysers, CA",-122.8058319,"6km NW of The Geysers, CA",0.55,38.8196678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194926,automatic
1560152722340,139,"M 3.0 - 108km NNE of Punta Cana, Dominican Republic",-68.0516,"108km NNE of Punta Cana, Dominican Republic",3.01,19.5033,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161006,reviewed
1560152372970,6,"M 0.6 - 4km W of Cobb, CA",-122.7731705,"4km W of Cobb, CA",0.6,38.8261681,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194921,automatic
1560152061800,37,"M 1.6 - 8km NNW of Bay Point, CA",-121.9960022,"8km NNW of Bay Point, CA",1.56,38.0906677,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194916,automatic
1560151871870,122,"M 2.8 - 90km NNE of Punta Cana, Dominican Republic",-68.171,"90km NNE of Punta Cana, Dominican Republic",2.82,19.367,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161007,reviewed
1560151698970,129,"M 2.9 - 57km NNE of Punta Cana, Dominican Republic",-68.2236,"57km NNE of Punta Cana, Dominican Republic",2.9,19.0716,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161009,reviewed
1560151512652,112,"M 2.7 - 28km NNW of Kodiak, Alaska",-152.5296,"28km NNW of Kodiak, Alaska",2.7,58.0397,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eduahn,automatic
1560151503540,1,"M 0.3 - 17km ESE of Anza, CA",-116.501,"17km ESE of Anza, CA",0.25,33.4976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633336,reviewed
1560151493100,72,"M 2.2 - 10km SW of The Geysers, CA",-122.8330002,"10km SW of The Geysers, CA",2.17,38.7083321,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194911,automatic
1560150896210,114,"M 2.7 - 103km NNE of Punta Cana, Dominican Republic",-68.0795,"103km NNE of Punta Cana, Dominican Republic",2.72,19.4625,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161005,reviewed
1560150651800,22,"M 1.2 - 19km WNW of Progreso, B.C., MX",-115.771,"19km WNW of Progreso, B.C., MX",1.19,32.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633312,reviewed
1560149788693,22,"M 1.2 - 59km E of Cape Yakataga, Alaska",-141.3755,"59km E of Cape Yakataga, Alaska",1.2,60.1581,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197edfifs,automatic
1560149339080,285,"M 4.3 - 86km NNE of Punta Cana, Dominican Republic",-68.1018,"86km NNE of Punta Cana, Dominican Republic",4.3,19.5148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161001,reviewed
1560148657590,89,"M 2.4 - 50km SSE of Pahala, Hawaii",-155.2533264,"50km SSE of Pahala, Hawaii",2.41,18.8008327,https://earthquake.usgs.gov/earthquakes/eventpage/hv70989726,automatic
1560148400070,40,"M 1.6 - 7km WSW of West Bishop, CA",-118.5311661,"7km WSW of West Bishop, CA",1.61,37.3450012,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194901,automatic
1560147937700,8,"M 0.7 - 6km WNW of The Geysers, CA",-122.8180008,"6km WNW of The Geysers, CA",0.74,38.803833,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194896,automatic
1560147746700,13,"M 0.9 - 4km NNW of Glen Avon, CA",-117.5053333,"4km NNW of Glen Avon, CA",0.93,34.0478333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633264,automatic
1560147591010,2,"M 0.3 - 5km NNE of Yucca Valley, CA",-116.4216667,"5km NNE of Yucca Valley, CA",0.34,34.1578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633256,automatic
1560147439422,30,"M 1.4 - 81km ESE of Whittier, Alaska",-147.3472,"81km ESE of Whittier, Alaska",1.4,60.4583,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ed75t2,automatic
1560147422430,17,"M 1.0 - 6km W of Cobb, CA",-122.7896652,"6km W of Cobb, CA",1.04,38.8230019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194891,automatic
1560147148750,65,"M 2.1 - 19km NNE of Tierras Nuevas Poniente, Puerto Rico",-66.4223,"19km NNE of Tierras Nuevas Poniente, Puerto Rico",2.05,18.6275,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161004,reviewed
1560147094880,49,"M 1.8 - 14km W of Delta, B.C., MX",-115.3425,"14km W of Delta, B.C., MX",1.78,32.334,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633248,automatic
1560146987050,44,"M 1.7 - 3km WNW of Manhattan, Montana",-111.3651667,"3km WNW of Manhattan, Montana",1.7,45.8715,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347779,reviewed
1560146326240,2,"M 0.3 - 13km WNW of Anza, CA",-116.7946667,"13km WNW of Anza, CA",0.32,33.6136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633240,automatic
1560146147100,50,"M 1.8 - 27km SE of Emajagua, Puerto Rico",-65.6771,"27km SE of Emajagua, Puerto Rico",1.8,17.8496,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161003,reviewed
1560145885280,5,"M 0.6 - 10km NW of The Geysers, CA",-122.8391647,"10km NW of The Geysers, CA",0.57,38.8390007,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194886,automatic
1560145442930,68,"M 2.1 - 46km WNW of Anchorage, Alaska",-150.7304,"46km WNW of Anchorage, Alaska",2.1,61.3276,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ecrh96,automatic
1560144851620,12,"M 0.9 - 7km NW of The Geysers, CA",-122.8223343,"7km NW of The Geysers, CA",0.88,38.8144989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194881,automatic
1560144785160,4,"M 0.5 - 10km ESE of Anza, CA",-116.5666667,"10km ESE of Anza, CA",0.54,33.5291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633216,automatic
