time,place,mag,latitude,status,sig,url,longitude,title
1561290476073,"93km NNE of Manley Hot Springs, Alaska",0.8,65.7264,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zycck7,-149.6258,"M 0.8 - 93km NNE of Manley Hot Springs, Alaska"
1561290209070,"6km WNW of Cobb, CA",0.56,38.8371658,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201296,-122.7914963,"M 0.6 - 6km WNW of Cobb, CA"
1561290106890,"7km WNW of The Geysers, CA",0.85,38.8059998,automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201291,-122.8253326,"M 0.9 - 7km WNW of The Geysers, CA"
1561289709930,"3km SE of Lake Henshaw, CA",0.47,33.2261667,reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426791,-116.7381667,"M 0.5 - 3km SE of Lake Henshaw, CA"
1561288088250,"8km WNW of Cobb, CA",0.87,38.8363342,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201271,-122.8095016,"M 0.9 - 8km WNW of Cobb, CA"
1561287992200,"7km NW of The Geysers, CA",0.88,38.8149986,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201266,-122.8263321,"M 0.9 - 7km NW of The Geysers, CA"
1561287595410,"18km ESE of Julian, CA",0.74,32.9958333,reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426783,-116.442,"M 0.7 - 18km ESE of Julian, CA"
1561286961964,"51km NNE of Yakutat, Alaska",1.7,59.9989,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zxr9r8,-139.5157,"M 1.7 - 51km NNE of Yakutat, Alaska"
1561286762237,"39km SW of Biha, Indonesia",4.6,-5.6236,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us600044u8,103.8254,"M 4.6 - 39km SW of Biha, Indonesia"
1561286710303,"15km SSW of Big Lake, Alaska",2,61.3876,automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zxqe09,-150.0342,"M 2.0 - 15km SSW of Big Lake, Alaska"
1561286324947,"248km WNW of Saumlaki, Indonesia",4.5,-6.8728,reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600044u1,129.3386,"M 4.5 - 248km WNW of Saumlaki, Indonesia"
1561286149584,"3km SSW of Butte, Alaska",1.3,61.5157,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zxobv7,-149.0483,"M 1.3 - 3km SSW of Butte, Alaska"
1561285889470,"9km WNW of Cobb, CA",1.16,38.840332,automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201256,-122.8288345,"M 1.2 - 9km WNW of Cobb, CA"
1561285457990,"75km N of Tierras Nuevas Poniente, Puerto Rico",2.32,19.1396,reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174022,-66.4998,"M 2.3 - 75km N of Tierras Nuevas Poniente, Puerto Rico"
1561285427115,"28km WSW of Talkeetna, Alaska",1.7,62.1871,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zxlr3r,-150.5817,"M 1.7 - 28km WSW of Talkeetna, Alaska"
1561285135960,"4km WNW of Devore, CA",0.94,34.233,automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426775,-117.4476667,"M 0.9 - 4km WNW of Devore, CA"
1561285130930,"4km SE of Piedra Gorda, Puerto Rico",1.91,18.4013,reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174021,-66.8553,"M 1.9 - 4km SE of Piedra Gorda, Puerto Rico"
1561285055960,"11km NW of Parkfield, CA",2.55,35.9625015,automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201246,-120.5248337,"M 2.6 - 11km NW of Parkfield, CA"
1561285007879,"21km NE of Talkeetna, Alaska",1.2,62.4586,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zxk94j,-149.8124,"M 1.2 - 21km NE of Talkeetna, Alaska"
1561283601380,"13km ESE of Alamo, Nevada",0.8,37.304,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688379,-115.0333,"M 0.8 - 13km ESE of Alamo, Nevada"
1561283068037,"60km ENE of Manley Hot Springs, Alaska",0.9,65.1375,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zx4s2g,-149.3916,"M 0.9 - 60km ENE of Manley Hot Springs, Alaska"
1561282857899,"60km ENE of Manley Hot Springs, Alaska",1.5,65.132,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zx3zfv,-149.3873,"M 1.5 - 60km ENE of Manley Hot Springs, Alaska"
1561282384170,"72km N of Tierras Nuevas Poniente, Puerto Rico",2.18,19.1151,reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174020,-66.4688,"M 2.2 - 72km N of Tierras Nuevas Poniente, Puerto Rico"
1561282298809,"37km E of Redoubt Volcano, Alaska",1.4,60.4379,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zx20ke,-152.0653,"M 1.4 - 37km E of Redoubt Volcano, Alaska"
1561282222964,"67km SSW of Kobuk, Alaska",1.2,66.3258,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zx1rli,-157.3166,"M 1.2 - 67km SSW of Kobuk, Alaska"
1561281973000,"78km N of Tierras Nuevas Poniente, Puerto Rico",2.9,19.171,reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174011,-66.5181,"M 2.9 - 78km N of Tierras Nuevas Poniente, Puerto Rico"
1561281889640,"24km W of Volcano, Hawaii",1.78,19.4383335,automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71005986,-155.4725037,"M 1.8 - 24km W of Volcano, Hawaii"
1561281504027,"9km ENE of Edmond, Oklahoma",1.7,35.68053818,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019meul,-97.38263702,"M 1.7 - 9km ENE of Edmond, Oklahoma"
1561281447820,"74km N of Tierras Nuevas Poniente, Puerto Rico",2.41,19.1376,reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174018,-66.5083,"M 2.4 - 74km N of Tierras Nuevas Poniente, Puerto Rico"
1561281083070,"5km WSW of Anza, CA",0.43,33.5318333,reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426759,-116.7191667,"M 0.4 - 5km WSW of Anza, CA"
1561280926010,"51km N of Punta Cana, Dominican Republic",3.32,19.0425,reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174019,-68.3411,"M 3.3 - 51km N of Punta Cana, Dominican Republic"
1561279815320,"19km W of Volcano, Hawaii",2.72,19.4419994,automatic,114,https://earthquake.usgs.gov/earthquakes/eventpage/hv71005956,-155.4276733,"M 2.7 - 19km W of Volcano, Hawaii"
1561279776920,"6km N of Moorpark, CA",1.41,34.3355,automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426743,-118.8816667,"M 1.4 - 6km N of Moorpark, CA"
1561279623297,"66km SSW of Kobuk, Alaska",1.4,66.354,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwjxok,-157.4232,"M 1.4 - 66km SSW of Kobuk, Alaska"
1561279580740,"13km WNW of Anza, CA",0.33,33.6013333,automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426735,-116.8035,"M 0.3 - 13km WNW of Anza, CA"
1561279538820,"8km NW of Round Valley, CA",1.12,37.470665,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201231,-118.6455002,"M 1.1 - 8km NW of Round Valley, CA"
1561279510690,"13km WNW of Anza, CA",0.94,33.5926667,reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426727,-116.8108333,"M 0.9 - 13km WNW of Anza, CA"
1561279179350,"13km WNW of Anza, CA",0.73,33.5931667,reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426719,-116.8088333,"M 0.7 - 13km WNW of Anza, CA"
1561279067530,"2km NW of Sabana Grande, Puerto Rico",1.53,18.0935,reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174017,-66.9761,"M 1.5 - 2km NW of Sabana Grande, Puerto Rico"
1561279054506,"19km N of Kobuk, Alaska",1.4,67.079,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwhux6,-156.8806,"M 1.4 - 19km N of Kobuk, Alaska"
1561278993850,"5km W of Cobb, CA",1.23,38.8248329,automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201226,-122.784668,"M 1.2 - 5km W of Cobb, CA"
1561278989224,"34km NNW of North Nenana, Alaska",1.9,64.8554,automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwhmsg,-149.4489,"M 1.9 - 34km NNW of North Nenana, Alaska"
1561278824626,"14km SSW of Big Lake, Alaska",0.8,61.4032,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwh0u6,-150.0743,"M 0.8 - 14km SSW of Big Lake, Alaska"
1561278562911,"40km S of Cape Yakataga, Alaska",2.2,59.7006,automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwg4b6,-142.3647,"M 2.2 - 40km S of Cape Yakataga, Alaska"
1561278024675,"21km SW of Big Lake, Alaska",1.2,61.3978,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwe6zv,-150.259,"M 1.2 - 21km SW of Big Lake, Alaska"
1561277779854,"3km SE of Big Lake, Alaska",0.9,61.5022,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zwdbr5,-149.9139,"M 0.9 - 3km SE of Big Lake, Alaska"
1561277279320,"5km E of Maricao, Puerto Rico",1.91,18.175,reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174016,-66.9258,"M 1.9 - 5km E of Maricao, Puerto Rico"
1561277191910,"3km SSW of Las Flores, CA",1.25,34.0096667,automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426711,-118.6523333,"M 1.3 - 3km SSW of Las Flores, CA"
1561276818970,"5km WNW of Encinitas, CA",1.02,33.0493333,automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426703,-117.3471667,"M 1.0 - 5km WNW of Encinitas, CA"
1561276802640,"103km N of San Juan, Puerto Rico",2.7,19.3926,reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174015,-65.9811,"M 2.7 - 103km N of San Juan, Puerto Rico"
1561276455460,"79km N of Tierras Nuevas Poniente, Puerto Rico",2.44,19.1753,reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174014,-66.5146,"M 2.4 - 79km N of Tierras Nuevas Poniente, Puerto Rico"
1561276234640,"80km N of Tierras Nuevas Poniente, Puerto Rico",2.75,19.1881,reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174013,-66.5008,"M 2.8 - 80km N of Tierras Nuevas Poniente, Puerto Rico"
1561276108160,"22km WSW of Little Lake, CA",0.72,35.8353333,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426695,-118.1105,"M 0.7 - 22km WSW of Little Lake, CA"
1561276040086,"9km WSW of Knik-Fairview, Alaska",1.1,61.483,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zvyjd5,-149.7664,"M 1.1 - 9km WSW of Knik-Fairview, Alaska"
1561275511751,"5km ENE of Big Lake, Alaska",2.3,61.5379,automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zvwmsq,-149.8665,"M 2.3 - 5km ENE of Big Lake, Alaska"
1561274996330,"11km NNE of Borrego Springs, CA",1.09,33.352,reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426687,-116.3455,"M 1.1 - 11km NNE of Borrego Springs, CA"
1561274644050,"81km N of Tierras Nuevas Poniente, Puerto Rico",2.75,19.194,reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174012,-66.507,"M 2.8 - 81km N of Tierras Nuevas Poniente, Puerto Rico"
1561273447164,"102km WSW of Abepura, Indonesia",4.5,-2.9593,reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600044t0,139.7159,"M 4.5 - 102km WSW of Abepura, Indonesia"
1561273389460,"63km SSW of Beatty, Nevada",1.2,36.3523,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688374,-116.917,"M 1.2 - 63km SSW of Beatty, Nevada"
1561273319020,"4km WNW of Devore, CA",2.15,34.2365,automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426679,-117.4426667,"M 2.2 - 4km WNW of Devore, CA"
1561272732579,"140km ENE of L'Esperance Rock, New Zealand",5.3,-30.9241,reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us600044sr,-177.555,"M 5.3 - 140km ENE of L'Esperance Rock, New Zealand"
1561272100793,"69km SSW of Kobuk, Alaska",1.2,66.2975,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zvbv1r,-157.2363,"M 1.2 - 69km SSW of Kobuk, Alaska"
1561270908050,"40km E of Warm Springs, Nevada",0.8,38.2575,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688373,-115.9183,"M 0.8 - 40km E of Warm Springs, Nevada"
1561270418600,"4km W of Pahala, Hawaii",2.12,19.2071667,automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71005831,-155.5261688,"M 2.1 - 4km W of Pahala, Hawaii"
1561270072559,"54km WSW of Anchor Point, Alaska",1.5,59.5531,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zv4ln8,-152.6969,"M 1.5 - 54km WSW of Anchor Point, Alaska"
1561269819365,"67km SW of Puerto Madero, Mexico",4.3,14.3483,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us600044se,-92.9127,"M 4.3 - 67km SW of Puerto Madero, Mexico"
1561269804080,"8km NW of Round Valley, CA",1.01,37.4698334,automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201216,-118.6466675,"M 1.0 - 8km NW of Round Valley, CA"
1561269271727,"11km N of Houston, Alaska",1.1,61.7335,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zut72c,-149.7801,"M 1.1 - 11km N of Houston, Alaska"
1561269198150,"27km E of Honaunau-Napoopoo, Hawaii",2.45,19.434166,automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/hv71005801,-155.6074982,"M 2.5 - 27km E of Honaunau-Napoopoo, Hawaii"
1561267957847,"71km NNW of Valdez, Alaska",1.3,61.6673,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zuohs9,-147.0876,"M 1.3 - 71km NNW of Valdez, Alaska"
1561267311150,"64km N of Pahrump, Nevada",-0.3,36.7883,automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688371,-115.9875,"M -0.3 - 64km N of Pahrump, Nevada"
1561266679465,"15km NW of Anchorage, Alaska",1.7,61.3307,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zujybp,-150.0583,"M 1.7 - 15km NW of Anchorage, Alaska"
1561266674588,"46km S of Redoubt Volcano, Alaska",1.7,60.0684,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zujwy4,-152.8582,"M 1.7 - 46km S of Redoubt Volcano, Alaska"
1561266502809,"63km SSW of Kaktovik, Alaska",1.7,69.6396,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zujbgd,-144.4433,"M 1.7 - 63km SSW of Kaktovik, Alaska"
1561265799210,"66km ENE of Miches, Dominican Republic",2.79,19.279,reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174010,-68.4971,"M 2.8 - 66km ENE of Miches, Dominican Republic"
1561264998800,"45km NE of Punta Cana, Dominican Republic",2.28,18.9216,reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174009,-68.1573,"M 2.3 - 45km NE of Punta Cana, Dominican Republic"
1561264817150,"24km WNW of Inyokern, CA",1.39,35.6966667,reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426623,-118.0666667,"M 1.4 - 24km WNW of Inyokern, CA"
1561264464712,"108km SE of Arctic Village, Alaska",1.7,67.4702,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zu3glx,-143.6423,"M 1.7 - 108km SE of Arctic Village, Alaska"
1561263888110,"2km NNE of The Geysers, CA",1.16,38.7944984,automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201186,-122.7425003,"M 1.2 - 2km NNE of The Geysers, CA"
1561263687960,"3km NE of Colton, CA",1.1,34.0918333,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426615,-117.2896667,"M 1.1 - 3km NE of Colton, CA"
1561262120383,"135km SW of Kobuk, Alaska",1.4,66.1513,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ztmipa,-159.2783,"M 1.4 - 135km SW of Kobuk, Alaska"
1561261982890,"6km SSW of Petrolia, CA",5.58,40.2735,reviewed,1159,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201181,-124.3003333,"M 5.6 - 6km SSW of Petrolia, CA"
1561261859014,"71km SSW of Kobuk, Alaska",1.1,66.3111,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ztlj3h,-157.5025,"M 1.1 - 71km SSW of Kobuk, Alaska"
1561261688060,"2km SW of Concord, CA",1.88,37.9570007,reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201171,-122.0251694,"M 1.9 - 2km SW of Concord, CA"
1561260451810,"5km SSW of Petrolia, CA",3.3,40.2828331,automatic,180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201166,-124.2963333,"M 3.3 - 5km SSW of Petrolia, CA"
1561259775986,"84km ENE of Cantwell, Alaska",1.1,63.5412,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zte5fn,-147.2894,"M 1.1 - 84km ENE of Cantwell, Alaska"
1561259320930,"10km SSE of Idyllwild, CA",0.58,33.6483333,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426591,-116.692,"M 0.6 - 10km SSE of Idyllwild, CA"
1561258729470,"9km NW of The Geysers, CA",0.57,38.8375015,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201151,-122.8286667,"M 0.6 - 9km NW of The Geysers, CA"
1561258589145,"68km SSW of Kaktovik, Alaska",2.3,69.5535,automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zt1bhc,-144.1965,"M 2.3 - 68km SSW of Kaktovik, Alaska"
1561258146850,"2km N of Sabana Grande, Puerto Rico",1.82,18.0996,reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174008,-66.9588,"M 1.8 - 2km N of Sabana Grande, Puerto Rico"
1561257963730,"14km ENE of Julian, CA",1.62,33.1413333,reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426567,-116.471,"M 1.6 - 14km ENE of Julian, CA"
1561257951280,"1km NNE of Sabana Grande, Puerto Rico",1.54,18.0856,reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174007,-66.955,"M 1.5 - 1km NNE of Sabana Grande, Puerto Rico"
1561257669340,"10km NE of Cabazon, CA",1.04,33.9786667,automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426559,-116.7101667,"M 1.0 - 10km NE of Cabazon, CA"
1561257154770,"33km SSW of Beatty, Nevada",-0.1,36.6183,automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688364,-116.856,"M -0.1 - 33km SSW of Beatty, Nevada"
1561256733447,"75km N of Talkeetna, Alaska",2,63.0004,automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zsuol3,-150.2744,"M 2.0 - 75km N of Talkeetna, Alaska"
1561255947402,Off the coast of Oregon,3.1,43.9496,reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us600044r5,-128.2448,M 3.1 - Off the coast of Oregon
1561255177428,"96km NNW of Kodiak, Alaska",2.2,58.6372,automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zsgjp5,-152.7558,"M 2.2 - 96km NNW of Kodiak, Alaska"
1561254725880,"75km N of Tierras Nuevas Poniente, Puerto Rico",2.86,19.1443,reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174006,-66.5121,"M 2.9 - 75km N of Tierras Nuevas Poniente, Puerto Rico"
1561253773670,"8km WSW of Big Lake, Alaska",1.3,61.4841,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zsbkcm,-150.1004,"M 1.3 - 8km WSW of Big Lake, Alaska"
1561253507333,"33km SW of North Pole, Alaska",0.8,64.5153,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zsakdv,-147.7995,"M 0.8 - 33km SW of North Pole, Alaska"
1561253427900,"5km N of Banning, CA",0.71,33.972,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426543,-116.8663333,"M 0.7 - 5km N of Banning, CA"
1561253321456,"34km SSW of Badger, Alaska",1.6,64.5104,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zs9wrt,-147.798,"M 1.6 - 34km SSW of Badger, Alaska"
1561253316847,"18km NNW of Sutton-Alpine, Alaska",1.1,61.9339,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zs9w0s,-149.034,"M 1.1 - 18km NNW of Sutton-Alpine, Alaska"
1561251988130,"103km NNW of Isabela, Puerto Rico",2.92,19.4198,reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174005,-67.2206,"M 2.9 - 103km NNW of Isabela, Puerto Rico"
1561251933010,"80km SW of Kaktovik, Alaska",1.4,69.5544,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zs4ynp,-144.8664,"M 1.4 - 80km SW of Kaktovik, Alaska"
1561250815860,"4km W of La Parguera, Puerto Rico",1.88,17.9726,reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174004,-67.0913,"M 1.9 - 4km W of La Parguera, Puerto Rico"
