place,longitude,mag,url,status,sig,time,title,latitude
"82km NW of Valdez, Alaska",-147.2686,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972wjgiu,automatic,22,1559567202958,"M 1.2 - 82km NW of Valdez, Alaska",61.7288
"0km SW of Murrieta, CA",-117.2171667,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619368,reviewed,14,1559566235500,"M 1.0 - 0km SW of Murrieta, CA",33.5515
"64km NNE of Dixon Lane-Meadow Creek, California",-118.1885,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686664,reviewed,10,1559566107873,"M 0.8 - 64km NNE of Dixon Lane-Meadow Creek, California",37.9421
"6km SE of Tuttle, Oklahoma",-97.75916667,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kung,reviewed,74,1559565999619,"M 2.2 - 6km SE of Tuttle, Oklahoma",35.25833333
"3km E of Rancho Cucamonga, CA",-117.5508333,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619360,automatic,23,1559565791560,"M 1.2 - 3km E of Rancho Cucamonga, CA",34.1273333
"4km NW of Glen Avon, CA",-117.5113333,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619352,reviewed,16,1559565765640,"M 1.0 - 4km NW of Glen Avon, CA",34.0413333
"4km NW of Glen Avon, CA",-117.5136667,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619336,automatic,17,1559565699510,"M 1.0 - 4km NW of Glen Avon, CA",34.0421667
"14km SE of Lincoln, Montana",-112.5321667,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346689,reviewed,33,1559565583780,"M 1.5 - 14km SE of Lincoln, Montana",46.8773333
"4km NNW of Glen Avon, CA",-117.5025,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619328,automatic,14,1559565354810,"M 1.0 - 4km NNW of Glen Avon, CA",34.0441667
"4km NNW of Glen Avon, CA",-117.506,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619320,reviewed,14,1559565265050,"M 0.9 - 4km NNW of Glen Avon, CA",34.045
"53km WSW of Willow, Alaska",-151.0266,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972w3mu0,automatic,39,1559565179967,"M 1.6 - 53km WSW of Willow, Alaska",61.6347
"4km NNW of Glen Avon, CA",-117.509,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619312,reviewed,36,1559565166080,"M 1.5 - 4km NNW of Glen Avon, CA",34.0438333
"73km SSW of Kobuk, Alaska",-157.4537,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972w3am8,automatic,26,1559565061613,"M 1.3 - 73km SSW of Kobuk, Alaska",66.2881
"5km NNW of Glen Avon, CA",-117.5003333,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619296,reviewed,21,1559565047400,"M 1.2 - 5km NNW of Glen Avon, CA",34.0566667
"4km NNW of Glen Avon, CA",-117.5111667,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619288,automatic,26,1559564980360,"M 1.3 - 4km NNW of Glen Avon, CA",34.0448333
"5km NNW of Glen Avon, CA",-117.5108333,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619280,reviewed,30,1559564958300,"M 1.4 - 5km NNW of Glen Avon, CA",34.0483333
"4km NNW of Glen Avon, CA",-117.5085,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619272,reviewed,44,1559564932250,"M 1.7 - 4km NNW of Glen Avon, CA",34.045
"4km NW of Glen Avon, CA",-117.5116667,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619264,reviewed,31,1559564787820,"M 1.4 - 4km NW of Glen Avon, CA",34.0436667
"54km N of Beatty, Nevada",-116.6537,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686662,automatic,4,1559564594250,"M 0.5 - 54km N of Beatty, Nevada",37.3878
"4km NNW of Glen Avon, CA",-117.5058333,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619256,reviewed,14,1559564143360,"M 0.9 - 4km NNW of Glen Avon, CA",34.0436667
"2km SSW of Montclair, CA",-117.6971667,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619248,automatic,22,1559563904250,"M 1.2 - 2km SSW of Montclair, CA",34.061
"11km WSW of Delta, B.C., MX",-115.2955,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619240,automatic,67,1559563839390,"M 2.1 - 11km WSW of Delta, B.C., MX",32.2996667
"7km NW of The Geysers, CA",-122.8270035,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191931,automatic,5,1559563620610,"M 0.6 - 7km NW of The Geysers, CA",38.814167
"5km NNW of Glen Avon, CA",-117.5033333,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619224,reviewed,27,1559563095260,"M 1.3 - 5km NNW of Glen Avon, CA",34.0573333
"66km W of Anchor Point, Alaska",-153.0153,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972vnjjk,automatic,35,1559563072191,"M 1.5 - 66km W of Anchor Point, Alaska",59.7965
"35km E of Yerington, Nevada",-118.7603,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686661,automatic,35,1559562889390,"M 1.5 - 35km E of Yerington, Nevada",39.0187
"4km NNW of Glen Avon, CA",-117.5068333,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619208,reviewed,16,1559562373130,"M 1.0 - 4km NNW of Glen Avon, CA",34.047
"66km SSW of Homer, Alaska",-151.9583,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972vkrrd,automatic,129,1559562299508,"M 2.9 - 66km SSW of Homer, Alaska",59.0791
"5km NNW of Glen Avon, CA",-117.511,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619200,reviewed,11,1559562005260,"M 0.8 - 5km NNW of Glen Avon, CA",34.048
"62km E of Cape Yakataga, Alaska",-141.3081,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972vfucg,automatic,39,1559560919745,"M 1.6 - 62km E of Cape Yakataga, Alaska",60.1357
"126km W of Cantwell, Alaska",-151.4744,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972vf6xf,automatic,26,1559560736134,"M 1.3 - 126km W of Cantwell, Alaska",63.3752
"12km E of Hidden Valley Lake, CA",-122.4240036,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191916,automatic,54,1559560513130,"M 1.9 - 12km E of Hidden Valley Lake, CA",38.8258324
"68km WSW of Anchor Point, Alaska",-152.9389,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972vdu0g,automatic,62,1559560343436,"M 2.0 - 68km WSW of Anchor Point, Alaska",59.5202
"3km NNW of Glen Avon, CA",-117.4951667,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619184,automatic,20,1559560293760,"M 1.2 - 3km NNW of Glen Avon, CA",34.0358333
"10km SE of Alamo, Nevada",-115.095,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686658,automatic,4,1559560018190,"M 0.5 - 10km SE of Alamo, Nevada",37.2893
"4km SW of San Bernardino, CA",-117.3258333,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619176,reviewed,26,1559558826380,"M 1.3 - 4km SW of San Bernardino, CA",34.1105
"54km W of Willow, Alaska",-151.0599,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972uyfss,automatic,19,1559558439644,"M 1.1 - 54km W of Willow, Alaska",61.674
"4km NNW of Glen Avon, CA",-117.5018333,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619168,reviewed,11,1559557768800,"M 0.8 - 4km NNW of Glen Avon, CA",34.0498333
"7km NW of The Geysers, CA",-122.8270035,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191906,automatic,11,1559557748570,"M 0.9 - 7km NW of The Geysers, CA",38.8149986
"4km NW of Glen Avon, CA",-117.5126667,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619160,reviewed,10,1559557623430,"M 0.8 - 4km NW of Glen Avon, CA",34.0365
"29km SW of Hawthorne, Nevada",-118.8824,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686667,reviewed,1,1559557400885,"M 0.3 - 29km SW of Hawthorne, Nevada",38.3581
"7km NW of The Geysers, CA",-122.8215027,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191901,automatic,5,1559557386010,"M 0.6 - 7km NW of The Geysers, CA",38.8115005
"51km SW of Cantwell, Alaska",-149.7114,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972uu2vv,automatic,75,1559557206522,"M 2.2 - 51km SW of Cantwell, Alaska",63.0878
"12km SSW of Big Lake, Alaska",-150.0489,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972uraz2,automatic,19,1559556431284,"M 1.1 - 12km SSW of Big Lake, Alaska",61.4147
"6km W of Cobb, CA",-122.7883301,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191891,automatic,8,1559556388310,"M 0.7 - 6km W of Cobb, CA",38.8221664
"4km NNW of Glen Avon, CA",-117.5085,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619144,reviewed,13,1559555480530,"M 0.9 - 4km NNW of Glen Avon, CA",34.0461667
"30km SSW of South Browning, Montana",-113.109,2.88,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346684,reviewed,128,1559555454050,"M 2.9 - 30km SSW of South Browning, Montana",48.2835
"5km NNW of Glen Avon, CA",-117.5098333,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619136,reviewed,17,1559555416720,"M 1.1 - 5km NNW of Glen Avon, CA",34.047
"5km NW of Glen Avon, CA",-117.5161667,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619128,reviewed,11,1559555353210,"M 0.9 - 5km NW of Glen Avon, CA",34.0443333
"5km NNW of Glen Avon, CA",-117.5091667,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619120,reviewed,50,1559555274680,"M 1.8 - 5km NNW of Glen Avon, CA",34.0478333
"4km NNW of Glen Avon, CA",-117.5066667,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619112,reviewed,11,1559554831770,"M 0.8 - 4km NNW of Glen Avon, CA",34.0458333
"2km SSE of Alamo, Nevada",-115.1508,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686657,automatic,8,1559554536650,"M 0.7 - 2km SSE of Alamo, Nevada",37.3438
"4km NNW of Glen Avon, CA",-117.5078333,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619104,reviewed,26,1559554527780,"M 1.3 - 4km NNW of Glen Avon, CA",34.0471667
"13km WNW of Anza, CA",-116.8023333,0.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619096,reviewed,0,1559554421910,"M 0.1 - 13km WNW of Anza, CA",33.6056667
"1km SSE of Rowland Heights, CA",-117.8993333,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619088,reviewed,29,1559554277200,"M 1.4 - 1km SSE of Rowland Heights, CA",33.9665
"69km SSW of Kaktovik, Alaska",-144.2865,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972ual8x,automatic,68,1559554152796,"M 2.1 - 69km SSW of Kaktovik, Alaska",69.5495
"4km N of Cholame, CA",-120.2981644,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191881,automatic,28,1559553763180,"M 1.4 - 4km N of Cholame, CA",35.7543335
"12km ESE of Pahala, Hawaii",-155.3726654,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979906,automatic,66,1559553479250,"M 2.1 - 12km ESE of Pahala, Hawaii",19.1476669
"14km SE of Pahala, Hawaii",-155.3775024,2.31,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979901,automatic,82,1559553379450,"M 2.3 - 14km SE of Pahala, Hawaii",19.1175003
"6km ESE of Pahala, Hawaii",-155.4216614,2.25,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979896,automatic,78,1559553280510,"M 2.3 - 6km ESE of Pahala, Hawaii",19.1835003
"69km SSW of Kobuk, Alaska",-157.3072,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972u7egs,automatic,39,1559553265259,"M 1.6 - 69km SSW of Kobuk, Alaska",66.3044
"68km S of Deltana, Alaska",-145.3315,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972u5wok,automatic,35,1559552848130,"M 1.5 - 68km S of Deltana, Alaska",63.2565
"5km NNW of Glen Avon, CA",-117.501,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619056,automatic,15,1559552091850,"M 1.0 - 5km NNW of Glen Avon, CA",34.0518333
"4km NW of Glen Avon, CA",-117.5095,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619048,reviewed,10,1559552053250,"M 0.8 - 4km NW of Glen Avon, CA",34.0396667
"4km NNW of Glen Avon, CA",-117.5081667,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619040,reviewed,14,1559551868110,"M 1.0 - 4km NNW of Glen Avon, CA",34.0473333
"4km NNW of Glen Avon, CA",-117.5068333,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619032,automatic,34,1559551623050,"M 1.5 - 4km NNW of Glen Avon, CA",34.047
"62km NNW of Iquique, Chile",-70.3788,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uny,reviewed,432,1559551337637,"M 5.2 - 62km NNW of Iquique, Chile",-19.7049
"12km SSE of Valle Vista, CA",-116.8351667,0.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619024,reviewed,2,1559551230070,"M 0.3 - 12km SSE of Valle Vista, CA",33.6475
"91km SW of Kaktovik, Alaska",-145.2361,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972trhq5,automatic,104,1559551207051,"M 2.6 - 91km SW of Kaktovik, Alaska",69.532
"8km SE of Road Town, British Virgin Islands",-64.5563,2.76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154008,reviewed,117,1559550451530,"M 2.8 - 8km SE of Road Town, British Virgin Islands",18.3716
"69km ENE of Cape Yakataga, Alaska",-141.2256,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972toqce,automatic,22,1559550434380,"M 1.2 - 69km ENE of Cape Yakataga, Alaska",60.2235
"4km NW of Glen Avon, CA",-117.5085,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619008,reviewed,14,1559550033810,"M 1.0 - 4km NW of Glen Avon, CA",34.04
"26km SSW of Currant, Nevada",-115.5507,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686656,automatic,19,1559549285990,"M 1.1 - 26km SSW of Currant, Nevada",38.5115
"14km WNW of Anza, CA",-116.807,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619000,reviewed,3,1559548287650,"M 0.4 - 14km WNW of Anza, CA",33.603
"66km NNE of Sutton-Alpine, Alaska",-148.2303,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t7udu,automatic,22,1559548115398,"M 1.2 - 66km NNE of Sutton-Alpine, Alaska",62.3182
"4km NW of Glen Avon, CA",-117.5098333,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618992,reviewed,9,1559548059380,"M 0.8 - 4km NW of Glen Avon, CA",34.0418333
"3km WSW of Cobb, CA",-122.7568359,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191861,automatic,39,1559547969760,"M 1.6 - 3km WSW of Cobb, CA",38.8103333
"4km W of Cobb, CA",-122.7666702,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191856,automatic,5,1559547709710,"M 0.6 - 4km W of Cobb, CA",38.8203316
"36km SSE of Goldfield, Nevada",-117.1298,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686654,automatic,26,1559547542520,"M 1.3 - 36km SSE of Goldfield, Nevada",37.3885
"17km SW of Willow, Alaska",-150.2855,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t5nuz,automatic,19,1559547498248,"M 1.1 - 17km SW of Willow, Alaska",61.6495
"72km S of Kobuk, Alaska",-157.1916,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t4gpe,automatic,19,1559547178425,"M 1.1 - 72km S of Kobuk, Alaska",66.2672
"20km NNW of North Nenana, Alaska",-149.2331,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t4805,automatic,12,1559547105712,"M 0.9 - 20km NNW of North Nenana, Alaska",64.7568
"45km S of Redoubt Volcano, Alaska",-152.7925,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t1s9a,automatic,168,1559546409735,"M 3.3 - 45km S of Redoubt Volcano, Alaska",60.0776
"25km NW of Circle Hot Springs Station, Alaska",-145.1368,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t04mg,automatic,26,1559545956058,"M 1.3 - 25km NW of Circle Hot Springs Station, Alaska",65.6043
"76km SSW of Kaktovik, Alaska",-144.5712,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972t02w1,automatic,62,1559545933059,"M 2.0 - 76km SSW of Kaktovik, Alaska",69.5265
"5km NNW of Glen Avon, CA",-117.5006667,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618976,reviewed,9,1559545866700,"M 0.8 - 5km NNW of Glen Avon, CA",34.0566667
"62km ENE of Beatty, Nevada",-116.0778,-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686668,reviewed,0,1559545781763,"M -0.2 - 62km ENE of Beatty, Nevada",37.0611
"5km NNW of Glen Avon, CA",-117.5045,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618968,reviewed,45,1559545690510,"M 1.7 - 5km NNW of Glen Avon, CA",34.056
"5km NNW of Glen Avon, CA",-117.5051667,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618960,reviewed,9,1559545306770,"M 0.8 - 5km NNW of Glen Avon, CA",34.0561667
"45km E of Whittier, Alaska",-147.8532,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972sxi9c,automatic,35,1559545212640,"M 1.5 - 45km E of Whittier, Alaska",60.7089
"4km NW of Glen Avon, CA",-117.5143333,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618952,reviewed,11,1559545189310,"M 0.9 - 4km NW of Glen Avon, CA",34.041
"5km NNW of Glen Avon, CA",-117.5041667,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618936,reviewed,46,1559545077090,"M 1.7 - 5km NNW of Glen Avon, CA",34.057
"5km NNW of Glen Avon, CA",-117.5091667,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618928,automatic,13,1559544865070,"M 0.9 - 5km NNW of Glen Avon, CA",34.0541667
"10km NW of Pinnacles, CA",-121.2070007,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191836,automatic,58,1559544776480,"M 1.9 - 10km NW of Pinnacles, CA",36.6021652
"5km NNW of Glen Avon, CA",-117.4983333,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618912,reviewed,13,1559544411400,"M 0.9 - 5km NNW of Glen Avon, CA",34.0573333
"5km NNW of Glen Avon, CA",-117.5015,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618904,reviewed,19,1559544388080,"M 1.1 - 5km NNW of Glen Avon, CA",34.056
"25km W of Anchorage, Alaska",-150.3732,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972sli2i,automatic,26,1559544251469,"M 1.3 - 25km W of Anchorage, Alaska",61.2134
"27km ENE of Coso Junction, CA",-117.6651667,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618896,reviewed,28,1559544028810,"M 1.4 - 27km ENE of Coso Junction, CA",36.1141667
"5km NNW of Glen Avon, CA",-117.5036667,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618888,automatic,67,1559543991850,"M 2.1 - 5km NNW of Glen Avon, CA",34.0566667
"38km NNW of Nikiski, Alaska",-151.4448,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972ski7d,automatic,62,1559543987032,"M 2.0 - 38km NNW of Nikiski, Alaska",61.0271
"9km NW of Greenville, California",-121.0401,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686666,reviewed,22,1559543726337,"M 1.2 - 9km NW of Greenville, California",40.195
"5km NNW of Glen Avon, CA",-117.4998333,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618864,reviewed,36,1559543307200,"M 1.5 - 5km NNW of Glen Avon, CA",34.0568333
"233km WNW of Saumlaki, Indonesia",129.487,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ump,reviewed,416,1559543190055,"M 5.2 - 233km WNW of Saumlaki, Indonesia",-6.8952
"25km WNW of Middleton Island, Alaska",-146.7485,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972sf9g7,automatic,74,1559542500395,"M 2.2 - 25km WNW of Middleton Island, Alaska",59.5131
"12km N of Aguanga, CA",-116.8715,0.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618848,reviewed,1,1559542173320,"M 0.2 - 12km N of Aguanga, CA",33.5536667
"14km S of La Parguera, Puerto Rico",-67.0428,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154005,reviewed,57,1559542147290,"M 1.9 - 14km S of La Parguera, Puerto Rico",17.8421
"5km NNW of Glen Avon, CA",-117.5063333,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618840,reviewed,12,1559542060750,"M 0.9 - 5km NNW of Glen Avon, CA",34.0533333
"87km NNW of San Antonio, Puerto Rico",-67.3596,2.76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154007,reviewed,117,1559542017420,"M 2.8 - 87km NNW of San Antonio, Puerto Rico",19.2461
"5km NNW of Glen Avon, CA",-117.5081667,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618832,reviewed,9,1559541926500,"M 0.8 - 5km NNW of Glen Avon, CA",34.0561667
"9km WNW of Cobb, CA",-122.8246689,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191806,automatic,23,1559541896440,"M 1.2 - 9km WNW of Cobb, CA",38.8468323
