status,url,longitude,place,latitude,title,sig,mag,time
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767l2wi,-136.8894,"95km SSE of Haines Junction, Canada",59.9527,"M 2.0 - 95km SSE of Haines Junction, Canada",62,2,1559739702584
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624288,-117.5305,"6km NW of Glen Avon, CA",34.0545,"M 1.1 - 6km NW of Glen Avon, CA",19,1.1,1559739574920
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193151,-121.9866638,"8km NNW of Bay Point, CA",38.1010017,"M 1.6 - 8km NNW of Bay Point, CA",41,1.63,1559739281090
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347074,-112.6366667,"24km NNE of Deer Lodge, Montana",46.6108333,"M 0.5 - 24km NNE of Deer Lodge, Montana",3,0.47,1559738712190
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197677jw0,-149.4419,"25km NW of North Nenana, Alaska",64.7543,"M 1.2 - 25km NW of North Nenana, Alaska",22,1.2,1559738310775
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vr7,51.9159,"120km NW of Turkmenbasy, Turkmenistan",40.764,"M 4.7 - 120km NW of Turkmenbasy, Turkmenistan",340,4.7,1559737987884
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197676bsg,-152.4373,"19km ESE of Redoubt Volcano, Alaska",60.3923,"M 1.4 - 19km ESE of Redoubt Volcano, Alaska",30,1.4,1559737979235
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686874,-116.343,"48km NE of Beatty, Nevada",37.188,"M -0.3 - 48km NE of Beatty, Nevada",0,-0.3,1559737178620
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624208,-116.4221667,"17km ESE of Julian, CA",33.036,"M 0.5 - 17km ESE of Julian, CA",4,0.48,1559736770290
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624152,-117.5814972,"54km WSW of Rosarito, B.C., MX",32.1748352,"M 2.3 - 54km WSW of Rosarito, B.C., MX",83,2.32,1559735853200
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019766pi71,-151.1349,"110km W of Cantwell, Alaska",63.2871,"M 1.2 - 110km W of Cantwell, Alaska",22,1.2,1559735650655
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019766ooym,-148.4471,"31km SE of Cantwell, Alaska",63.2216,"M 0.9 - 31km SE of Cantwell, Alaska",12,0.9,1559735432121
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193141,-122.7448349,"1km ENE of The Geysers, CA",38.7799988,"M 1.1 - 1km ENE of The Geysers, CA",17,1.05,1559735272950
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624120,-117.585,"31km ENE of Little Lake, CA",36.0383333,"M 0.6 - 31km ENE of Little Lake, CA",5,0.56,1559735082200
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624088,-117.502,"5km NNW of Glen Avon, CA",34.0558333,"M 0.9 - 5km NNW of Glen Avon, CA",11,0.86,1559734130990
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624080,-117.5053333,"6km NNW of Glen Avon, CA",34.0605,"M 0.8 - 6km NNW of Glen Avon, CA",10,0.79,1559734013040
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019766ivr8,-163.742,"95km NE of Nome, Alaska",64.9747,"M 1.4 - 95km NE of Nome, Alaska",30,1.4,1559733800680
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624064,-117.9366667,"1km E of La Habra Heights, CA",33.9618333,"M 0.8 - 1km E of La Habra Heights, CA",11,0.83,1559732460360
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vqp,164.3988,"112km WSW of Nikol'skoye, Russia",54.7641,"M 5.0 - 112km WSW of Nikol'skoye, Russia",385,5,1559732273927
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624056,-118.4828333,"13km W of San Clemente Is. (SE tip), CA",32.8228333,"M 4.3 - 13km W of San Clemente Is. (SE tip), CA",702,4.28,1559731638800
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197662fmo,-147.5196,"72km E of Cantwell, Alaska",63.4744,"M 1.0 - 72km E of Cantwell, Alaska",15,1,1559731606417
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686870,-116.2297,"54km NNW of Pahrump, Nevada",36.6533,"M 0.0 - 54km NNW of Pahrump, Nevada",0,0,1559731594950
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01976620y7,-147.3376,"81km E of Cantwell, Alaska",63.5042,"M 2.3 - 81km E of Cantwell, Alaska",81,2.3,1559731497079
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193116,-122.711998,"4km SSW of Anderson Springs, CA",38.7481651,"M 1.3 - 4km SSW of Anderson Springs, CA",27,1.33,1559731452420
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624048,-116.7841667,"4km S of Cabazon, CA",33.879,"M 1.1 - 4km S of Cabazon, CA",17,1.06,1559731212300
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624040,-117.5023333,"5km NNW of Glen Avon, CA",34.057,"M 1.6 - 5km NNW of Glen Avon, CA",41,1.62,1559731159440
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624032,-117.498,"6km SW of Fontana, CA",34.0603333,"M 1.3 - 6km SW of Fontana, CA",27,1.32,1559731026210
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686869,-115.9395,"27km W of Sandy Valley, Nevada",35.796,"M 1.1 - 27km W of Sandy Valley, Nevada",19,1.1,1559731010060
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624024,-117.5051667,"5km NNW of Glen Avon, CA",34.0543333,"M 2.4 - 5km NNW of Glen Avon, CA",91,2.42,1559730982190
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624016,-117.5098333,"4km NW of Glen Avon, CA",34.0423333,"M 1.5 - 4km NW of Glen Avon, CA",34,1.48,1559730697740
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686867,-115.0298,"16km SE of Alamo, Nevada",37.2572,"M 0.8 - 16km SE of Alamo, Nevada",10,0.8,1559730121420
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624008,-117.5056667,"4km NNW of Glen Avon, CA",34.0425,"M 1.0 - 4km NNW of Glen Avon, CA",14,0.95,1559729666560
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623992,-117.5133333,"4km NW of Glen Avon, CA",34.0435,"M 1.0 - 4km NW of Glen Avon, CA",14,0.95,1559729243080
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019765tnyl,-153.4497,"69km WNW of Tanana, Alaska",65.4186,"M 1.0 - 69km WNW of Tanana, Alaska",15,1,1559729155558
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623976,-118.0743333,"24km WNW of Inyokern, CA",35.7038333,"M 1.1 - 24km WNW of Inyokern, CA",19,1.12,1559729136570
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156012,-66.9981,"2km WSW of Maricao, Puerto Rico",18.1695,"M 2.2 - 2km WSW of Maricao, Puerto Rico",72,2.17,1559728761190
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193106,-122.7618332,"3km W of Cobb, CA",38.8176651,"M 1.5 - 3km W of Cobb, CA",34,1.49,1559727687190
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623960,-117.5213333,"4km NW of Glen Avon, CA",34.0363333,"M 0.9 - 4km NW of Glen Avon, CA",11,0.85,1559727680360
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623952,-117.4991667,"4km NNW of Glen Avon, CA",34.0411667,"M 0.8 - 4km NNW of Glen Avon, CA",9,0.78,1559727354880
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623944,-117.5115,"4km NW of Glen Avon, CA",34.04,"M 1.5 - 4km NW of Glen Avon, CA",33,1.46,1559727242310
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019765d3w4,-149.0039,"30km N of North Nenana, Alaska",64.8524,"M 2.3 - 30km N of North Nenana, Alaska",81,2.3,1559726910742
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686865,-115.1022,"8km SE of Alamo, Nevada",37.303,"M 0.8 - 8km SE of Alamo, Nevada",10,0.8,1559726560210
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197659psg,-157.4546,"73km SSW of Kobuk, Alaska",66.2922,"M 1.4 - 73km SSW of Kobuk, Alaska",30,1.4,1559725967888
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197659p14,-148.0702,"61km SE of Cantwell, Alaska",63.0099,"M 2.4 - 61km SE of Cantwell, Alaska",89,2.4,1559725958819
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193101,-122.8304977,"10km WNW of Cobb, CA",38.8414993,"M 0.6 - 10km WNW of Cobb, CA",5,0.57,1559725509230
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01976580xs,-152.4908,"31km NW of Tanana, Alaska",65.3963,"M 1.0 - 31km NW of Tanana, Alaska",15,1,1559725499525
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686863,-117.7353,"49km E of Big Pine, California",37.1057,"M 0.7 - 49km E of Big Pine, California",8,0.7,1559725435530
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019764y9tt,-147.2415,"92km NNW of Middleton Island, Alaska",60.1314,"M 1.4 - 92km NNW of Middleton Island, Alaska",30,1.4,1559725150127
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193096,-123.3671646,"15km N of Brooktrails, CA",39.5761681,"M 2.4 - 15km N of Brooktrails, CA",92,2.44,1559725089240
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686860,-115.0612,"13km SE of Alamo, Nevada",37.279,"M 1.2 - 13km SE of Alamo, Nevada",22,1.2,1559724871070
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623936,-117.5081667,"4km NNW of Glen Avon, CA",34.0426667,"M 1.4 - 4km NNW of Glen Avon, CA",30,1.4,1559724724400
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623920,-117.5053333,"6km NNW of Glen Avon, CA",34.0596667,"M 1.0 - 6km NNW of Glen Avon, CA",16,1.01,1559724530090
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623912,-117.5091667,"4km NW of Glen Avon, CA",34.0418333,"M 0.9 - 4km NW of Glen Avon, CA",12,0.89,1559724511280
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019764umd9,-150.4216,"76km NNW of Talkeetna, Alaska",62.9905,"M 1.4 - 76km NNW of Talkeetna, Alaska",30,1.4,1559724126255
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623904,-116.7636667,"2km N of Lake Henshaw, CA",33.2575,"M 0.8 - 2km N of Lake Henshaw, CA",9,0.75,1559724051000
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156011,-66.8735,"15km SSE of Guanica, Puerto Rico",17.8375,"M 2.1 - 15km SSE of Guanica, Puerto Rico",68,2.1,1559723988660
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193086,-122.7468338,"2km NNE of The Geysers, CA",38.7938347,"M 1.3 - 2km NNE of The Geysers, CA",25,1.28,1559723909310
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70982626,-155.6965027,"15km NNE of Hawaiian Ocean View, Hawaii",19.1970005,"M 2.0 - 15km NNE of Hawaiian Ocean View, Hawaii",64,2.04,1559723822450
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193081,-122.7450027,"3km NNE of The Geysers, CA",38.8014984,"M 0.7 - 3km NNE of The Geysers, CA",7,0.67,1559723689520
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623896,-117.5115,"4km NW of Glen Avon, CA",34.0425,"M 1.1 - 4km NW of Glen Avon, CA",19,1.11,1559723608290
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623888,-117.5118333,"4km NW of Glen Avon, CA",34.0426667,"M 1.6 - 4km NW of Glen Avon, CA",40,1.62,1559723549060
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623872,-118.0746667,"15km NW of Coso Junction, CA",36.1283333,"M 1.3 - 15km NW of Coso Junction, CA",27,1.32,1559723525870
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623864,-117.6023333,"3km ESE of Ontario, CA",34.0411667,"M 1.1 - 3km ESE of Ontario, CA",20,1.13,1559723382890
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623856,-117.5035,"5km NNW of Glen Avon, CA",34.0565,"M 0.8 - 5km NNW of Glen Avon, CA",11,0.84,1559723333490
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019764raw5,-136.8605,"86km SSE of Haines Junction, Canada",60.0494,"M 1.6 - 86km SSE of Haines Junction, Canada",39,1.6,1559723217018
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70982616,-155.2839966,"5km WSW of Volcano, Hawaii",19.4021664,"M 1.7 - 5km WSW of Volcano, Hawaii",44,1.7,1559722460670
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019764b7ng,-159.9886,"40km NW of Chernabura Island, Alaska",55.0526,"M 3.3 - 40km NW of Chernabura Island, Alaska",168,3.3,1559721109019
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623824,-116.2498333,"18km SW of Ocotillo Wells, CA",33.015,"M 0.9 - 18km SW of Ocotillo Wells, CA",13,0.91,1559721065810
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623816,-117.4881667,"2km N of Glen Avon, CA",34.0313333,"M 0.7 - 2km N of Glen Avon, CA",8,0.73,1559720961090
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019764acz6,-148.3625,"32km ESE of Healy, Alaska",63.7415,"M 1.3 - 32km ESE of Healy, Alaska",26,1.3,1559720872500
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623800,-117.5193333,"6km NNW of Glen Avon, CA",34.056,"M 1.1 - 6km NNW of Glen Avon, CA",18,1.07,1559720360740
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686856,-114.9857,"20km SE of Alamo, Nevada",37.255,"M 1.4 - 20km SE of Alamo, Nevada",30,1.4,1559720100790
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623792,-116.5601667,"14km SE of Anza, CA",33.4788333,"M 0.8 - 14km SE of Anza, CA",10,0.79,1559720033370
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197645s0q,-153.0904,"75km WSW of Anchor Point, Alaska",59.5574,"M 1.5 - 75km WSW of Anchor Point, Alaska",35,1.5,1559719574614
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vnr,-68.839,"84km N of Calama, Chile",-21.7131,"M 4.5 - 84km N of Calama, Chile",312,4.5,1559719102432
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kxti,-98.3085,"6km NE of Cherokee, Oklahoma",36.798,"M 2.1 - 6km NE of Cherokee, Oklahoma",69,2.12,1559718879990
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347069,-111.3696667,"3km WNW of Manhattan, Montana",45.8676667,"M 1.0 - 3km WNW of Manhattan, Montana",16,1.03,1559717996890
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623784,-117.5046667,"4km NNW of Glen Avon, CA",34.0433333,"M 1.3 - 4km NNW of Glen Avon, CA",26,1.3,1559717443180
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156010,-64.928,"32km N of Charlotte Amalie, U.S. Virgin Islands",18.6355,"M 2.9 - 32km N of Charlotte Amalie, U.S. Virgin Islands",131,2.92,1559717374070
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763nc6g,-150.9311,"96km NNW of Talkeetna, Alaska",63.099,"M 1.3 - 96km NNW of Talkeetna, Alaska",26,1.3,1559716808595
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vnk,65.8201,"81km W of Khuzdar, Pakistan",27.8183,"M 4.7 - 81km W of Khuzdar, Pakistan",340,4.7,1559716673947
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156009,-67.1273,"1km S of Hormigueros, Puerto Rico",18.1285,"M 1.5 - 1km S of Hormigueros, Puerto Rico",34,1.49,1559716666610
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763lndj,-150.2766,"21km WNW of Anchorage, Alaska",61.2733,"M 0.7 - 21km WNW of Anchorage, Alaska",8,0.7,1559716343437
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623768,-117.5061667,"5km NNW of Glen Avon, CA",34.0521667,"M 1.1 - 5km NNW of Glen Avon, CA",17,1.05,1559716220360
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763l76k,-149.2422,"13km NNW of North Nenana, Alaska",64.6904,"M 1.0 - 13km NNW of North Nenana, Alaska",15,1,1559716213392
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763l1c2,-150.2593,"65km W of Cantwell, Alaska",63.4433,"M 1.0 - 65km W of Cantwell, Alaska",15,1,1559716187339
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763joq0,-149.9876,"11km S of Big Lake, Alaska",61.4166,"M 0.9 - 11km S of Big Lake, Alaska",12,0.9,1559715787607
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623752,-118.4635,"11km SSE of Bodfish, CA",35.4921667,"M 1.8 - 11km SSE of Bodfish, CA",47,1.75,1559715239150
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686853,-115.7815,"53km ESE of Warm Springs, Nevada",38.0582,"M 1.3 - 53km ESE of Warm Springs, Nevada",26,1.3,1559715196640
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686852,-114.9643,"20km ESE of Alamo, Nevada",37.2713,"M 0.5 - 20km ESE of Alamo, Nevada",4,0.5,1559714910450
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623744,-116.7363333,"3km ESE of Lake Henshaw, CA",33.2308333,"M 0.5 - 3km ESE of Lake Henshaw, CA",4,0.54,1559714846620
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193046,-122.8280029,"7km WNW of The Geysers, CA",38.8083344,"M 1.8 - 7km WNW of The Geysers, CA",49,1.79,1559714747420
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763fw2x,-147.6796,"65km ENE of Healy, Alaska",64.0245,"M 2.4 - 65km ENE of Healy, Alaska",89,2.4,1559714738916
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019763f7gm,-149.3091,"17km NNW of North Nenana, Alaska",64.711,"M 1.0 - 17km NNW of North Nenana, Alaska",15,1,1559714537814
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156008,-67.46,"28km W of Puerto Real, Puerto Rico",18.0893,"M 2.3 - 28km W of Puerto Real, Puerto Rico",79,2.26,1559714523030
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686850,-116.2937,"45km ESE of Beatty, Nevada",36.7327,"M -0.1 - 45km ESE of Beatty, Nevada",0,-0.1,1559714413370
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623728,-115.7716667,"18km WNW of Progreso, B.C., MX",32.6321667,"M 1.7 - 18km WNW of Progreso, B.C., MX",47,1.74,1559714362940
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01976344y8,-151.89,"101km WNW of Talkeetna, Alaska",62.7054,"M 0.9 - 101km WNW of Talkeetna, Alaska",12,0.9,1559713853091
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197630hsb,-157.0949,"110km ENE of Chignik Lake, Alaska",56.6062,"M 3.3 - 110km ENE of Chignik Lake, Alaska",168,3.3,1559712831766
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kxpx,-98.376,"16km SW of Helena, Oklahoma",36.42216667,"M 2.0 - 16km SW of Helena, Oklahoma",62,2,1559712659189
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156007,-66.9558,"1km NNE of Sabana Grande, Puerto Rico",18.0886,"M 1.5 - 1km NNE of Sabana Grande, Puerto Rico",33,1.47,1559712272280
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623720,-117.0261667,"40km NE of Trona, CA",35.9893333,"M 1.6 - 40km NE of Trona, CA",39,1.6,1559712138040
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623704,-117.5068333,"4km NW of Glen Avon, CA",34.0386667,"M 1.1 - 4km NW of Glen Avon, CA",20,1.14,1559710785890
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686847,-115.0095,"17km SE of Alamo, Nevada",37.2625,"M 0.4 - 17km SE of Alamo, Nevada",2,0.4,1559709722720
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623680,-117.499,"4km NNW of Glen Avon, CA",34.0446667,"M 1.2 - 4km NNW of Glen Avon, CA",21,1.16,1559709720170
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623672,-116.7595,"5km SW of Idyllwild, CA",33.7063333,"M 0.8 - 5km SW of Idyllwild, CA",9,0.78,1559709517670
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193031,-122.73983,"2km NE of The Geysers, CA",38.7953339,"M 1.2 - 2km NE of The Geysers, CA",21,1.16,1559708905020
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623656,-117.5011667,"4km NNW of Glen Avon, CA",34.042,"M 1.5 - 4km NNW of Glen Avon, CA",36,1.53,1559708797320
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623640,-116.5935,"8km ENE of Anza, CA",33.5731667,"M 0.1 - 8km ENE of Anza, CA",0,0.08,1559708535330
