mag,title,longitude,url,time,latitude,place,status,sig
1.55,"M 1.6 - 5km NNW of Glen Avon, CA",-117.5028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621952,1559654783410,34.0541667,"5km NNW of Glen Avon, CA",automatic,37
2.29,"M 2.3 - 6km WNW of The Geysers, CA",-122.8138351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192736,1559654366260,38.7993317,"6km WNW of The Geysers, CA",automatic,81
1.62,"M 1.6 - 6km WNW of The Geysers, CA",-122.814003,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192731,1559654229700,38.7988319,"6km WNW of The Geysers, CA",automatic,40
1.2,"M 1.2 - 37km NW of Willow, Alaska",-150.5227,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974k52ps,1559654221758,61.9976,"37km NW of Willow, Alaska",automatic,22
1.1,"M 1.1 - 78km SSW of Kobuk, Alaska",-157.4534,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974k3la0,1559653809622,66.2454,"78km SSW of Kobuk, Alaska",automatic,19
0.96,"M 1.0 - 5km NNW of Glen Avon, CA",-117.5026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621904,1559653594730,34.0565,"5km NNW of Glen Avon, CA",automatic,14
0.76,"M 0.8 - 4km W of Cobb, CA",-122.7663345,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192726,1559653402840,38.8214989,"4km W of Cobb, CA",automatic,9
0.61,"M 0.6 - 14km ENE of Desert Hot Springs, CA",-116.3523333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621880,1559651529330,33.9861667,"14km ENE of Desert Hot Springs, CA",automatic,6
1.63,"M 1.6 - 4km NNW of Glen Avon, CA",-117.5061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621872,1559651321580,34.0421667,"4km NNW of Glen Avon, CA",reviewed,41
0.62,"M 0.6 - 5km SW of Fontana, CA",-117.4935,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621864,1559651184520,34.0626667,"5km SW of Fontana, CA",reviewed,6
1.3,"M 1.3 - 10km ENE of Alamo, Nevada",-115.0505,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686776,1559650914830,37.3978,"10km ENE of Alamo, Nevada",automatic,26
0.9,"M 0.9 - 39km ENE of Talkeetna, Alaska",-149.42,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974jhxu5,1559650147657,62.4835,"39km ENE of Talkeetna, Alaska",automatic,12
0.89,"M 0.9 - 16km ENE of Borrego Springs, CA",-116.2213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621832,1559649847960,33.3301667,"16km ENE of Borrego Springs, CA",automatic,12
0.8,"M 0.8 - 36km SSE of Redoubt Volcano, Alaska",-152.4025,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974j6dni,1559649314426,60.208,"36km SSE of Redoubt Volcano, Alaska",automatic,10
0.85,"M 0.9 - 5km NNW of Glen Avon, CA",-117.5035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621824,1559649291350,34.0506667,"5km NNW of Glen Avon, CA",reviewed,11
2.12,"M 2.1 - 21km ENE of Mooreland, Oklahoma",-98.98466667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kwgz,1559649155179,36.525,"21km ENE of Mooreland, Oklahoma",reviewed,69
2,"M 2.0 - 72km SSW of Kobuk, Alaska",-157.4641,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974j5bxl,1559649025052,66.2979,"72km SSW of Kobuk, Alaska",automatic,62
1.6,"M 1.6 - 108km E of McGrath, Alaska",-153.4798,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974j1yl1,1559648092335,63.128,"108km E of McGrath, Alaska",automatic,39
1.43,"M 1.4 - 5km NNW of Glen Avon, CA",-117.501,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621800,1559648069700,34.0573333,"5km NNW of Glen Avon, CA",automatic,31
1.41,"M 1.4 - 5km NNW of Glen Avon, CA",-117.4991667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621792,1559647804180,34.0558333,"5km NNW of Glen Avon, CA",automatic,31
1.66,"M 1.7 - 2km NNW of The Geysers, CA",-122.7624969,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192716,1559647663120,38.7900009,"2km NNW of The Geysers, CA",automatic,42
1.46,"M 1.5 - 5km NW of Glen Avon, CA",-117.5146667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621784,1559647614730,34.0476667,"5km NW of Glen Avon, CA",reviewed,33
1.37,"M 1.4 - 4km NNW of Glen Avon, CA",-117.5113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621776,1559647594670,34.0455,"4km NNW of Glen Avon, CA",reviewed,29
0.8,"M 0.8 - 98km N of Manley Hot Springs, Alaska",-150.4687,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974iz4eg,1559647288088,65.8806,"98km N of Manley Hot Springs, Alaska",automatic,10
1.17,"M 1.2 - 6km NNW of Glen Avon, CA",-117.4998333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621760,1559647042810,34.0593333,"6km NNW of Glen Avon, CA",automatic,21
1.51,"M 1.5 - 4km NW of Glen Avon, CA",-117.5101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621744,1559646705590,34.0411667,"4km NW of Glen Avon, CA",reviewed,36
0.57,"M 0.6 - 16km ENE of Borrego Springs, CA",-116.2231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621736,1559646553570,33.3323333,"16km ENE of Borrego Springs, CA",reviewed,5
1.6,"M 1.6 - 10km E of Healy, Alaska",-148.7435,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ilgad,1559645865335,63.855,"10km E of Healy, Alaska",automatic,39
0.92,"M 0.9 - 6km NNW of Glen Avon, CA",-117.5065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621728,1559645423720,34.059,"6km NNW of Glen Avon, CA",automatic,13
1.1,"M 1.1 - 28km NW of North Nenana, Alaska",-149.5231,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ijj3z,1559645336899,64.7597,"28km NW of North Nenana, Alaska",automatic,19
0.93,"M 0.9 - 5km NNW of Glen Avon, CA",-117.5043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621712,1559644637030,34.0538333,"5km NNW of Glen Avon, CA",automatic,13
0.85,"M 0.9 - 4km NNW of Glen Avon, CA",-117.5046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621704,1559644552360,34.0418333,"4km NNW of Glen Avon, CA",automatic,11
4.4,"M 4.4 - 65km WNW of La Ligua, Chile",-71.8234,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v83,1559644419679,-32.1476,"65km WNW of La Ligua, Chile",reviewed,300
1.35,"M 1.4 - 19km WNW of Progreso, B.C., MX",-115.7683333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621696,1559643935830,32.642,"19km WNW of Progreso, B.C., MX",automatic,28
1.1,"M 1.1 - 36km NNW of Valdez, Alaska",-146.5414,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ie2dk,1559643784080,61.4457,"36km NNW of Valdez, Alaska",automatic,19
0.58,"M 0.6 - 5km NNW of Glen Avon, CA",-117.502,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621688,1559643769440,34.0505,"5km NNW of Glen Avon, CA",automatic,5
0.56,"M 0.6 - 7km WNW of The Geysers, CA",-122.8273315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192706,1559643610260,38.8001671,"7km WNW of The Geysers, CA",automatic,5
0.9,"M 0.9 - 28km ESE of Alamo, Nevada",-114.8862,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686774,1559643427750,37.2373,"28km ESE of Alamo, Nevada",automatic,12
1,"M 1.0 - 5km NNW of Glen Avon, CA",-117.5045,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621680,1559642630550,34.0503333,"5km NNW of Glen Avon, CA",reviewed,15
1,"M 1.0 - 5km SW of Fontana, CA",-117.4996667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621672,1559642163260,34.0675,"5km SW of Fontana, CA",automatic,15
0.86,"M 0.9 - 5km NNW of Glen Avon, CA",-117.508,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621664,1559642124070,34.0496667,"5km NNW of Glen Avon, CA",reviewed,11
0.9,"M 0.9 - 47km WSW of Tonopah, Nevada",-117.761,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686773,1559641829500,37.9657,"47km WSW of Tonopah, Nevada",automatic,12
0.7,"M 0.7 - 9km S of Idyllwild, CA",-116.7156667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621648,1559641794580,33.6623333,"9km S of Idyllwild, CA",reviewed,8
1.45,"M 1.5 - 5km NNW of Glen Avon, CA",-117.507,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621632,1559641597800,34.0483333,"5km NNW of Glen Avon, CA",automatic,32
5.6,"M 5.6 - 55km ENE of Taitung City, Taiwan",121.6704,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v7s,1559641578443,22.8813,"55km ENE of Taitung City, Taiwan",reviewed,492
2.3,"M 2.3 - 41km SSW of Redoubt Volcano, Alaska",-152.9002,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hxfvt,1559641548222,60.1231,"41km SSW of Redoubt Volcano, Alaska",automatic,81
1.3,"M 1.3 - 53km NE of Sutton-Alpine, Alaska",-147.9933,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hwi4c,1559641269990,62.0627,"53km NE of Sutton-Alpine, Alaska",automatic,26
0.6,"M 0.6 - 20km E of Alamo, Nevada",-114.9398,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686771,1559641249900,37.3972,"20km E of Alamo, Nevada",automatic,6
1.4,"M 1.4 - 117km W of Talkeetna, Alaska",-152.3669,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hvwgy,1559641109712,62.3615,"117km W of Talkeetna, Alaska",automatic,30
4.9,"M 4.9 - 261km ENE of Neiafu, Tonga",-171.8116,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v7q,1559641084309,-17.5213,"261km ENE of Neiafu, Tonga",reviewed,369
0.85,"M 0.9 - 5km NNW of Glen Avon, CA",-117.5071667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621624,1559641053130,34.054,"5km NNW of Glen Avon, CA",automatic,11
1.1,"M 1.1 - 85km WSW of Cantwell, Alaska",-150.5294,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hvnfl,1559641032336,63.0937,"85km WSW of Cantwell, Alaska",automatic,19
1.1,"M 1.1 - 20km SE of Alamo, Nevada",-115.0118,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686768,1559641024540,37.2257,"20km SE of Alamo, Nevada",automatic,19
0.7,"M 0.7 - 16km ESE of Julian, CA",-116.4313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621616,1559640931530,33.0411667,"16km ESE of Julian, CA",reviewed,8
1.9,"M 1.9 - 14km SE of Alamo, Nevada",-115.0295,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686765,1559640848680,37.2863,"14km SE of Alamo, Nevada",automatic,56
0.73,"M 0.7 - 5km NNW of Glen Avon, CA",-117.5026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621608,1559640847850,34.0543333,"5km NNW of Glen Avon, CA",automatic,8
1.7,"M 1.7 - 36km NNE of Fritz Creek, Alaska",-151.021,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hukex,1559640726668,60.0311,"36km NNE of Fritz Creek, Alaska",automatic,44
1.65,"M 1.7 - 5km NNW of Glen Avon, CA",-117.5023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621600,1559640698600,34.0558333,"5km NNW of Glen Avon, CA",reviewed,42
2.06,"M 2.1 - 5km NNW of Glen Avon, CA",-117.5026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621592,1559640569530,34.0545,"5km NNW of Glen Avon, CA",automatic,65
1.68,"M 1.7 - 4km NW of Glen Avon, CA",-117.5081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621584,1559640560320,34.0401667,"4km NW of Glen Avon, CA",reviewed,43
1.74,"M 1.7 - 5km NNW of Glen Avon, CA",-117.5031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621568,1559640489540,34.0518333,"5km NNW of Glen Avon, CA",reviewed,47
1.37,"M 1.4 - 5km NNW of Glen Avon, CA",-117.5008333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621560,1559640220320,34.0568333,"5km NNW of Glen Avon, CA",automatic,29
0.96,"M 1.0 - 5km NNW of Glen Avon, CA",-117.5083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621552,1559640122380,34.0525,"5km NNW of Glen Avon, CA",reviewed,14
1.5,"M 1.5 - 61km E of Cape Yakataga, Alaska",-141.3344,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hrm41,1559639909818,60.156,"61km E of Cape Yakataga, Alaska",automatic,35
0.8,"M 0.8 - 63km ENE of Cantwell, Alaska",-147.6952,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hrgjo,1559639876709,63.4986,"63km ENE of Cantwell, Alaska",automatic,10
1.04,"M 1.0 - 3km SE of Lake Henshaw, CA",-116.7421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621544,1559639739360,33.2226667,"3km SE of Lake Henshaw, CA",reviewed,17
1.3,"M 1.3 - 33km W of Talkeetna, Alaska",-150.7368,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hqlw2,1559639639095,62.378,"33km W of Talkeetna, Alaska",automatic,26
1.24,"M 1.2 - 6km NNW of Glen Avon, CA",-117.5036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621536,1559639545480,34.0585,"6km NNW of Glen Avon, CA",reviewed,24
1.6,"M 1.6 - 47km N of North Nenana, Alaska",-149.0493,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hq2n4,1559639470103,65.0019,"47km N of North Nenana, Alaska",automatic,39
2,"M 2.0 - 47km N of North Nenana, Alaska",-149.0735,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hpqrl,1559639396289,65.0034,"47km N of North Nenana, Alaska",automatic,62
0.65,"M 0.7 - 5km N of Glen Avon, CA",-117.4943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621528,1559639146290,34.0593333,"5km N of Glen Avon, CA",automatic,6
1.2,"M 1.2 - 8km SW of Big Lake, Alaska",-150.0672,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974honvz,1559639092317,61.4705,"8km SW of Big Lake, Alaska",automatic,22
1.05,"M 1.1 - 4km NW of Glen Avon, CA",-117.5128326,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621520,1559638858070,34.0448341,"4km NW of Glen Avon, CA",automatic,17
0.76,"M 0.8 - 2km ESE of Colton, CA",-117.2888333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621504,1559638296030,34.068,"2km ESE of Colton, CA",reviewed,9
0.89,"M 0.9 - 5km NNW of Glen Avon, CA",-117.5116667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621496,1559638230280,34.0546667,"5km NNW of Glen Avon, CA",reviewed,12
1.23,"M 1.2 - 5km NNW of Glen Avon, CA",-117.505,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621488,1559637987500,34.0556667,"5km NNW of Glen Avon, CA",reviewed,23
1,"M 1.0 - 107km NW of Talkeetna, Alaska",-151.4945,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hc0dx,1559637948684,63.0488,"107km NW of Talkeetna, Alaska",automatic,15
1.74,"M 1.7 - 5km NNW of Glen Avon, CA",-117.5028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621480,1559637901890,34.0548333,"5km NNW of Glen Avon, CA",automatic,47
1.09,"M 1.1 - 5km NNW of Glen Avon, CA",-117.4973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621472,1559637861790,34.057,"5km NNW of Glen Avon, CA",automatic,18
1.34,"M 1.3 - 5km NNW of Glen Avon, CA",-117.505,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621464,1559637826240,34.0528333,"5km NNW of Glen Avon, CA",reviewed,28
1.85,"M 1.9 - 5km NNW of Glen Avon, CA",-117.5031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621456,1559637793560,34.0575,"5km NNW of Glen Avon, CA",reviewed,53
2,"M 2.0 - 28km N of Fritz Creek, Alaska",-151.2393,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974hb3cv,1559637680976,59.9899,"28km N of Fritz Creek, Alaska",automatic,62
2.69,"M 2.7 - 57km N of Culebra, Puerto Rico",-65.2198,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155005,1559637554580,18.8163,"57km N of Culebra, Puerto Rico",reviewed,111
1.9,"M 1.9 - 5km NNW of Glen Avon, CA",-117.5043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621448,1559637407320,34.0573333,"5km NNW of Glen Avon, CA",reviewed,56
1.69,"M 1.7 - 5km NNW of Glen Avon, CA",-117.502,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621440,1559637376180,34.0583333,"5km NNW of Glen Avon, CA",reviewed,44
0.86,"M 0.9 - 27km ENE of Coso Junction, CA",-117.6663333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621432,1559637282340,36.1171667,"27km ENE of Coso Junction, CA",reviewed,11
1.1,"M 1.1 - 55km WNW of Pahrump, Nevada",-116.5547,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686763,1559636980080,36.4098,"55km WNW of Pahrump, Nevada",automatic,19
1.11,"M 1.1 - 6km WNW of Cobb, CA",-122.7854996,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192676,1559636925880,38.8381653,"6km WNW of Cobb, CA",automatic,19
2.3,"M 2.3 - 5km NNW of Glen Avon, CA",-117.5018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621424,1559636899070,34.0573333,"5km NNW of Glen Avon, CA",automatic,85
2.34,"M 2.3 - 6km NW of Trujillo Alto, Puerto Rico",-66.0406,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155004,1559636680990,18.4001,"6km NW of Trujillo Alto, Puerto Rico",reviewed,84
0.6,"M 0.6 - 30km SW of Hawthorne, Nevada",-118.9002,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686762,1559635945230,38.3628,"30km SW of Hawthorne, Nevada",automatic,6
1,"M 1.0 - 17km SE of Alamo, Nevada",-115.0267,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686760,1559635896660,37.2497,"17km SE of Alamo, Nevada",automatic,15
1.1,"M 1.1 - 71km SSW of Kobuk, Alaska",-157.4547,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974h34z8,1559635449481,66.3053,"71km SSW of Kobuk, Alaska",automatic,19
0.67,"M 0.7 - 4km NNW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621408,1559635399360,34.0446667,"4km NNW of Glen Avon, CA",reviewed,7
0.99,"M 1.0 - 4km NW of Glen Avon, CA",-117.5091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621400,1559635281380,34.0393333,"4km NW of Glen Avon, CA",automatic,15
1.2,"M 1.2 - 26km NW of North Nenana, Alaska",-149.4559,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974gs180,1559634750571,64.769,"26km NW of North Nenana, Alaska",automatic,22
0.54,"M 0.5 - 5km NW of The Geysers, CA",-122.7971649,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192656,1559634623030,38.8071671,"5km NW of The Geysers, CA",automatic,4
1.99,"M 2.0 - 4km NNW of Glen Avon, CA",-117.5063333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621384,1559634532180,34.0455,"4km NNW of Glen Avon, CA",automatic,61
0.6,"M 0.6 - 24km N of North Nenana, Alaska",-149.0624,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974gqrqd,1559634399091,64.7963,"24km N of North Nenana, Alaska",automatic,6
1.11,"M 1.1 - 4km NW of Glen Avon, CA",-117.5098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621376,1559634032900,34.042,"4km NW of Glen Avon, CA",reviewed,19
-0.78,"M -0.8 - 3km W of Polson, Montana",-114.208,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346934,1559633822920,47.6945,"3km W of Polson, Montana",reviewed,0
0.43,"M 0.4 - 21km NNW of Borrego Springs, CA",-116.4336667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621368,1559633243530,33.4381667,"21km NNW of Borrego Springs, CA",automatic,3
0.83,"M 0.8 - 6km NW of The Geysers, CA",-122.8000031,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192651,1559632830150,38.8240013,"6km NW of The Geysers, CA",automatic,11
0.98,"M 1.0 - 4km NW of Glen Avon, CA",-117.5093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621360,1559632789070,34.0398333,"4km NW of Glen Avon, CA",automatic,15
1.08,"M 1.1 - 24km NW of Tehachapi, CA",-118.5963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621352,1559632743070,35.309,"24km NW of Tehachapi, CA",automatic,18
0.74,"M 0.7 - 3km ENE of Pomona, CA",-117.7248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621344,1559632086000,34.0678333,"3km ENE of Pomona, CA",automatic,8
0.88,"M 0.9 - 7km W of Cobb, CA",-122.7990036,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192631,1559630973960,38.8283348,"7km W of Cobb, CA",automatic,12
1.38,"M 1.4 - 26km ENE of Coso Junction, CA",-117.6668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621336,1559630750880,36.1171667,"26km ENE of Coso Junction, CA",reviewed,29
1.88,"M 1.9 - 29km E of Honaunau-Napoopoo, Hawaii",-155.5813293,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981186,1559630516180,19.4748325,"29km E of Honaunau-Napoopoo, Hawaii",automatic,54
0.68,"M 0.7 - 10km NNW of Anza, CA",-116.7093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621328,1559630295320,33.6431667,"10km NNW of Anza, CA",reviewed,7
