title,time,url,longitude,sig,mag,latitude,status,place
"M 1.4 - 5km E of Mammoth Lakes, CA",1560605826840,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198091,-118.921669,28,1.35,37.6431656,automatic,"5km E of Mammoth Lakes, CA"
"M 1.1 - 5km E of Mammoth Lakes, CA",1560605571740,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198081,-118.9238358,17,1.05,37.6378326,automatic,"5km E of Mammoth Lakes, CA"
"M 1.9 - 5km E of Mammoth Lakes, CA",1560605497320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198071,-118.9221649,54,1.87,37.642334,automatic,"5km E of Mammoth Lakes, CA"
"M 2.8 - 5km E of Mammoth Lakes, CA",1560605449490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198076,-118.9219971,124,2.84,37.6394997,automatic,"5km E of Mammoth Lakes, CA"
"M 2.0 - 87km ESE of Old Iliamna, Alaska",1560605425795,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mr4q9u,-153.4476,62,2,59.4986,automatic,"87km ESE of Old Iliamna, Alaska"
"M 1.1 - 79km NNE of Sutton-Alpine, Alaska",1560605366311,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mr4in2,-148.403,19,1.1,62.4785,automatic,"79km NNE of Sutton-Alpine, Alaska"
"M 0.8 - 5km E of Mammoth Lakes, CA",1560605283150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198066,-118.9235001,10,0.8,37.644165,automatic,"5km E of Mammoth Lakes, CA"
"M 0.8 - 5km ENE of Mammoth Lakes, CA",1560605204830,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198061,-118.9223328,10,0.82,37.6481667,automatic,"5km ENE of Mammoth Lakes, CA"
"M 1.2 - 5km E of Mammoth Lakes, CA",1560604958930,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198056,-118.9221649,23,1.21,37.642334,automatic,"5km E of Mammoth Lakes, CA"
"M 1.0 - 5km ENE of Mammoth Lakes, CA",1560604942500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198051,-118.9199982,16,1.01,37.6505013,automatic,"5km ENE of Mammoth Lakes, CA"
"M 1.3 - 65km SSW of Kobuk, Alaska",1560604878306,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mr2sam,-157.3381,26,1.3,66.3449,automatic,"65km SSW of Kobuk, Alaska"
"M 1.5 - 12km SSE of Anza, CA",1560604848650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643720,-116.6211667,32,1.45,33.453,reviewed,"12km SSE of Anza, CA"
"M 0.7 - 5km ENE of Mammoth Lakes, CA",1560604055600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198036,-118.9219971,7,0.69,37.6474991,automatic,"5km ENE of Mammoth Lakes, CA"
"M 2.6 - 72km SW of Kaktovik, Alaska",1560603888935,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqz7g6,-145.0317,104,2.6,69.7014,automatic,"72km SW of Kaktovik, Alaska"
"M 2.5 - 74km SSW of Kobuk, Alaska",1560603677460,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqyhu7,-157.4152,96,2.5,66.2748,automatic,"74km SSW of Kobuk, Alaska"
"M 2.0 - 5km E of Mammoth Lakes, CA",1560603670370,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198016,-118.9250031,58,1.95,37.6428337,automatic,"5km E of Mammoth Lakes, CA"
"M 1.2 - 5km E of Mammoth Lakes, CA",1560603521560,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198011,-118.9231644,22,1.19,37.6431656,automatic,"5km E of Mammoth Lakes, CA"
"M 2.1 - 9km E of Pahala, Hawaii",1560603386220,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995981,-155.394165,70,2.14,19.2136669,automatic,"9km E of Pahala, Hawaii"
"M 0.9 - 5km E of Mammoth Lakes, CA",1560603267360,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198001,-118.9219971,12,0.88,37.6436653,automatic,"5km E of Mammoth Lakes, CA"
"M 1.4 - 98km ENE of Circle, Alaska",1560603100080,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqntud,-141.9618,30,1.4,66.0369,automatic,"98km ENE of Circle, Alaska"
"M 2.2 - 3km NW of Glen Avon, CA",1560602665420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643648,-117.5051667,79,2.22,34.0343333,automatic,"3km NW of Glen Avon, CA"
"M 1.1 - 4km NNW of Glen Avon, CA",1560602597060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643640,-117.5051667,17,1.05,34.0481667,automatic,"4km NNW of Glen Avon, CA"
"M 3.0 - 300km SSE of Kodiak, Alaska",1560602544128,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqm2ck,-149.8834,138,3,55.4736,automatic,"300km SSE of Kodiak, Alaska"
"M 1.3 - 73km SSW of Kobuk, Alaska",1560602412124,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqlet7,-157.2342,26,1.3,66.2663,automatic,"73km SSW of Kobuk, Alaska"
"M 2.0 - 67km SSW of Kobuk, Alaska",1560601882355,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqji5u,-157.3184,62,2,66.327,automatic,"67km SSW of Kobuk, Alaska"
"M 3.6 - 69km SSW of Kobuk, Alaska",1560601632110,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqimgh,-157.4568,199,3.6,66.325,automatic,"69km SSW of Kobuk, Alaska"
"M 1.2 - 90km WNW of Cantwell, Alaska",1560601118289,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqgr2s,-150.7233,22,1.2,63.5563,automatic,"90km WNW of Cantwell, Alaska"
"M 1.1 - 0km W of Riverside, CA",1560600987500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643632,-117.4011667,20,1.14,33.9473333,automatic,"0km W of Riverside, CA"
"M 1.4 - 50km E of Cape Yakataga, Alaska",1560600601247,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mqeyho,-141.5185,30,1.4,60.1092,automatic,"50km E of Cape Yakataga, Alaska"
"M 0.6 - 8km W of Cobb, CA",1560600568240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197986,-122.8113327,5,0.56,38.8346672,automatic,"8km W of Cobb, CA"
"M 0.0 - 8km WSW of Anza, CA",1560600356300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643624,-116.7455,0,0,33.5166667,automatic,"8km WSW of Anza, CA"
"M 1.3 - 4km W of Cobb, CA",1560599926490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197981,-122.7689972,24,1.26,38.8191681,automatic,"4km W of Cobb, CA"
"M 0.7 - 38km NW of Anchor Point, Alaska",1560599784290,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mq3fkt,-152.2508,8,0.7,60.0458,automatic,"38km NW of Anchor Point, Alaska"
"M 0.8 - 45km SSW of Stovepipe Wells, CA",1560599532020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643608,-117.4178333,9,0.78,36.259,automatic,"45km SSW of Stovepipe Wells, CA"
"M 0.5 - 10km NW of The Geysers, CA",1560598666030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197976,-122.8375015,3,0.45,38.8376656,automatic,"10km NW of The Geysers, CA"
"M -0.3 - 39km ENE of Big Pine, California",1560598410878,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687712,-117.8602,0,-0.3,37.2701,reviewed,"39km ENE of Big Pine, California"
"M 2.5 - 74km SSW of Kobuk, Alaska",1560598205493,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpxtfo,-157.5921,96,2.5,66.3054,automatic,"74km SSW of Kobuk, Alaska"
"M 0.7 - 6km NW of The Geysers, CA",1560598065460,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197971,-122.8178329,7,0.68,38.8096657,automatic,"6km NW of The Geysers, CA"
"M 1.3 - 4km NNW of Glen Avon, CA",1560597503440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643568,-117.5065,26,1.29,34.043,automatic,"4km NNW of Glen Avon, CA"
"M 0.6 - 10km NW of The Geysers, CA",1560597375330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197966,-122.836998,5,0.57,38.8383331,automatic,"10km NW of The Geysers, CA"
"M 0.6 - 10km NW of The Geysers, CA",1560596969320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197961,-122.8479996,5,0.58,38.838665,automatic,"10km NW of The Geysers, CA"
"M 0.8 - 4km NW of Glen Avon, CA",1560596950030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643560,-117.5136667,9,0.78,34.039,automatic,"4km NW of Glen Avon, CA"
"M 0.6 - 36km SW of Gerlach-Empire, Nevada",1560596883375,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687710,-119.7247,6,0.6,40.3822,reviewed,"36km SW of Gerlach-Empire, Nevada"
"M 1.0 - 29km WNW of North Nenana, Alaska",1560596210972,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpi1sh,-149.6788,15,1,64.6863,automatic,"29km WNW of North Nenana, Alaska"
"M 0.6 - 10km NW of The Geysers, CA",1560596159760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197946,-122.836998,5,0.57,38.8383331,automatic,"10km NW of The Geysers, CA"
"M 1.4 - 4km NW of Glen Avon, CA",1560596151630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643552,-117.513,28,1.36,34.037,automatic,"4km NW of Glen Avon, CA"
"M 1.4 - 5km NNW of Glen Avon, CA",1560596070100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643544,-117.5086667,31,1.41,34.048,reviewed,"5km NNW of Glen Avon, CA"
"M 0.9 - 3km SE of The Geysers, CA",1560595856480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197941,-122.7266693,12,0.9,38.7601662,automatic,"3km SE of The Geysers, CA"
"M 0.5 - 20km NNW of Truckee, California",1560595643395,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687685,-120.3031,4,0.5,39.4829,reviewed,"20km NNW of Truckee, California"
"M 2.1 - 8km SE of Tuttle, Oklahoma",1560595436400,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lqhg,-97.74140167,71,2.11,35.2449379,automatic,"8km SE of Tuttle, Oklahoma"
"M 4.9 - 69km W of Coquimbo, Chile",1560595035164,https://earthquake.usgs.gov/earthquakes/eventpage/us6000413v,-72.0591,369,4.9,-29.9521,reviewed,"69km W of Coquimbo, Chile"
"M 0.7 - 6km NNW of The Geysers, CA",1560594880320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197931,-122.788002,8,0.72,38.821167,automatic,"6km NNW of The Geysers, CA"
"M 1.2 - 78km NW of Nikiski, Alaska",1560594767244,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpcwlh,-152.1433,22,1.2,61.2575,automatic,"78km NW of Nikiski, Alaska"
"M 0.6 - 6km NNW of The Geysers, CA",1560594670230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197926,-122.7903366,5,0.57,38.8221664,automatic,"6km NNW of The Geysers, CA"
"M 1.1 - 10km NW of The Geysers, CA",1560594593830,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197921,-122.8478317,19,1.1,38.8310013,automatic,"10km NW of The Geysers, CA"
"M 1.6 - 69km SSW of Kobuk, Alaska",1560594537040,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpc2h6,-157.1868,39,1.6,66.2999,automatic,"69km SSW of Kobuk, Alaska"
"M 2.0 - 6km NNW of The Geysers, CA",1560594335710,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197916,-122.7898331,60,1.98,38.8214989,automatic,"6km NNW of The Geysers, CA"
"M 1.4 - 46km WSW of Anchorage, Alaska",1560594136670,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpap27,-150.6482,30,1.4,61.0116,automatic,"46km WSW of Anchorage, Alaska"
"M 1.4 - 199km E of Chitina, Alaska",1560594070418,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpagve,-140.6877,30,1.4,61.6934,automatic,"199km E of Chitina, Alaska"
"M 1.7 - 102km NNW of Kobuk, Alaska",1560594069003,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpagr8,-157.6056,44,1.7,67.7804,automatic,"102km NNW of Kobuk, Alaska"
"M 1.6 - 101km N of Kobuk, Alaska",1560593966050,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mpa2n1,-157.2887,39,1.6,67.8026,automatic,"101km N of Kobuk, Alaska"
"M 0.2 - 10km SSW of Idyllwild, CA",1560593823140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643536,-116.769,0,0.17,33.6581667,automatic,"10km SSW of Idyllwild, CA"
"M 1.0 - 7km S of Big Bear City, CA",1560593743050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643528,-116.8336667,15,0.98,34.2018333,automatic,"7km S of Big Bear City, CA"
"M 1.6 - 108km NNW of Kobuk, Alaska",1560593655913,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mp8z9z,-157.5424,39,1.6,67.8475,automatic,"108km NNW of Kobuk, Alaska"
"M 1.3 - 11km SW of Big Lake, Alaska",1560593631820,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mp8uby,-150.0862,26,1.3,61.4358,automatic,"11km SW of Big Lake, Alaska"
"M 0.9 - 5km NNW of Glen Avon, CA",1560593030890,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643512,-117.509,12,0.87,34.0493333,automatic,"5km NNW of Glen Avon, CA"
"M 1.9 - 6km NE of Honaunau-Napoopoo, Hawaii",1560592659570,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995901,-155.8121643,53,1.86,19.489666,automatic,"6km NE of Honaunau-Napoopoo, Hawaii"
"M 1.2 - 70km SSW of Kobuk, Alaska",1560592393734,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197movwfh,-157.2381,22,1.2,66.2875,automatic,"70km SSW of Kobuk, Alaska"
"M 1.1 - 6km NNE of Idyllwild, CA",1560592236940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643504,-116.6965,18,1.07,33.795,reviewed,"6km NNE of Idyllwild, CA"
"M 1.2 - 4km NNW of Glen Avon, CA",1560592188180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643496,-117.5048333,21,1.18,34.0385,automatic,"4km NNW of Glen Avon, CA"
"M 1.0 - 5km NNW of Glen Avon, CA",1560591868460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643488,-117.5095,15,0.99,34.0485,automatic,"5km NNW of Glen Avon, CA"
"M 0.5 - 9km SSW of Cabazon, CA",1560591173840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643480,-116.8241667,4,0.5,33.846,automatic,"9km SSW of Cabazon, CA"
"M 0.9 - 4km WNW of Fontana, CA",1560591160160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643472,-117.502,13,0.92,34.1105,automatic,"4km WNW of Fontana, CA"
"M 1.0 - 5km NNW of Glen Avon, CA",1560591055430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643464,-117.5085,14,0.95,34.0498333,automatic,"5km NNW of Glen Avon, CA"
"M 1.1 - 71km SSW of Kobuk, Alaska",1560590944752,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197moqqjv,-157.2963,19,1.1,66.2869,automatic,"71km SSW of Kobuk, Alaska"
"M 1.3 - 4km NW of Glen Avon, CA",1560590877170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643456,-117.5098333,26,1.31,34.038,automatic,"4km NW of Glen Avon, CA"
"M 0.7 - 4km NW of Glen Avon, CA",1560590707650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643448,-117.5101667,6,0.65,34.0366667,automatic,"4km NW of Glen Avon, CA"
"M 1.1 - 26km ENE of Coso Junction, CA",1560590565010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643440,-117.6673333,17,1.06,36.1103333,automatic,"26km ENE of Coso Junction, CA"
"M 1.3 - 5km NNW of Glen Avon, CA",1560590472010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643432,-117.5078333,25,1.27,34.049,reviewed,"5km NNW of Glen Avon, CA"
"M 3.3 - 100km NNW of Kobuk, Alaska",1560590429876,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197moov06,-157.4198,168,3.3,67.7373,automatic,"100km NNW of Kobuk, Alaska"
"M 0.2 - 23km SW of Hawthorne, Nevada",1560590304621,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687714,-118.8454,1,0.2,38.4056,reviewed,"23km SW of Hawthorne, Nevada"
"M 1.2 - 12km ENE of Brawley, CA",1560589178280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643424,-115.4205,23,1.23,33.0261667,automatic,"12km ENE of Brawley, CA"
"M 1.3 - 75km SSW of Kobuk, Alaska",1560589043240,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mobcf8,-157.3018,26,1.3,66.254,automatic,"75km SSW of Kobuk, Alaska"
"M 1.0 - 72km SSW of Kobuk, Alaska",1560589002386,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mob685,-157.2562,15,1,66.2757,automatic,"72km SSW of Kobuk, Alaska"
"M 0.9 - 24km E of Coso Junction, CA",1560588934310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643416,-117.68,12,0.87,36.071,automatic,"24km E of Coso Junction, CA"
"M 0.7 - 1km SSW of Lake Henshaw, CA",1560588858430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643408,-116.7678333,8,0.72,33.2346667,automatic,"1km SSW of Lake Henshaw, CA"
"M 1.1 - 15km SE of Bodfish, CA",1560588802820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643400,-118.3888333,18,1.09,35.4868333,automatic,"15km SE of Bodfish, CA"
"M 2.0 - 10km SSE of Ocotillo, CA",1560588465840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643384,-115.9445,61,1.99,32.6515,automatic,"10km SSE of Ocotillo, CA"
"M 1.8 - 104km ENE of Circle, Alaska",1560588458850,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mo98eu,-141.852,50,1.8,66.0996,automatic,"104km ENE of Circle, Alaska"
"M 0.8 - 4km NW of Glen Avon, CA",1560588032180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643368,-117.5146667,9,0.78,34.0371667,automatic,"4km NW of Glen Avon, CA"
"M 1.4 - 18km SSW of Big Lake, Alaska",1560587539858,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mo5z9b,-150.1147,30,1.4,61.371,automatic,"18km SSW of Big Lake, Alaska"
"M 1.5 - 10km WSW of Puerto Real, Puerto Rico",1560587487710,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166007,-67.2831,33,1.46,18.0418,reviewed,"10km WSW of Puerto Real, Puerto Rico"
"M 0.6 - 12km S of Joshua Tree, CA",1560587264860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643360,-116.3148333,5,0.57,34.0305,automatic,"12km S of Joshua Tree, CA"
"M 0.5 - 10km E of Smith Valley, Nevada",1560587017570,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687680,-119.2205,4,0.5,38.7667,automatic,"10km E of Smith Valley, Nevada"
"M 0.4 - 8km S of Banning, CA",1560587005200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643352,-116.871,2,0.39,33.8571667,automatic,"8km S of Banning, CA"
"M 0.8 - 32km W of Ester, Alaska",1560586735724,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mo321q,-148.6922,10,0.8,64.8795,automatic,"32km W of Ester, Alaska"
"M 2.5 - 35km NE of Alamosa East, Colorado",1560586730677,https://earthquake.usgs.gov/earthquakes/eventpage/us6000412s,-105.5133,97,2.5,37.6554,reviewed,"35km NE of Alamosa East, Colorado"
"M 0.8 - 4km NW of Glen Avon, CA",1560586420490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643336,-117.509,10,0.81,34.0373333,automatic,"4km NW of Glen Avon, CA"
"M 1.2 - 81km SSW of Kobuk, Alaska",1560586393519,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mo1w6e,-157.2416,22,1.2,66.1872,automatic,"81km SSW of Kobuk, Alaska"
"M 1.7 - 116km SW of Fort Yukon, Alaska",1560586109572,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mo0usx,-147.3056,44,1.7,65.9236,automatic,"116km SW of Fort Yukon, Alaska"
"M 0.3 - 19km ESE of Hawthorne, Nevada",1560585724772,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687713,-118.4173,1,0.3,38.466,reviewed,"19km ESE of Hawthorne, Nevada"
"M 1.5 - 71km SSW of Kobuk, Alaska",1560585636504,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mnz5mq,-157.2167,35,1.5,66.2789,automatic,"71km SSW of Kobuk, Alaska"
"M 4.3 - 20km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",1560585149605,https://earthquake.usgs.gov/earthquakes/eventpage/us6000412k,70.774,284,4.3,36.2113,reviewed,"20km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan"
"M 0.2 - 12km NNW of Nellis Air Force Base, Nevada",1560584980084,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687679,-115.1264,1,0.2,36.341,reviewed,"12km NNW of Nellis Air Force Base, Nevada"
"M 1.8 - 70km SSW of Kobuk, Alaska",1560584942723,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mno5hy,-157.2675,50,1.8,66.2905,automatic,"70km SSW of Kobuk, Alaska"
"M 2.8 - 1km NNE of La Plaine, Dominica",1560584390076,https://earthquake.usgs.gov/earthquakes/eventpage/us6000412r,-61.2469,123,2.8,15.348,reviewed,"1km NNE of La Plaine, Dominica"
"M 2.9 - 6km WSW of La Plaine, Dominica",1560584179383,https://earthquake.usgs.gov/earthquakes/eventpage/us6000412m,-61.3065,134,2.9,15.3152,reviewed,"6km WSW of La Plaine, Dominica"
"M 1.8 - 33km W of Ester, Alaska",1560584160350,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mnld0o,-148.7279,50,1.8,64.8549,automatic,"33km W of Ester, Alaska"
