title,sig,place,status,longitude,url,latitude,mag,time
"M 1.0 - 105km NNE of Manley Hot Springs, Alaska",15,"105km NNE of Manley Hot Springs, Alaska",automatic,-149.5508,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pzbyxu,65.8285,1,1560761278108
"M 1.0 - 1km NE of Culver City, CA",15,"1km NE of Culver City, CA",automatic,-118.3885,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646648,34.0305,0.99,1560761114480
"M 0.5 - 16km E of Julian, CA",3,"16km E of Julian, CA",automatic,-116.4325,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646640,33.0543333,0.47,1560760843870
M 4.9 - Bouvet Island region,369,Bouvet Island region,reviewed,-1.8549,https://earthquake.usgs.gov/earthquakes/eventpage/us600041nh,-54.0723,4.9,1560760239585
"M 1.8 - 20km WSW of Hennessey, Oklahoma",50,"20km WSW of Hennessey, Oklahoma",reviewed,-98.097,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lttl,36.0275,1.81,1560759503910
"M 1.0 - 6km NNW of Glen Avon, CA",15,"6km NNW of Glen Avon, CA",automatic,-117.5113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646632,34.0573333,1,1560759187880
"M 0.9 - 4km WSW of Yucaipa, CA",12,"4km WSW of Yucaipa, CA",reviewed,-117.0761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646624,34.0175,0.9,1560758367790
"M 1.2 - 112km NW of Talkeetna, Alaska",22,"112km NW of Talkeetna, Alaska",automatic,-151.5503,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pys6yc,63.0859,1.2,1560758130922
"M 1.4 - 28km ESE of Y, Alaska",30,"28km ESE of Y, Alaska",automatic,-149.3776,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pylbgv,62.0365,1.4,1560756203500
"M 2.8 - 87km NE of Punta Cana, Dominican Republic",118,"87km NE of Punta Cana, Dominican Republic",reviewed,-67.8346,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168004,19.1515,2.77,1560756150900
M 5.0 - Southern Mid-Atlantic Ridge,385,Southern Mid-Atlantic Ridge,reviewed,-2.0004,https://earthquake.usgs.gov/earthquakes/eventpage/us600041n4,-54.1103,5,1560755896637
"M 2.0 - 20km WSW of Hennessey, Oklahoma",62,"20km WSW of Hennessey, Oklahoma",reviewed,-98.09866667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ltri,36.027,2.01,1560755628619
"M 1.6 - 82km SE of Whittier, Alaska",39,"82km SE of Whittier, Alaska",automatic,-147.5632,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pyhnkj,60.2742,1.6,1560755174072
"M 1.7 - 63km SSW of Tok, Alaska",44,"63km SSW of Tok, Alaska",automatic,-143.6745,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197py5q0m,62.8596,1.7,1560754246947
"M 1.0 - 9km E of Mammoth Lakes, CA",15,"9km E of Mammoth Lakes, CA",automatic,-118.878334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199116,37.6394997,1,1560753628690
"M 0.8 - 15km S of Ocotillo Wells, CA",10,"15km S of Ocotillo Wells, CA",automatic,-116.1445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646608,33.01,0.82,1560752889170
"M 0.5 - 8km WSW of Anza, CA",3,"8km WSW of Anza, CA",reviewed,-116.7533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646600,33.5231667,0.46,1560752299730
"M 1.4 - 15km S of Ocotillo Wells, CA",30,"15km S of Ocotillo Wells, CA",automatic,-116.1458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646584,33.006,1.39,1560751765990
"M 0.7 - 14km S of Ocotillo Wells, CA",8,"14km S of Ocotillo Wells, CA",automatic,-116.1338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646576,33.0151667,0.7,1560751655600
"M 2.1 - 42km ENE of Ensenada, B.C., MX",70,"42km ENE of Ensenada, B.C., MX",automatic,-116.2226667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646568,32.0466667,2.13,1560751536540
"M 6.0 - 135km ENE of L'Esperance Rock, New Zealand",554,"135km ENE of L'Esperance Rock, New Zealand",reviewed,-177.5972,https://earthquake.usgs.gov/earthquakes/eventpage/us600041lv,-30.9381,6,1560751325750
"M 0.9 - 8km NNE of Pinnacles, CA",13,"8km NNE of Pinnacles, CA",automatic,-121.1230011,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199106,36.5970001,0.92,1560750730860
"M 0.9 - 10km NW of The Geysers, CA",12,"10km NW of The Geysers, CA",automatic,-122.8368301,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199101,38.838501,0.9,1560750575900
"M 5.5 - 42km SE of Watubuku, Indonesia",466,"42km SE of Watubuku, Indonesia",reviewed,123.0358,https://earthquake.usgs.gov/earthquakes/eventpage/us600041lh,-8.8495,5.5,1560750211808
"M 1.3 - 13km S of Tres Pinos, CA",28,"13km S of Tres Pinos, CA",automatic,-121.2979965,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199091,36.6766663,1.34,1560749505640
"M 1.1 - 9km E of Mammoth Lakes, CA",18,"9km E of Mammoth Lakes, CA",automatic,-118.8786697,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199086,37.6388321,1.08,1560749461170
"M 1.2 - 64km SSW of Kobuk, Alaska",22,"64km SSW of Kobuk, Alaska",automatic,-157.4139,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pxf3az,66.3675,1.2,1560749182367
"M 4.4 - 81km W of El Aguilar, Argentina",298,"81km W of El Aguilar, Argentina",reviewed,-66.4795,https://earthquake.usgs.gov/earthquakes/eventpage/us600041l6,-23.0917,4.4,1560748733935
"M 1.1 - 4km NW of Glen Avon, CA",20,"4km NW of Glen Avon, CA",automatic,-117.5081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646528,34.0376667,1.14,1560747964990
"M 1.0 - 6km WNW of The Geysers, CA",14,"6km WNW of The Geysers, CA",automatic,-122.8208313,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199081,38.8025017,0.96,1560747886360
"M 1.4 - 78km NNE of Cape Yakataga, Alaska",30,"78km NNE of Cape Yakataga, Alaska",automatic,-141.6772,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197px0qj9,60.6687,1.4,1560747564881
"M 1.0 - 14km S of Ocotillo Wells, CA",14,"14km S of Ocotillo Wells, CA",automatic,-116.1328333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646512,33.0155,0.95,1560747164090
"M 1.3 - 79km SSW of Kobuk, Alaska",26,"79km SSW of Kobuk, Alaska",automatic,-157.5368,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pwz072,66.2474,1.3,1560747080661
"M 4.8 - 90km SE of L'Esperance Rock, New Zealand",354,"90km SE of L'Esperance Rock, New Zealand",reviewed,-178.1408,https://earthquake.usgs.gov/earthquakes/eventpage/us600041la,-31.9239,4.8,1560746986878
"M 1.9 - 11km N of Pahala, Hawaii",54,"11km N of Pahala, Hawaii",automatic,-155.4963379,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997756,19.3034992,1.87,1560746775090
"M 2.3 - 47km NNW of Charlotte Amalie, U.S. Virgin Islands",82,"47km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,-65.1561,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168003,18.7185,2.31,1560745769050
"M 1.7 - 32km W of Pepeekeo, Hawaii",44,"32km W of Pepeekeo, Hawaii",automatic,-155.412674,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997726,19.7784996,1.7,1560745017480
"M 1.8 - 71km SSW of Kobuk, Alaska",50,"71km SSW of Kobuk, Alaska",automatic,-157.4349,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pwriqe,66.3045,1.8,1560744984499
"M 1.7 - 71km SSW of Kobuk, Alaska",44,"71km SSW of Kobuk, Alaska",automatic,-157.3163,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pwqmyg,66.2925,1.7,1560744732667
"M 5.0 - 256km WNW of Saumlaki, Indonesia",385,"256km WNW of Saumlaki, Indonesia",reviewed,129.2826,https://earthquake.usgs.gov/earthquakes/eventpage/us600041ki,-6.8239,5,1560744110731
"M 0.9 - 10km NW of The Geysers, CA",13,"10km NW of The Geysers, CA",automatic,-122.8408356,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199076,38.8433342,0.91,1560743765180
"M 1.5 - 57km NNE of Kobuk, Alaska",35,"57km NNE of Kobuk, Alaska",automatic,-156.2692,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pwduob,67.3634,1.5,1560743566938
"M 0.4 - 3km ESE of Lake Henshaw, CA",2,"3km ESE of Lake Henshaw, CA",automatic,-116.7343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646480,33.227,0.39,1560743338690
"M 0.8 - 35km WNW of West Yellowstone, Montana",10,"35km WNW of West Yellowstone, Montana",reviewed,-111.4883333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348679,44.8296667,0.81,1560742165090
"M 1.4 - 36km SSW of Valdez, Alaska",30,"36km SSW of Valdez, Alaska",automatic,-146.4963,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pw7lel,60.8155,1.4,1560741807867
"M 0.6 - 7km NW of The Geysers, CA",5,"7km NW of The Geysers, CA",automatic,-122.8118362,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199066,38.8251648,0.56,1560741294190
"M 1.8 - 33km ENE of Y, Alaska",50,"33km ENE of Y, Alaska",automatic,-149.2608,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pvslko,62.2835,1.8,1560740011550
"M 1.6 - 93km NNW of Larsen Bay, Alaska",39,"93km NNW of Larsen Bay, Alaska",automatic,-154.654,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pvsc51,58.3025,1.6,1560739929490
"M 0.8 - 18km SSW of Packwood, Washington",9,"18km SSW of Packwood, Washington",reviewed,-121.74116666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528641,46.448,0.78,1560739750480
"M 0.5 - 10km NE of West Yellowstone, Montana",3,"10km NE of West Yellowstone, Montana",reviewed,-110.9955,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327822,44.716,0.45,1560739466360
"M 1.5 - 1km NW of Willowick, Ohio",37,"1km NW of Willowick, Ohio",reviewed,-81.4815,https://earthquake.usgs.gov/earthquakes/eventpage/us600041k1,41.6432,1.5,1560738536003
"M 0.6 - 1km ESE of The Geysers, CA",5,"1km ESE of The Geysers, CA",automatic,-122.7436676,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199051,38.7738342,0.58,1560738240320
"M 1.9 - 16km N of Tierras Nuevas Poniente, Puerto Rico",57,"16km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,-66.5136,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168002,18.6133,1.92,1560737983130
"M 1.5 - 7km S of Big Lake, Alaska",35,"7km S of Big Lake, Alaska",automatic,-149.9447,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pvl1j2,61.4583,1.5,1560737886084
"M 1.6 - 5km N of Stroud, Oklahoma",39,"5km N of Stroud, Oklahoma",reviewed,-96.66,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lthl,35.7985,1.6,1560737632909
"M 1.9 - 7km NW of The Geysers, CA",57,"7km NW of The Geysers, CA",automatic,-122.8174973,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199046,38.8185005,1.93,1560737627070
"M 4.9 - 106km E of L'Esperance Rock, New Zealand",369,"106km E of L'Esperance Rock, New Zealand",reviewed,-177.7934,https://earthquake.usgs.gov/earthquakes/eventpage/us600041k2,-31.2926,4.9,1560737143682
"M 1.5 - 25km W of Rosarito, B.C., MX",33,"25km W of Rosarito, B.C., MX",automatic,-117.2936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646432,32.3115,1.46,1560735586020
"M 2.3 - 2km SW of Anderson Springs, CA",78,"2km SW of Anderson Springs, CA",automatic,-122.7088318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199026,38.7644997,2.25,1560734761160
"M 2.5 - 3km WSW of Anderson Springs, CA",96,"3km WSW of Anderson Springs, CA",automatic,-122.7235031,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199021,38.7588348,2.49,1560734610000
"M 0.5 - 10km NE of Aguanga, CA",3,"10km NE of Aguanga, CA",automatic,-116.7851667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646400,33.4966667,0.46,1560734073350
"M 1.2 - 69km SSW of Kobuk, Alaska",22,"69km SSW of Kobuk, Alaska",automatic,-157.3851,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197puxq0a,66.3202,1.2,1560733765824
"M 2.8 - 32km SE of Boca de Yuma, Dominican Republic",120,"32km SE of Boca de Yuma, Dominican Republic",reviewed,-68.389,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168001,18.1691,2.79,1560733717560
"M 2.3 - 76km N of Tierras Nuevas Poniente, Puerto Rico",82,"76km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,-66.4943,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168000,19.1513,2.31,1560733378210
"M 1.8 - 4km N of Big Bear City, CA",49,"4km N of Big Bear City, CA",reviewed,-116.8413333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646384,34.2956667,1.78,1560733201100
"M 0.1 - 25km NNW of Cold Springs, Nevada",0,"25km NNW of Cold Springs, Nevada",reviewed,-120.0699,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687841,39.9012,0.1,1560733142342
M 4.4 - Fiji region,298,Fiji region,reviewed,-177.8116,https://earthquake.usgs.gov/earthquakes/eventpage/us600041j3,-18.002,4.4,1560732851220
"M 1.1 - 4km NNW of Glen Avon, CA",19,"4km NNW of Glen Avon, CA",automatic,-117.4991667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646376,34.0476667,1.12,1560732379230
"M 0.9 - 3km N of Mira Loma, CA",13,"3km N of Mira Loma, CA",automatic,-117.5223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646360,34.0221667,0.92,1560732113670
"M 1.7 - 4km NNW of Glen Avon, CA",42,"4km NNW of Glen Avon, CA",automatic,-117.5048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646352,34.0466667,1.65,1560731630210
"M 1.2 - 6km NW of Verdi, Nevada",22,"6km NW of Verdi, Nevada",reviewed,-120.0332,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687839,39.5671,1.2,1560731623900
"M 1.0 - 4km NNW of Glen Avon, CA",16,"4km NNW of Glen Avon, CA",automatic,-117.5048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646336,34.046,1.03,1560731326180
"M 1.0 - 4km NNW of Glen Avon, CA",15,"4km NNW of Glen Avon, CA",automatic,-117.5066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646328,34.0476667,0.98,1560731015370
"M 1.1 - 5km NNW of Glen Avon, CA",18,"5km NNW of Glen Avon, CA",automatic,-117.5048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646320,34.0496667,1.08,1560730907700
"M 2.5 - 9km SSW of Big Lake, Alaska",96,"9km SSW of Big Lake, Alaska",automatic,-149.9995,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pudua9,61.4423,2.5,1560730609864
