mag,url,time,longitude,title,latitude,place,status,sig
2.05,https://earthquake.usgs.gov/earthquakes/eventpage/hv70999116,1560856537740,-155.5870056,"M 2.1 - 12km WSW of Pahala, Hawaii",19.1556664,"12km WSW of Pahala, Hawaii",automatic,65
2.5,https://earthquake.usgs.gov/earthquakes/eventpage/us600042dp,1560855529551,-111.3696,"M 2.5 - 3km WNW of Manhattan, Montana",45.8719,"3km WNW of Manhattan, Montana",reviewed,96
1.6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348844,1560855440350,-111.3713333,"M 1.6 - 3km WNW of Manhattan, Montana",45.8736667,"3km WNW of Manhattan, Montana",reviewed,39
3.31,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348869,1560855180320,-111.3663333,"M 3.3 - 2km W of Manhattan, Montana",45.8603333,"2km W of Manhattan, Montana",reviewed,171
3,https://earthquake.usgs.gov/earthquakes/eventpage/us600042g6,1560855165098,-111.3624,"M 3.0 - 2km NW of Manhattan, Montana",45.8711,"2km NW of Manhattan, Montana",reviewed,140
1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lvty,1560854991320,-97.78666667,"M 1.7 - 8km NW of Medford, Oklahoma",36.868,"8km NW of Medford, Oklahoma",reviewed,43
0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199486,1560854557600,-122.8215027,"M 0.9 - 6km WNW of The Geysers, CA",38.7980003,"6km WNW of The Geysers, CA",automatic,12
2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rnzbdk,1560854060615,-152.3234,"M 2.1 - 46km SW of Anchor Point, Alaska",59.442,"46km SW of Anchor Point, Alaska",automatic,68
1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648656,1560853896630,-118.0836667,"M 1.6 - 4km SE of Vincent, CA",34.4743333,"4km SE of Vincent, CA",reviewed,40
1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648648,1560853760400,-115.8011667,"M 1.1 - 20km ESE of Ocotillo, CA",32.656,"20km ESE of Ocotillo, CA",reviewed,18
1.46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199481,1560853731150,-121.2453308,"M 1.5 - 14km SSE of Tres Pinos, CA",36.6803322,"14km SSE of Tres Pinos, CA",automatic,33
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rny0z0,1560853698361,-150.8831,"M 1.1 - 97km W of Cantwell, Alaska",63.2954,"97km W of Cantwell, Alaska",automatic,19
2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rnx61p,1560853457579,-149.3901,"M 2.3 - 74km SSW of Prudhoe Bay, Alaska",69.6884,"74km SSW of Prudhoe Bay, Alaska",automatic,81
3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rnx0rg,1560853428525,-144.1595,"M 3.0 - 68km SSW of Kaktovik, Alaska",69.5454,"68km SSW of Kaktovik, Alaska",automatic,138
2.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169006,1560853230430,-65.4531,"M 2.2 - 44km NE of Luquillo, Puerto Rico",18.69,"44km NE of Luquillo, Puerto Rico",reviewed,73
1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rnvflk,1560852968248,-157.3529,"M 1.2 - 74km SSW of Kobuk, Alaska",66.2686,"74km SSW of Kobuk, Alaska",automatic,22
0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199471,1560852967810,-122.8231659,"M 0.6 - 7km WNW of The Geysers, CA",38.8083344,"7km WNW of The Geysers, CA",automatic,5
0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648632,1560852932220,-117.5106667,"M 0.8 - 4km NW of Glen Avon, CA",34.0375,"4km NW of Glen Avon, CA",automatic,10
4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us600042cr,1560852260945,-99.2535,M 4.7 - Southeast of Easter Island,-36.1848,Southeast of Easter Island,reviewed,340
0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648624,1560851961870,-118.3095,"M 0.9 - 13km ESE of Tehachapi, CA",35.0978333,"13km ESE of Tehachapi, CA",automatic,12
1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648616,1560851848310,-118.5498333,"M 1.5 - 26km SSW of Bodfish, CA",35.3585,"26km SSW of Bodfish, CA",reviewed,34
2.98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169005,1560851811050,-67.9803,"M 3.0 - 81km NNE of Punta Cana, Dominican Republic",19.1955,"81km NNE of Punta Cana, Dominican Republic",reviewed,137
0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648600,1560851617730,-116.7428333,"M 0.4 - 8km WSW of Anza, CA",33.5171667,"8km WSW of Anza, CA",reviewed,2
0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199461,1560851441400,-122.796669,"M 0.6 - 6km W of Cobb, CA",38.831665,"6km W of Cobb, CA",automatic,5
2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lvrw,1560851206009,-97.347,"M 2.2 - 5km WSW of Perry, Oklahoma",36.2695,"5km WSW of Perry, Oklahoma",reviewed,76
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rncva2,1560850186878,-148.9006,"M 1.5 - 20km S of Cantwell, Alaska",63.2047,"20km S of Cantwell, Alaska",automatic,35
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rn9m9c,1560849270282,-148.5299,"M 1.1 - 50km SSE of Cantwell, Alaska",62.9764,"50km SSE of Cantwell, Alaska",automatic,19
0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rn96jm,1560849146580,-149.8657,"M 0.9 - 5km ESE of Big Lake, Alaska",61.4986,"5km ESE of Big Lake, Alaska",automatic,12
1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199446,1560848707600,-122.7580032,"M 1.9 - 3km W of Cobb, CA",38.8191681,"3km W of Cobb, CA",automatic,53
0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648584,1560848548710,-117.5061667,"M 0.7 - 13km NW of Searles Valley, CA",35.844,"13km NW of Searles Valley, CA",automatic,7
4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us600042bt,1560847343580,116.7421,"M 4.8 - 8km NE of Sambelia, Indonesia",-8.3204,"8km NE of Sambelia, Indonesia",reviewed,355
-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687936,1560847277810,-116.2555,"M -0.2 - 48km ESE of Beatty, Nevada",36.7505,"48km ESE of Beatty, Nevada",automatic,0
0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648576,1560846583410,-117.6681667,"M 0.8 - 26km ENE of Coso Junction, CA",36.1168333,"26km ENE of Coso Junction, CA",reviewed,9
0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rmpuxq,1560846131496,-147.2739,"M 0.9 - 79km WSW of Delta Junction, Alaska",63.8219,"79km WSW of Delta Junction, Alaska",automatic,12
0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648568,1560845458820,-116.2783333,"M 0.6 - 26km SSW of Ocotillo Wells, CA",32.9441667,"26km SSW of Ocotillo Wells, CA",automatic,5
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648560,1560845004620,-116.0188333,"M 1.1 - 13km N of Ocotillo, CA",32.8508333,"13km N of Ocotillo, CA",reviewed,19
0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687933,1560843910140,-118.1603,"M 0.8 - 62km NNE of Dixon Lane-Meadow Creek, California",37.9125,"62km NNE of Dixon Lane-Meadow Creek, California",automatic,10
2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rm94ga,1560843843165,-151.1115,"M 2.6 - 10km ESE of Nikiski, Alaska",60.6477,"10km ESE of Nikiski, Alaska",automatic,104
0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648552,1560843552620,-116.9666667,"M 0.3 - 10km WNW of Palomar Observatory, CA",33.3798333,"10km WNW of Palomar Observatory, CA",automatic,2
0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199436,1560843020080,-122.7900009,"M 0.9 - 4km NW of The Geysers, CA",38.8055,"4km NW of The Geysers, CA",automatic,12
4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us600042ax,1560842424811,-178.1372,"M 4.9 - 255km SSE of L'Esperance Rock, New Zealand",-33.6407,"255km SSE of L'Esperance Rock, New Zealand",reviewed,369
0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199431,1560842370570,-122.8303299,"M 0.6 - 6km WNW of The Geysers, CA",38.7891655,"6km WNW of The Geysers, CA",automatic,5
1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648536,1560842344320,-116.9643333,"M 1.0 - 10km WNW of Palomar Observatory, CA",33.3745,"10km WNW of Palomar Observatory, CA",automatic,17
0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648528,1560842100710,-116.4715,"M 0.6 - 12km E of Julian, CA",33.0646667,"12km E of Julian, CA",automatic,6
1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lvms,1560841810070,-97.73645782,"M 1.6 - 14km ENE of Waukomis, Oklahoma",36.31274414,"14km ENE of Waukomis, Oklahoma",automatic,37
1.62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348834,1560841797730,-112.5226667,"M 1.6 - 15km SE of Lincoln, Montana",46.8663333,"15km SE of Lincoln, Montana",reviewed,40
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rlzqh1,1560841223099,-151.485,"M 1.1 - 105km NW of Talkeetna, Alaska",63.0282,"105km NW of Talkeetna, Alaska",automatic,19
-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687929,1560841132960,-116.3078,"M -0.2 - 46km ESE of Beatty, Nevada",36.7013,"46km ESE of Beatty, Nevada",automatic,0
2.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199426,1560840917990,-121.4333344,"M 2.6 - 8km SW of Ridgemark, CA",36.7584991,"8km SW of Ridgemark, CA",automatic,108
0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rlnpxi,1560840254432,-152.1501,"M 0.5 - 40km SE of Redoubt Volcano, Alaska",60.2661,"40km SE of Redoubt Volcano, Alaska",automatic,4
4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us600042am,1560840069186,137.9183,"M 4.1 - 43km SW of Oyama, Japan",34.2994,"43km SW of Oyama, Japan",reviewed,259
1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648504,1560839602870,-116.292,"M 1.2 - 14km WNW of Ludlow, CA",34.7883333,"14km WNW of Ludlow, CA",automatic,23
4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us600042ah,1560839096246,-98.1336,"M 4.2 - 23km SSW of Santiago Pinotepa Nacional, Mexico",16.1421,"23km SSW of Santiago Pinotepa Nacional, Mexico",reviewed,272
2.74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169004,1560838742750,-68.0081,"M 2.7 - 65km NE of Punta Cana, Dominican Republic",19.0346,"65km NE of Punta Cana, Dominican Republic",reviewed,116
1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199416,1560837299500,-121.5690002,"M 1.2 - 7km S of Gilroy, CA",36.9428329,"7km S of Gilroy, CA",automatic,22
0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rl1xl4,1560836571788,-148.8199,"M 0.7 - 26km NNE of North Nenana, Alaska",64.7822,"26km NNE of North Nenana, Alaska",automatic,8
0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648456,1560836037950,-117.6633333,"M 0.7 - 27km ENE of Coso Junction, CA",36.1205,"27km ENE of Coso Junction, CA",automatic,7
1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkyx95,1560835728284,-146.8013,"M 1.7 - 27km WNW of Valdez, Alaska",61.2528,"27km WNW of Valdez, Alaska",automatic,44
3.11,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169003,1560835100840,-67.5406,"M 3.1 - 95km NNW of San Antonio, Puerto Rico",19.242,"95km NNW of San Antonio, Puerto Rico",reviewed,149
5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us60004294,1560834887426,178.2407,M 5.5 - South of the Fiji Islands,-25.5032,South of the Fiji Islands,reviewed,465
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkue4v,1560834454462,-140.6228,"M 1.1 - 189km WNW of Haines Junction, Canada",61.5538,"189km WNW of Haines Junction, Canada",automatic,19
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkuddl,1560834444264,-149.1013,"M 1.3 - 43km N of North Nenana, Alaska",64.9711,"43km N of North Nenana, Alaska",automatic,26
1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648440,1560834185620,-116.7845,"M 1.3 - 7km WSW of Idyllwild, CA",33.7145,"7km WSW of Idyllwild, CA",reviewed,25
0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkjonb,1560833858317,-157.2321,"M 0.9 - 66km SSW of Kobuk, Alaska",66.3278,"66km SSW of Kobuk, Alaska",automatic,12
2.21,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169002,1560833374480,-64.9738,"M 2.2 - 33km S of Charlotte Amalie, U.S. Virgin Islands",18.0453,"33km S of Charlotte Amalie, U.S. Virgin Islands",reviewed,75
2.16,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169001,1560833288070,-64.917,"M 2.2 - 33km S of Charlotte Amalie, U.S. Virgin Islands",18.0428,"33km S of Charlotte Amalie, U.S. Virgin Islands",reviewed,72
0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkhj70,1560833254550,-150.1307,"M 0.7 - 97km NNE of Manley Hot Springs, Alaska",65.8546,"97km NNE of Manley Hot Springs, Alaska",automatic,8
0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687927,1560833033330,-117.7628,"M 0.7 - 51km WSW of Goldfield, Nevada",37.5092,"51km WSW of Goldfield, Nevada",automatic,8
0.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648312,1560832674530,-116.8061667,"M 0.1 - 13km WNW of Anza, CA",33.6,"13km WNW of Anza, CA",reviewed,0
1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkfd7a,1560832643843,-148.5785,"M 1.8 - 32km NE of Healy, Alaska",64.0953,"32km NE of Healy, Alaska",automatic,50
1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648304,1560832455690,-115.9875,"M 1.2 - 5km SW of Salton City, CA",33.2605,"5km SW of Salton City, CA",automatic,23
2.24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019169000,1560832425970,-64.9761,"M 2.2 - 18km SSW of Charlotte Amalie, U.S. Virgin Islands",18.1848,"18km SSW of Charlotte Amalie, U.S. Virgin Islands",reviewed,77
0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648296,1560832118120,-116.1006667,"M 0.9 - 10km NNE of Ocotillo Wells, CA",33.2341667,"10km NNE of Ocotillo Wells, CA",automatic,13
5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us60004284,1560831834246,-177.7009,"M 5.1 - 121km ENE of L'Esperance Rock, New Zealand",-31.0551,"121km ENE of L'Esperance Rock, New Zealand",reviewed,400
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rkami3,1560831311104,-156.987,"M 1.5 - 70km S of Kobuk, Alaska",66.2807,"70km S of Kobuk, Alaska",automatic,35
1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rjxfnx,1560830037500,-157.3324,"M 1.6 - 68km SSW of Kobuk, Alaska",66.3159,"68km SSW of Kobuk, Alaska",automatic,39
1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648264,1560829626500,-116.8915,"M 1.8 - 8km ESE of Lucerne Valley, CA",34.4076667,"8km ESE of Lucerne Valley, CA",reviewed,51
0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648256,1560829566290,-116.7516667,"M 0.4 - 6km SSW of Idyllwild, CA",33.6915,"6km SSW of Idyllwild, CA",reviewed,3
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rjrv82,1560828480006,-152.2142,"M 1.9 - 33km NW of Anchor Point, Alaska",60.0056,"33km NW of Anchor Point, Alaska",automatic,56
4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60004279,1560826801687,-67.1212,"M 4.6 - 84km WNW of San Antonio de los Cobres, Argentina",-24.029,"84km WNW of San Antonio de los Cobres, Argentina",reviewed,326
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rjb3fv,1560826175042,-150.1325,"M 1.3 - 12km SW of Big Lake, Alaska",61.4494,"12km SW of Big Lake, Alaska",automatic,26
1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rja9an,1560825944376,-152.9448,"M 1.7 - 40km SSW of Redoubt Volcano, Alaska",60.1372,"40km SSW of Redoubt Volcano, Alaska",automatic,44
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rj93ef,1560825601323,-149.933,"M 1.4 - 6km S of Big Lake, Alaska",61.4632,"6km S of Big Lake, Alaska",automatic,30
1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rj72dt,1560825055031,-152.8552,"M 1.6 - 76km SW of Anchor Point, Alaska",59.3263,"76km SW of Anchor Point, Alaska",automatic,39
0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199401,1560824250410,-122.7991638,"M 1.0 - 5km NW of The Geysers, CA",38.8093338,"5km NW of The Geysers, CA",automatic,15
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rj3rvn,1560824119102,-152.4494,"M 1.5 - 40km WNW of Anchor Point, Alaska",59.9689,"40km WNW of Anchor Point, Alaska",automatic,35
3.9,https://earthquake.usgs.gov/earthquakes/eventpage/us6000426y,1560822496902,-104.0283,"M 3.9 - 34km ESE of Presidio, Texas",29.4841,"34km ESE of Presidio, Texas",reviewed,235
0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648200,1560822329360,-116.3598333,"M 1.0 - 12km N of Borrego Springs, CA",33.3598333,"12km N of Borrego Springs, CA",reviewed,15
2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648192,1560822184440,-118.5468333,"M 2.2 - 26km S of Bodfish, CA",35.3555,"26km S of Bodfish, CA",automatic,71
0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687922,1560821979170,-119.9382,"M 0.8 - 10km S of Mogul, Nevada",39.4168,"10km S of Mogul, Nevada",automatic,10
0.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199386,1560821136960,-122.8208333,"M 0.3 - 6km WNW of The Geysers, CA",38.8046667,"6km WNW of The Geysers, CA",reviewed,1
0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199381,1560820703730,-122.7841644,"M 0.6 - 5km NNW of The Geysers, CA",38.8188324,"5km NNW of The Geysers, CA",automatic,5
5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us6000426p,1560820560891,-177.3264,"M 5.1 - 165km ENE of L'Esperance Rock, New Zealand",-30.8144,"165km ENE of L'Esperance Rock, New Zealand",reviewed,400
2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197riicaf,1560820519351,-151.7518,"M 2.5 - 31km NW of Nikiski, Alaska",60.8612,"31km NW of Nikiski, Alaska",automatic,96
1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rii5yp,1560820477294,-140.8552,"M 1.2 - 89km ENE of Cape Yakataga, Alaska",60.2423,"89km ENE of Cape Yakataga, Alaska",automatic,22
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rih89c,1560820200585,-153.1914,"M 1.5 - 60km SSW of Redoubt Volcano, Alaska",59.988,"60km SSW of Redoubt Volcano, Alaska",automatic,35
0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648160,1560818983010,-116.7906667,"M 0.6 - 9km NE of Aguanga, CA",33.5003333,"9km NE of Aguanga, CA",automatic,5
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ri3zu9,1560818906093,-157.3472,"M 1.3 - 71km SSW of Kobuk, Alaska",66.2925,"71km SSW of Kobuk, Alaska",automatic,26
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ri1ea4,1560818173393,-148.8929,"M 1.9 - 7km NNE of Healy, Alaska",63.9145,"7km NNE of Healy, Alaska",automatic,56
0.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648104,1560816842950,-116.7765,"M 0.2 - 10km ENE of Aguanga, CA",33.4865,"10km ENE of Aguanga, CA",automatic,1
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rhuitr,1560816246509,-149.9449,"M 1.3 - 2km N of Big Lake, Alaska",61.5463,"2km N of Big Lake, Alaska",automatic,26
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rhuf6m,1560816239344,-151.3284,"M 1.5 - 113km NNW of Talkeetna, Alaska",63.1742,"113km NNW of Talkeetna, Alaska",automatic,35
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648088,1560816026740,-116.9593333,"M 1.4 - 6km NNE of Beaumont, CA",33.9785,"6km NNE of Beaumont, CA",automatic,30
1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q89s6i,1560815335006,-141.8048,"M 1.8 - 34km E of Cape Yakataga, Alaska",60.0908,"34km E of Cape Yakataga, Alaska",reviewed,50
0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199366,1560815168310,-122.8225021,"M 0.6 - 6km WNW of The Geysers, CA",38.8053322,"6km WNW of The Geysers, CA",automatic,5
2.45,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168006,1560815130860,-67.4863,"M 2.5 - 85km NNW of San Antonio, Puerto Rico",19.1698,"85km NNW of San Antonio, Puerto Rico",reviewed,92
1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199361,1560815027880,-122.8186646,"M 1.2 - 6km WNW of The Geysers, CA",38.8074989,"6km WNW of The Geysers, CA",automatic,21
