title,latitude,mag,url,time,status,place,sig,longitude
"M 4.5 - 18km SW of Calingasta, Argentina",-31.466,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us700047ap,1561814448020,reviewed,"18km SW of Calingasta, Argentina",312,-69.521
"M 4.6 - 191km NE of Napug, China",33.6143,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us700047ar,1561814421388,reviewed,"191km NE of Napug, China",326,82.5546
"M 1.8 - 11km ESE of Middleton Island, Alaska",59.3983,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989wjqqj,1561813948386,automatic,"11km ESE of Middleton Island, Alaska",50,-146.1376
"M 2.7 - 96km NNE of Luquillo, Puerto Rico",19.1716,2.74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180005,1561813838270,reviewed,"96km NNE of Luquillo, Puerto Rico",116,-65.3605
"M 1.6 - 77km SSW of Kobuk, Alaska",66.2543,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989wjavp,1561813825491,automatic,"77km SSW of Kobuk, Alaska",39,-157.5041
"M 0.9 - 59km SW of North Nenana, Alaska",64.1893,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989whl0m,1561813343657,automatic,"59km SW of North Nenana, Alaska",12,-149.9602
"M 0.9 - 24km N of North Nenana, Alaska",64.798,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989whepj,1561813302074,automatic,"24km N of North Nenana, Alaska",12,-149.1557
"M 4.7 - 12km NNE of Erseke, Albania",40.4419,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us700047af,1561813277265,reviewed,"12km NNE of Erseke, Albania",341,20.7188
"M 1.0 - 35km WSW of Big Lake, Alaska",61.3793,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989w5tug,1561812459613,automatic,"35km WSW of Big Lake, Alaska",15,-150.551
"M 1.1 - 113km NW of Talkeetna, Alaska",63.1094,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989w5nj5,1561812417611,automatic,"113km NW of Talkeetna, Alaska",19,-151.5166
"M 1.3 - 75km SSW of Kobuk, Alaska",66.2744,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989w1pad,1561811294546,automatic,"75km SSW of Kobuk, Alaska",26,-157.4541
"M 0.5 - 16km ESE of Anza, CA",33.5103333,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436255,1561810512340,automatic,"16km ESE of Anza, CA",4,-116.5121667
"M 1.2 - 63km E of Cape Yakataga, Alaska",60.1698,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vyp05,1561810450779,automatic,"63km E of Cape Yakataga, Alaska",22,-141.2987
"M 0.6 - 15km ESE of Anza, CA",33.5133333,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436247,1561810438100,automatic,"15km ESE of Anza, CA",5,-116.5146667
"M 0.4 - 13km SSE of Reno, Nevada",39.4157,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688777,1561810251450,automatic,"13km SSE of Reno, Nevada",2,-119.7668
"M 1.4 - 85km NNW of Talkeetna, Alaska",62.9765,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vx6fw,1561810024761,automatic,"85km NNW of Talkeetna, Alaska",30,-150.9978
"M 1.8 - 34km E of Warm Springs, Nevada",38.133,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688774,1561810017700,automatic,"34km E of Warm Springs, Nevada",50,-115.9778
"M 0.8 - 15km N of Yucca Valley, CA",34.2506667,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436231,1561809960100,automatic,"15km N of Yucca Valley, CA",9,-116.4426667
"M 1.1 - 15km N of Yucca Valley, CA",34.2453346,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436223,1561809492330,automatic,"15km N of Yucca Valley, CA",19,-116.4459991
"M 1.8 - 36km W of Willow, Alaska",61.7226,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vmox0,1561809491104,automatic,"36km W of Willow, Alaska",50,-150.7281
"M 2.0 - 70km SSW of Kobuk, Alaska",66.297,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vmj0g,1561809454368,automatic,"70km SSW of Kobuk, Alaska",62,-157.281
"M 0.6 - 5km NNW of The Geysers, CA",38.8181648,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203601,1561808945280,automatic,"5km NNW of The Geysers, CA",5,-122.7823334
M 3.1 - Off the coast of Oregon,44.4066,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/us7000479l,1561808710597,reviewed,Off the coast of Oregon,148,-129.5417
"M 1.6 - 12km WSW of Imperial, CA",32.8065,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436215,1561808564470,automatic,"12km WSW of Imperial, CA",38,-115.6853333
"M 0.8 - 15km NE of Thousand Palms, CA",33.9,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436207,1561808536260,automatic,"15km NE of Thousand Palms, CA",10,-116.2553333
"M 2.3 - 19km ESE of Holdenville, Oklahoma",34.98903656,2.33,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mpyd,1561808391579,automatic,"19km ESE of Holdenville, Oklahoma",84,-96.21048737
"M 1.9 - 27km SSW of Ocotillo Wells, CA",32.9221667,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436199,1561808369380,automatic,"27km SSW of Ocotillo Wells, CA",57,-116.2563333
"M 1.9 - 63km N of Nikiski, Alaska",61.2605,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vhlj9,1561808074233,automatic,"63km N of Nikiski, Alaska",56,-151.3925
"M 1.3 - 6km S of Nikiski, Alaska",60.6313,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vgord,1561807809486,automatic,"6km S of Nikiski, Alaska",26,-151.2674
"M 1.2 - 73km SSW of Kobuk, Alaska",66.2773,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vfq22,1561807558523,automatic,"73km SSW of Kobuk, Alaska",22,-157.3758
"M 2.0 - 6km WSW of Volcano, Hawaii",19.4044991,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015316,1561807467060,automatic,"6km WSW of Volcano, Hawaii",59,-155.2883301
"M 1.8 - 6km WSW of Volcano, Hawaii",19.3986664,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015306,1561807222570,automatic,"6km WSW of Volcano, Hawaii",52,-155.2913361
"M 1.8 - 6km WSW of Volcano, Hawaii",19.4033337,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015301,1561807221380,automatic,"6km WSW of Volcano, Hawaii",50,-155.2875061
"M 1.4 - 74km SSW of Kobuk, Alaska",66.2694,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vda99,1561806861895,automatic,"74km SSW of Kobuk, Alaska",30,-157.3906
"M 1.8 - 69km SSW of Kobuk, Alaska",66.313,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989vcebf,1561806607958,automatic,"69km SSW of Kobuk, Alaska",50,-157.3669
"M 1.1 - 31km E of Primo Tapia, B.C., MX",32.2325,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436191,1561806486860,automatic,"31km E of Primo Tapia, B.C., MX",17,-116.5835
"M 1.9 - 4km WNW of Volcano, Hawaii",19.4488335,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015281,1561806448880,automatic,"4km WNW of Volcano, Hawaii",57,-155.2745056
"M 0.6 - 21km SSW of La Quinta, CA",33.4898333,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436183,1561806025950,automatic,"21km SSW of La Quinta, CA",5,-116.3925
"M 1.6 - 19km SW of La Quinta, CA",33.5368333,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436175,1561805963380,automatic,"19km SW of La Quinta, CA",39,-116.4495
"M 1.0 - 17km NNW of Mojave, CA",35.2016667,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436167,1561805856870,automatic,"17km NNW of Mojave, CA",15,-118.2291667
"M 0.6 - 7km WNW of Cobb, CA",38.8564987,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203581,1561805692690,automatic,"7km WNW of Cobb, CA",5,-122.7958298
"M 0.9 - 69km NNW of Nellis Air Force Base, Nevada",36.7778,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688771,1561804508880,automatic,"69km NNW of Nellis Air Force Base, Nevada",12,-115.464
"M 2.2 - 43km SSW of Kaktovik, Alaska",69.7783,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989uvj95,1561804300371,automatic,"43km SSW of Kaktovik, Alaska",74,-144.1243
"M 0.7 - 26km ENE of Coso Junction, CA",36.1155,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436151,1561803656410,automatic,"26km ENE of Coso Junction, CA",7,-117.667
"M 1.5 - 70km SSW of Kobuk, Alaska",66.3071,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989upp51,1561802657293,automatic,"70km SSW of Kobuk, Alaska",35,-157.3492
"M 4.4 - 139km E of Kuril'sk, Russia",45.2033,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us7000478q,1561802473615,reviewed,"139km E of Kuril'sk, Russia",298,149.6582
"M 1.0 - 13km SSE of Reno, Nevada",39.4146,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688768,1561801198617,reviewed,"13km SSE of Reno, Nevada",15,-119.7558
"M 1.1 - 69km SSW of Kobuk, Alaska",66.3046,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989u8m0f,1561800284661,automatic,"69km SSW of Kobuk, Alaska",19,-157.3153
"M 0.5 - 6km NW of Aguanga, CA",33.4773333,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436143,1561799686730,automatic,"6km NW of Aguanga, CA",3,-116.917
"M 1.2 - 72km SSW of Kobuk, Alaska",66.2826,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989u57by,1561799335344,automatic,"72km SSW of Kobuk, Alaska",22,-157.3662
"M 3.5 - 47km SSE of Mesquite, Nevada",36.4251,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/us7000478b,1561799266561,reviewed,"47km SSE of Mesquite, Nevada",188,-113.8236
"M 1.3 - 13km SE of Challis, Idaho",44.4236667,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350194,1561798941990,reviewed,"13km SE of Challis, Idaho",25,-114.106
"M 1.6 - 44km SSE of Redoubt Volcano, Alaska",60.1052,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989tttu3,1561798548694,automatic,"44km SSE of Redoubt Volcano, Alaska",39,-152.473
"M 3.0 - 70km SSW of Kobuk, Alaska",66.3389,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989tsbao,1561798122628,automatic,"70km SSW of Kobuk, Alaska",138,-157.562
"M 0.7 - 117km W of Cantwell, Alaska",63.4186,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989trnxp,1561797938693,automatic,"117km W of Cantwell, Alaska",8,-151.2971
"M 0.9 - 31km NW of Goldfield, Nevada",37.882,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688761,1561797866400,automatic,"31km NW of Goldfield, Nevada",12,-117.5252
"M 0.6 - 10km WNW of The Geysers, CA",38.8273315,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203571,1561797593300,automatic,"10km WNW of The Geysers, CA",5,-122.8548355
"M -0.3 - 45km ESE of Beatty, Nevada",36.7303,-0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688759,1561796964670,automatic,"45km ESE of Beatty, Nevada",0,-116.3027
"M 1.3 - 71km SSW of Kobuk, Alaska",66.284,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989tnaya,1561796704183,automatic,"71km SSW of Kobuk, Alaska",26,-157.302
"M 1.5 - 68km SSW of Kobuk, Alaska",66.3094,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989tmyxd,1561796628287,automatic,"68km SSW of Kobuk, Alaska",35,-157.2687
"M 0.5 - 17km ESE of Anza, CA",33.5001667,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436119,1561796524150,automatic,"17km ESE of Anza, CA",4,-116.5055
"M 1.4 - 69km SSW of Kobuk, Alaska",66.3039,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989tlmio,1561796240998,automatic,"69km SSW of Kobuk, Alaska",30,-157.2606
"M 0.8 - 27km ENE of Coso Junction, CA",36.1221667,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436111,1561796044040,automatic,"27km ENE of Coso Junction, CA",10,-117.6671667
"M 5.0 - 44km ENE of Barcelona, Philippines",8.316,5,https://earthquake.usgs.gov/earthquakes/eventpage/us7000477y,1561795707910,reviewed,"44km ENE of Barcelona, Philippines",385,126.8058
"M 2.4 - 21km NNE of Amboy, CA",34.7348333,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436103,1561795173910,automatic,"21km NNE of Amboy, CA",86,-115.6821667
"M 2.6 - 13km W of Goldfield, Nevada",37.691,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688756,1561795160680,automatic,"13km W of Goldfield, Nevada",104,-117.386
"M 3.8 - 49km NNE of Meadview, Arizona",36.3965,3.8,https://earthquake.usgs.gov/earthquakes/eventpage/us7000477q,1561795139509,reviewed,"49km NNE of Meadview, Arizona",223,-113.8115
"M 2.3 - 15km NW of Rincon, Puerto Rico",18.4506,2.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180004,1561794977360,reviewed,"15km NW of Rincon, Puerto Rico",84,-67.3353
"M 0.6 - 13km NNE of Warner Springs, CA",33.3935,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436095,1561794825750,automatic,"13km NNE of Warner Springs, CA",6,-116.5953333
"M 0.8 - 70km SSW of Kobuk, Alaska",66.307,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989t7fv2,1561794662866,automatic,"70km SSW of Kobuk, Alaska",10,-157.3753
"M 0.9 - 27km NW of Cantwell, Alaska",63.5355,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989t6nf5,1561794454098,automatic,"27km NW of Cantwell, Alaska",12,-149.4048
"M 1.1 - 68km SSW of Kobuk, Alaska",66.3202,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989t69at,1561794351500,automatic,"68km SSW of Kobuk, Alaska",19,-157.3441
"M 1.4 - 75km E of Old Iliamna, Alaska",59.8401,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989t54ak,1561794019863,automatic,"75km E of Old Iliamna, Alaska",30,-153.5771
"M 1.1 - 6km NNW of The Geysers, CA",38.8224983,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203541,1561793865830,automatic,"6km NNW of The Geysers, CA",19,-122.7939987
"M 1.2 - 3km S of Lytle Creek, CA",34.2318333,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436079,1561793189180,automatic,"3km S of Lytle Creek, CA",22,-117.4981667
"M 0.6 - 29km NNE of Virginia City, Montana",45.5578333,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350164,1561792686840,reviewed,"29km NNE of Virginia City, Montana",6,-111.871
"M 1.9 - 36km WSW of Y, Alaska",62.0195,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989t00rs,1561792601735,automatic,"36km WSW of Y, Alaska",56,-150.4878
"M 0.3 - 6km ENE of Aguanga, CA",33.4596667,0.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436071,1561792150110,automatic,"6km ENE of Aguanga, CA",1,-116.8098333
"M 1.6 - 48km WSW of Encinitas, CA",32.9290009,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436063,1561791926810,automatic,"48km WSW of Encinitas, CA",41,-117.7856674
"M 0.5 - 4km ENE of Anza, CA",33.573,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436055,1561791610500,automatic,"4km ENE of Anza, CA",4,-116.638
"M 4.3 - 81km SSE of Nemuro, Japan",42.6925,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us7000477g,1561791469792,reviewed,"81km SSE of Nemuro, Japan",284,146.086
"M 2.9 - 98km N of Brenas, Puerto Rico",19.3488,2.88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180003,1561791466610,reviewed,"98km N of Brenas, Puerto Rico",128,-66.3413
"M 1.1 - 68km SSW of Kobuk, Alaska",66.3322,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989smpz2,1561791275808,automatic,"68km SSW of Kobuk, Alaska",19,-157.453
"M 5.1 - 58km S of Karangbadar Kidul, Indonesia",-8.2293,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us7000477c,1561790824353,reviewed,"58km S of Karangbadar Kidul, Indonesia",400,108.9802
"M 1.6 - 81km E of Cape Yakataga, Alaska",59.9767,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989skdj2,1561790624428,automatic,"81km E of Cape Yakataga, Alaska",39,-140.9857
"M 2.2 - 72km S of Kaktovik, Alaska",69.4815,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989sj3jf,1561790265251,automatic,"72km S of Kaktovik, Alaska",74,-143.4561
"M 0.5 - 10km N of Anza, CA",33.6445,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436031,1561789972740,automatic,"10km N of Anza, CA",3,-116.691
"M 4.4 - 43km SSW of Calingasta, Argentina",-31.7131,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70004774,1561789809117,reviewed,"43km SSW of Calingasta, Argentina",298,-69.5003
"M 0.9 - 37km SE of Redoubt Volcano, Alaska",60.2791,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989sh6ny,1561789733162,automatic,"37km SE of Redoubt Volcano, Alaska",12,-152.2018
"M 1.2 - 12km NNE of North Nenana, Alaska",64.6798,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989sellf,1561789006720,automatic,"12km NNE of North Nenana, Alaska",22,-149.0197
"M 0.9 - 7km NW of The Geysers, CA",38.8168335,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203531,1561788968220,automatic,"7km NW of The Geysers, CA",12,-122.8253326
"M 0.4 - 2km SE of Lake Henshaw, CA",33.2275,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435999,1561788494470,automatic,"2km SE of Lake Henshaw, CA",2,-116.7465
"M 0.8 - 12km S of Valle Vista, CA",33.6448333,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435983,1561788392410,automatic,"12km S of Valle Vista, CA",9,-116.8811667
"M 2.8 - 72km NE of Old Iliamna, Alaska",60.1868,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989sc7xj,1561788336877,automatic,"72km NE of Old Iliamna, Alaska",121,-153.8882
"M 0.9 - 10km SW of Anza, CA",33.4891667,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435975,1561787644330,automatic,"10km SW of Anza, CA",12,-116.7523333
"M 1.5 - 72km SSW of Kaktovik, Alaska",69.4972,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989s0507,1561787340077,automatic,"72km SSW of Kaktovik, Alaska",35,-144.0793
"M 0.9 - 30km N of Virginia City, Montana",45.56,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350159,1561786616350,reviewed,"30km N of Virginia City, Montana",12,-111.8708333
"M 1.5 - 3km NE of The Geysers, CA",38.7938347,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203511,1561786599390,automatic,"3km NE of The Geysers, CA",35,-122.7303314
"M 2.0 - 11km SSE of Volcano, Hawaii",19.3390007,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/hv71014966,1561786332130,automatic,"11km SSE of Volcano, Hawaii",58,-155.1889954
"M 0.9 - 14km NNE of Spanish Springs, Nevada",39.7755,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688752,1561785430350,automatic,"14km NNE of Spanish Springs, Nevada",12,-119.6593
"M 0.6 - 7km NW of The Geysers, CA",38.8166656,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203501,1561784558760,automatic,"7km NW of The Geysers, CA",5,-122.8258362
"M 4.5 - 26km E of Barcelona, Philippines",8.1755,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us7000476s,1561784550137,reviewed,"26km E of Barcelona, Philippines",312,126.6718
"M 4.8 - 78km SSE of Acari, Peru",-16.0503,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us7000476b,1561784423118,reviewed,"78km SSE of Acari, Peru",355,-74.2496
"M 4.5 - 26km S of Coquimbo, Chile",-30.1916,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us7000476a,1561784223677,reviewed,"26km S of Coquimbo, Chile",313,-71.3462
"M 3.1 - 260km SE of Kodiak, Alaska",55.9385,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70004769,1561784138927,reviewed,"260km SE of Kodiak, Alaska",148,-149.7906
"M -0.2 - 44km SE of Beatty, Nevada",36.6493,-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688749,1561783872090,automatic,"44km SE of Beatty, Nevada",0,-116.3753
"M 1.4 - 82km WNW of Talkeetna, Alaska",62.6236,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989rednw,1561783667911,automatic,"82km WNW of Talkeetna, Alaska",30,-151.5697
"M 1.5 - 29km W of Anchorage, Alaska",61.2207,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989rdx6m,1561783534627,automatic,"29km W of Anchorage, Alaska",35,-150.4449
"M 1.6 - 15km SE of Lincoln, Montana",46.867,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350149,1561783443420,reviewed,"15km SE of Lincoln, Montana",37,-112.5181667
"M 0.7 - 3km S of Anderson Springs, CA",38.7513351,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203496,1561782675830,automatic,"3km S of Anderson Springs, CA",6,-122.6900024
