time,url,title,status,sig,latitude,longitude,mag,place
1561195837720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425959,"M 1.6 - 7km N of Moorpark, CA",automatic,41,34.3468333,-118.87,1.64,"7km N of Moorpark, CA"
1561195605181,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9hlza,"M 1.4 - 34km NNE of Anchor Point, Alaska",automatic,30,60.0649,-151.6255,1.4,"34km NNE of Anchor Point, Alaska"
1561195437860,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688319,"M 2.1 - 48km E of Warm Springs, Nevada",automatic,68,38.2347,-115.8188,2.1,"48km E of Warm Springs, Nevada"
1561194962056,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9fdhg,"M 1.8 - 72km SSW of Kaktovik, Alaska",automatic,50,69.4993,-144.0208,1.8,"72km SSW of Kaktovik, Alaska"
1561194865860,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200881,"M 0.9 - 6km WNW of The Geysers, CA",automatic,12,38.7976685,-122.8203354,0.88,"6km WNW of The Geysers, CA"
1561194624210,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173010,"M 2.8 - 82km NW of San Antonio, Puerto Rico",reviewed,121,19.0793,-67.5881,2.8,"82km NW of San Antonio, Puerto Rico"
1561194575260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425951,"M 0.8 - 14km SSW of Borrego Springs, CA",automatic,10,33.1431667,-116.4531667,0.82,"14km SSW of Borrego Springs, CA"
1561194467157,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9djja,"M 2.7 - 63km SSW of Kaktovik, Alaska",automatic,112,69.5617,-144.2215,2.7,"63km SSW of Kaktovik, Alaska"
1561194437487,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9dh97,"M 1.4 - 7km SE of Y, Alaska",automatic,30,62.1189,-149.7405,1.4,"7km SE of Y, Alaska"
1561194363590,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200876,"M 0.6 - 9km WNW of Cobb, CA",automatic,5,38.8453331,-122.8228302,0.57,"9km WNW of Cobb, CA"
1561193724130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173007,"M 2.2 - 15km SW of Pole Ojea, Puerto Rico",reviewed,72,17.8588,-67.2691,2.17,"15km SW of Pole Ojea, Puerto Rico"
1561193424926,https://earthquake.usgs.gov/earthquakes/eventpage/us600044l0,"M 4.5 - 11km W of Plainville, Kansas",reviewed,796,39.219,-99.4308,4.5,"11km W of Plainville, Kansas"
1561192622720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425943,"M 1.0 - 13km N of Banning, CA",reviewed,14,34.0456667,-116.8891667,0.95,"13km N of Banning, CA"
1561192596670,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173006,"M 2.1 - 5km SSW of La Parguera, Puerto Rico",reviewed,70,17.9295,-67.0643,2.13,"5km SSW of La Parguera, Puerto Rico"
1561192502490,https://earthquake.usgs.gov/earthquakes/eventpage/nm60277971,"M 2.6 - 2km E of Ridgely, Tennessee",reviewed,100,36.264,-89.4655,2.55,"2km E of Ridgely, Tennessee"
1561192176900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425935,"M 0.2 - 9km ENE of Aguanga, CA",automatic,1,33.4848333,-116.7825,0.23,"9km ENE of Aguanga, CA"
1561192018701,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8wamv,"M 1.5 - 109km NNW of Dillingham, Alaska",automatic,35,59.9911,-158.9629,1.5,"109km NNW of Dillingham, Alaska"
1561191551550,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173005,"M 1.8 - 6km SSW of La Parguera, Puerto Rico",reviewed,52,17.9218,-67.0651,1.84,"6km SSW of La Parguera, Puerto Rico"
1561190407861,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8qivp,"M 1.4 - 46km SSW of Redoubt Volcano, Alaska",automatic,30,60.107,-153.0989,1.4,"46km SSW of Redoubt Volcano, Alaska"
1561190108060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425911,"M 1.6 - 23km WSW of Westmorland, CA",automatic,39,32.9541667,-115.8481667,1.6,"23km WSW of Westmorland, CA"
1561189856166,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8fwu8,"M 1.2 - 71km SSW of Kobuk, Alaska",automatic,22,66.2761,-157.1956,1.2,"71km SSW of Kobuk, Alaska"
1561189850364,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8fwcd,"M 1.5 - 55km S of Redoubt Volcano, Alaska",automatic,35,59.9928,-152.9375,1.5,"55km S of Redoubt Volcano, Alaska"
1561189543619,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8et6x,"M 3.1 - 53km NNE of Nome, Alaska",automatic,148,64.9046,-164.7926,3.1,"53km NNE of Nome, Alaska"
1561189232430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425903,"M 1.1 - 4km NNE of Beaumont, CA",reviewed,17,33.9621667,-116.9666667,1.05,"4km NNE of Beaumont, CA"
1561189071310,https://earthquake.usgs.gov/earthquakes/eventpage/mb80349394,"M 1.2 - 0km NW of Manhattan, Montana",reviewed,21,45.8591667,-111.3368333,1.16,"0km NW of Manhattan, Montana"
1561188745511,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y8bziz,"M 1.7 - 72km SSW of Kobuk, Alaska",automatic,44,66.2966,-157.4289,1.7,"72km SSW of Kobuk, Alaska"
1561186368100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173004,"M 2.4 - 137km NNE of Vieques, Puerto Rico",reviewed,89,19.61,-65.4333,2.41,"137km NNE of Vieques, Puerto Rico"
1561186249670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425887,"M 1.6 - 3km SE of Lake Henshaw, CA",automatic,39,33.2223333,-116.741,1.59,"3km SE of Lake Henshaw, CA"
1561185904257,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y7tam1,"M 1.7 - 99km WSW of Larsen Bay, Alaska",automatic,44,57.2229,-155.5252,1.7,"99km WSW of Larsen Bay, Alaska"
1561183484903,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688317,"M 1.2 - 19km ENE of Portola, California",reviewed,22,39.8547,-120.2446,1.2,"19km ENE of Portola, California"
1561182185930,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173003,"M 2.8 - 121km N of Dorado, Puerto Rico",reviewed,117,19.5588,-66.2798,2.76,"121km N of Dorado, Puerto Rico"
1561182107621,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y773gf,"M 1.6 - 115km NNW of Talkeetna, Alaska",automatic,39,63.1905,-151.3588,1.6,"115km NNW of Talkeetna, Alaska"
1561181872200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425847,"M 1.8 - 21km N of Borrego Springs, CA",reviewed,49,33.4405,-116.4093333,1.78,"21km N of Borrego Springs, CA"
1561181625376,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y75dje,"M 3.0 - 1km E of Big Lake, Alaska",reviewed,148,61.5235,-149.924,3,"1km E of Big Lake, Alaska"
1561180658771,https://earthquake.usgs.gov/earthquakes/eventpage/us600044kl,"M 2.8 - 14km ESE of Lincoln, Montana",reviewed,122,46.8998,-112.5163,2.8,"14km ESE of Lincoln, Montana"
1561180555710,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y71jhv,"M 1.0 - 36km ESE of Sutton-Alpine, Alaska",automatic,15,61.6864,-148.2045,1,"36km ESE of Sutton-Alpine, Alaska"
1561180403250,https://earthquake.usgs.gov/earthquakes/eventpage/mb80349379,"M 2.3 - 13km ESE of Lincoln, Montana",reviewed,80,46.9028333,-112.518,2.28,"13km ESE of Lincoln, Montana"
1561180385321,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y7106z,"M 1.6 - 40km ESE of Sutton-Alpine, Alaska",automatic,39,61.6766,-148.1265,1.6,"40km ESE of Sutton-Alpine, Alaska"
1561180120610,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200816,"M 0.6 - 10km NW of The Geysers, CA",automatic,5,38.8311653,-122.8488312,0.57,"10km NW of The Geysers, CA"
1561179726380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425839,"M 2.1 - 40km ESE of Trona, CA",automatic,67,35.5911667,-116.9901667,2.08,"40km ESE of Trona, CA"
1561178504200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200811,"M 0.6 - 6km WNW of Cobb, CA",automatic,5,38.8373337,-122.7858353,0.56,"6km WNW of Cobb, CA"
1561177964890,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425687,"M 0.4 - 3km E of Aguanga, CA",automatic,3,33.4405,-116.8348333,0.41,"3km E of Aguanga, CA"
1561176958411,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y6g423,"M 2.2 - 73km NW of Talkeetna, Alaska",automatic,74,62.8482,-150.969,2.2,"73km NW of Talkeetna, Alaska"
1561176888275,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688318,"M 0.9 - 8km NE of East Quincy, California",reviewed,12,39.9968,-120.8353,0.9,"8km NE of East Quincy, California"
1561176849350,https://earthquake.usgs.gov/earthquakes/eventpage/hv71004191,"M 2.1 - 26km E of Honaunau-Napoopoo, Hawaii",automatic,69,19.4436665,-155.6085052,2.12,"26km E of Honaunau-Napoopoo, Hawaii"
1561175766030,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173000,"M 3.2 - 107km NNE of Punta Cana, Dominican Republic",reviewed,155,19.5021,-68.0758,3.17,"107km NNE of Punta Cana, Dominican Republic"
1561175600190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425647,"M 0.7 - 15km SSW of La Quinta, CA",automatic,8,33.5445,-116.377,0.74,"15km SSW of La Quinta, CA"
1561173367561,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y5usad,"M 1.6 - 27km SW of Talkeetna, Alaska",automatic,39,62.1298,-150.4241,1.6,"27km SW of Talkeetna, Alaska"
1561173045970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425631,"M 0.7 - 8km NNW of Borrego Springs, CA",automatic,8,33.327,-116.398,0.73,"8km NNW of Borrego Springs, CA"
1561172243510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200791,"M 0.6 - 10km WNW of Cobb, CA",automatic,6,38.8450012,-122.8379974,0.64,"10km WNW of Cobb, CA"
1561170692639,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688312,"M 0.2 - 2km E of Sun Valley, Nevada",reviewed,1,39.595,-119.7521,0.2,"2km E of Sun Valley, Nevada"
1561170448553,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y5br6j,"M 1.0 - 154km N of Unalakleet, Alaska",automatic,15,65.2369,-161.3223,1,"154km N of Unalakleet, Alaska"
1561169996550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425575,"M 0.5 - 10km ENE of Aguanga, CA",automatic,3,33.4883333,-116.7773333,0.47,"10km ENE of Aguanga, CA"
1561168576020,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y4wim7,"M 1.6 - 66km N of Larsen Bay, Alaska",automatic,39,58.1375,-153.975,1.6,"66km N of Larsen Bay, Alaska"
1561168467118,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y4w3rq,"M 0.9 - 28km WNW of Ester, Alaska",automatic,12,64.9297,-148.5818,0.9,"28km WNW of Ester, Alaska"
1561168214943,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y4v7zx,"M 1.4 - 75km NNE of Unalakleet, Alaska",automatic,30,64.5239,-160.3458,1.4,"75km NNE of Unalakleet, Alaska"
1561168059100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200786,"M 0.7 - 7km WNW of The Geysers, CA",automatic,7,38.8074989,-122.8235016,0.68,"7km WNW of The Geysers, CA"
1561167466040,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173002,"M 1.9 - 19km SW of Stella, Puerto Rico",reviewed,58,18.1876,-67.3623,1.94,"19km SW of Stella, Puerto Rico"
1561167237814,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y4ro4l,"M 0.7 - 34km NW of Nikiski, Alaska",automatic,8,60.8877,-151.7666,0.7,"34km NW of Nikiski, Alaska"
1561166942387,https://earthquake.usgs.gov/earthquakes/eventpage/us600044jp,"M 4.8 - 176km SSW of Dadali, Solomon Islands",reviewed,354,-9.4524,158.261,4.8,"176km SSW of Dadali, Solomon Islands"
1561166067770,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173001,"M 2.2 - 32km NNW of San Antonio, Puerto Rico",reviewed,73,18.756,-67.2431,2.18,"32km NNW of San Antonio, Puerto Rico"
1561165942140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425535,"M 1.3 - 12km ESE of Anza, CA",automatic,24,33.5214996,-116.5485001,1.25,"12km ESE of Anza, CA"
1561165900180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200776,"M 0.6 - 12km SE of Mammoth Lakes, CA",reviewed,6,37.5468333,-118.9003333,0.61,"12km SE of Mammoth Lakes, CA"
1561165472230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200771,"M 0.6 - 5km NW of The Geysers, CA",automatic,5,38.8096657,-122.8018341,0.55,"5km NW of The Geysers, CA"
1561165406262,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y4l67m,"M 1.0 - 81km NNE of Unalakleet, Alaska",automatic,15,64.5491,-160.1484,1,"81km NNE of Unalakleet, Alaska"
1561164856990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200761,"M 0.3 - 10km WNW of The Geysers, CA",automatic,2,38.8271675,-122.8533325,0.34,"10km WNW of The Geysers, CA"
1561164314167,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y48pqw,"M 1.0 - 77km S of Kobuk, Alaska",automatic,15,66.2209,-157.2036,1,"77km S of Kobuk, Alaska"
1561164078370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425519,"M 1.8 - 8km NNE of Big Bear City, CA",automatic,50,34.3295,-116.8128333,1.8,"8km NNE of Big Bear City, CA"
1561163416750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425503,"M 0.9 - 17km ESE of Anza, CA",automatic,12,33.5051667,-116.502,0.89,"17km ESE of Anza, CA"
1561162815650,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200756,"M 0.6 - 9km WNW of Cobb, CA",automatic,5,38.8433342,-122.8236694,0.57,"9km WNW of Cobb, CA"
1561162492007,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y425gs,"M 0.9 - 47km WNW of Nikiski, Alaska",automatic,12,60.8002,-152.1356,0.9,"47km WNW of Nikiski, Alaska"
1561160953660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200751,"M 2.1 - 12km WNW of Petrolia, CA",reviewed,69,40.3666667,-124.4126667,2.12,"12km WNW of Petrolia, CA"
1561160844640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425479,"M 1.2 - 28km NNE of Kernville, CA",reviewed,22,36.0003333,-118.3473333,1.19,"28km NNE of Kernville, CA"
1561160297850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425471,"M 1.2 - 28km NNE of Kernville, CA",reviewed,22,36.0023333,-118.3466667,1.19,"28km NNE of Kernville, CA"
1561160181722,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wucfco,"M 1.6 - 87km WSW of Cantwell, Alaska",automatic,39,63.0887,-150.5671,1.6,"87km WSW of Cantwell, Alaska"
1561160170740,https://earthquake.usgs.gov/earthquakes/eventpage/hv71003891,"M 3.1 - 27km E of Honaunau-Napoopoo, Hawaii",reviewed,152,19.4548333,-155.6028333,3.14,"27km E of Honaunau-Napoopoo, Hawaii"
1561160082375,https://earthquake.usgs.gov/earthquakes/eventpage/us600044it,"M 5.0 - 99km E of `Ohonua, Tonga",reviewed,385,-21.2915,-173.9964,5,"99km E of `Ohonua, Tonga"
1561159791396,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wuazkz,"M 0.6 - 34km SSW of Badger, Alaska",automatic,6,64.5112,-147.816,0.6,"34km SSW of Badger, Alaska"
1561159319370,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200746,"M 0.9 - 5km WNW of Cobb, CA",automatic,12,38.8381653,-122.7753296,0.89,"5km WNW of Cobb, CA"
1561159275244,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wu972h,"M 1.0 - 8km SW of Big Lake, Alaska",automatic,15,61.4763,-150.0894,1,"8km SW of Big Lake, Alaska"
1561158623973,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wu6uv1,"M 1.4 Explosion - 16km NE of Fairbanks, Alaska",automatic,30,64.956,-147.5057,1.4,"16km NE of Fairbanks, Alaska"
1561158465890,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200741,"M 0.8 - 3km NW of Dixon Lane-Meadow Creek, CA",reviewed,11,37.4023333,-118.4398333,0.84,"3km NW of Dixon Lane-Meadow Creek, CA"
1561158195090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200736,"M 0.3 - 9km WNW of Cobb, CA",reviewed,2,38.842,-122.8283333,0.34,"9km WNW of Cobb, CA"
1561158060060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425447,"M 1.0 - 18km NE of Ojai, CA",reviewed,14,34.5815,-119.13,0.97,"18km NE of Ojai, CA"
