place,status,title,time,url,latitude,longitude,sig,mag
"11km SW of Pahala, Hawaii",automatic,"M 1.8 - 11km SW of Pahala, Hawaii",1569416268500,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149861,19.1464996,-155.5695038,48,1.77
"6km E of Cabazon, CA",reviewed,"M 2.0 - 6km E of Cabazon, CA",1569416262970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857687,33.9275,-116.7221667,64,2.04
"15km S of Volcano, Hawaii",automatic,"M 1.9 - 15km S of Volcano, Hawaii",1569416104880,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149856,19.2958336,-155.2140045,55,1.89
"18km E of Little Lake, CA",reviewed,"M 0.6 - 18km E of Little Lake, CA",1569415652570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857679,35.917,-117.7056667,5,0.56
"20km ENE of Honaunau-Napoopoo, Hawaii",automatic,"M 2.1 - 20km ENE of Honaunau-Napoopoo, Hawaii",1569415237980,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149841,19.5536671,-155.6971741,65,2.06
"7km WNW of Cobb, CA",automatic,"M 0.6 - 7km WNW of Cobb, CA",1569415095870,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280255,38.8411674,-122.796669,5,0.56
"16km WNW of Ocotillo, CA",automatic,"M 1.2 - 16km WNW of Ocotillo, CA",1569414535770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857639,32.7868347,-116.1480026,21,1.17
"1km SSE of Alamo, CA",automatic,"M 1.1 - 1km SSE of Alamo, CA",1569414161470,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280250,37.840168,-122.0281677,19,1.11
"12km SE of Bodfish, CA",reviewed,"M 1.7 - 12km SE of Bodfish, CA",1569413430260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857631,35.5008333,-118.4041667,42,1.66
"3km E of Mammoth Lakes, CA",automatic,"M 1.4 - 3km E of Mammoth Lakes, CA",1569413387300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280245,37.640667,-118.9440002,31,1.42
"48km N of Valdez, Alaska",automatic,"M 2.4 - 48km N of Valdez, Alaska",1569413327701,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbf810g,61.5635,-146.3652,89,2.4
"3km S of Minco, Oklahoma",reviewed,"M 2.3 - 3km S of Minco, Oklahoma",1569413326600,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019suti,35.2835,-97.95016667,79,2.27
"72km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,"M 2.8 - 72km N of Tierras Nuevas Poniente, Puerto Rico",1569412654490,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268009,19.3586,-66.4808,120,2.79
"7km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 7km ENE of Mammoth Lakes, CA",1569412547120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280225,37.6599998,-118.9018326,16,1.01
"29km E of Honaunau-Napoopoo, Hawaii",automatic,"M 2.2 - 29km E of Honaunau-Napoopoo, Hawaii",1569412507430,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149781,19.4748325,-155.5876617,73,2.18
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.6 - 3km ENE of Mammoth Lakes, CA",1569412439520,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280220,37.6461678,-118.942337,6,0.63
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.6 - 3km ENE of Mammoth Lakes, CA",1569412378600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280210,37.6461678,-118.9434967,6,0.61
"30km W of Piru, Indonesia",reviewed,"M 4.4 - 30km W of Piru, Indonesia",1569411359856,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l31,-3.0865,127.9211,298,4.4
"3km E of Mammoth Lakes, CA",automatic,"M 1.1 - 3km E of Mammoth Lakes, CA",1569411314150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280205,37.6418343,-118.9459991,20,1.14
"3km E of Mammoth Lakes, CA",automatic,"M 0.8 - 3km E of Mammoth Lakes, CA",1569411144290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280200,37.6386681,-118.9456635,10,0.79
"2km ENE of Pasadena, CA",reviewed,"M 1.3 - 2km ENE of Pasadena, CA",1569410899670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857607,34.1605,-118.1168333,25,1.27
"4km NE of Mammoth Lakes, CA",automatic,"M 1.0 - 4km NE of Mammoth Lakes, CA",1569410420030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280185,37.6601677,-118.9448318,15,0.99
"21km E of Little Lake, CA",automatic,"M 1.1 - 21km E of Little Lake, CA",1569410218240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857599,35.962,-117.6763333,19,1.12
"54km SW of Anchor Point, Alaska",automatic,"M 2.2 - 54km SW of Anchor Point, Alaska",1569410207725,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbeob4r,59.4443,-152.5322,74,2.2
"5km E of Pinnacles, CA",automatic,"M 1.8 - 5km E of Pinnacles, CA",1569410127470,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280175,36.5265007,-121.0883331,48,1.77
"23km ESE of Little Lake, CA",reviewed,"M 0.9 - 23km ESE of Little Lake, CA",1569410066750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857591,35.8471667,-117.6716667,12,0.9
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1569410057810,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280170,37.644165,-118.9465027,21,1.16
"13km WNW of Anza, CA",reviewed,"M 0.6 - 13km WNW of Anza, CA",1569408990230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857583,33.595,-116.8065,5,0.57
"65km N of Isabela, Puerto Rico",reviewed,"M 2.9 - 65km N of Isabela, Puerto Rico",1569408970090,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268008,19.1745,-67.2053,126,2.86
"14km WSW of Searles Valley, CA",reviewed,"M 1.3 - 14km WSW of Searles Valley, CA",1569408847930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857575,35.734,-117.5511667,24,1.26
"3km E of Mammoth Lakes, CA",automatic,"M 2.3 - 3km E of Mammoth Lakes, CA",1569408494350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280145,37.6398315,-118.9404984,83,2.32
"33km NW of Fairview, Oklahoma",reviewed,"M 1.1 - 33km NW of Fairview, Oklahoma",1569408414630,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019suqr,36.44816667,-98.77616667,20,1.14
"27km NNW of Berridale, Australia",reviewed,"M 2.7 - 27km NNW of Berridale, Australia",1569408359995,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l37,-36.1432,148.6926,116,2.7
"16km NW of Pinnacles, CA",automatic,"M 1.7 - 16km NW of Pinnacles, CA",1569407953210,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280140,36.6201668,-121.2874985,44,1.7
"4km WSW of Volcano, Hawaii",automatic,"M 1.8 - 4km WSW of Volcano, Hawaii",1569407922070,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149686,19.4200001,-155.2786713,47,1.75
"9km WNW of Cobb, CA",automatic,"M 0.6 - 9km WNW of Cobb, CA",1569407800150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280135,38.8409996,-122.8291702,5,0.59
"5km SSE of Lytle Creek, CA",reviewed,"M 2.1 - 5km SSE of Lytle Creek, CA",1569407550350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857559,34.2208333,-117.476,70,2.13
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1569406883810,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280125,37.6430016,-118.9456635,18,1.08
"3km NW of The Geysers, CA",automatic,"M 1.1 - 3km NW of The Geysers, CA",1569406714730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280120,38.7975006,-122.7854996,19,1.1
"83km ENE of Cantwell, Alaska",reviewed,"M 0.8 - 83km ENE of Cantwell, Alaska",1569406577236,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbe2sma,63.5512,-147.3219,10,0.8
"75km NW of Yakutat, Alaska",automatic,"M 1.8 - 75km NW of Yakutat, Alaska",1569406380769,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbe24rg,60.0124,-140.7066,50,1.8
"0km WSW of Cobb, CA",automatic,"M 0.7 - 0km WSW of Cobb, CA",1569406369330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280115,38.8204994,-122.7288361,8,0.71
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.7 - 3km ENE of Mammoth Lakes, CA",1569406299570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280105,37.6428337,-118.9453354,46,1.73
"10km NE of Coso Junction, CA",automatic,"M 0.9 - 10km NE of Coso Junction, CA",1569405657490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857543,36.094,-117.8606667,12,0.89
"14km E of Little Lake, CA",automatic,"M 0.9 - 14km E of Little Lake, CA",1569405555230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857535,35.9183333,-117.7471667,13,0.93
"8km ESE of Ridgecrest, CA",automatic,"M 1.1 - 8km ESE of Ridgecrest, CA",1569405452710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857527,35.6008333,-117.5861667,17,1.06
"21km ESE of Little Lake, CA",reviewed,"M 0.7 - 21km ESE of Little Lake, CA",1569405104490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857519,35.8718333,-117.69,8,0.74
"20km NW of Parkfield, CA",automatic,"M 1.6 - 20km NW of Parkfield, CA",1569405047270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280090,36.0286674,-120.5901642,38,1.58
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569404976770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280085,37.6416664,-118.9453354,12,0.88
"8km NE of Aguanga, CA",reviewed,"M 0.3 - 8km NE of Aguanga, CA",1569404786310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857503,33.4916667,-116.7985,1,0.27
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569404246020,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280080,37.6426659,-118.9488297,13,0.91
"3km E of Mammoth Lakes, CA",automatic,"M 1.1 - 3km E of Mammoth Lakes, CA",1569404125160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280075,37.6411667,-118.944664,17,1.05
"65km NNE of Redoubt Volcano, Alaska",automatic,"M 2.1 - 65km NNE of Redoubt Volcano, Alaska",1569403956749,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbdkuii,61.0504,-152.397,68,2.1
"155km ESE of Ohara, Japan",reviewed,"M 4.9 - 155km ESE of Ohara, Japan",1569403773720,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l24,34.5648,141.873,369,4.9
"42km WSW of Currant, Nevada",automatic,"M 1.2 - 42km WSW of Currant, Nevada",1569403571180,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705285,38.5568,-115.904,22,1.2
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1569403509430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280070,37.6443329,-118.94767,31,1.43
"39km WSW of Currant, Nevada",automatic,"M 1.7 - 39km WSW of Currant, Nevada",1569403429760,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705282,38.5938,-115.891,44,1.7
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569403426500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280065,37.645668,-118.9498367,12,0.9
"29km NNW of Truckee, California",reviewed,"M 0.3 - 29km NNW of Truckee, California",1569403291811,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705295,39.5518,-120.3757,1,0.3
"9km WSW of Idyllwild, CA",automatic,"M 0.5 - 9km WSW of Idyllwild, CA",1569402885510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857487,33.701,-116.8056667,4,0.51
"3km E of Mammoth Lakes, CA",automatic,"M 0.7 - 3km E of Mammoth Lakes, CA",1569402813390,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280040,37.6388321,-118.9430008,7,0.68
"19km NNE of Ridgecrest, CA",automatic,"M 1.8 - 19km NNE of Ridgecrest, CA",1569402666290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857479,35.7886658,-117.6340027,48,1.76
"50km ENE of Warm Springs, Nevada",automatic,"M 1.5 - 50km ENE of Warm Springs, Nevada",1569402017070,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705278,38.3398,-115.8238,35,1.5
"70km NNW of Isabela, Puerto Rico",reviewed,"M 2.9 - 70km NNW of Isabela, Puerto Rico",1569401217980,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268007,19.1251,-67.1628,133,2.94
"4km NNW of Valle Vista, CA",reviewed,"M 0.7 - 4km NNW of Valle Vista, CA",1569400941600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857471,33.782,-116.9071667,7,0.67
"3km E of Mammoth Lakes, CA",automatic,"M 0.7 - 3km E of Mammoth Lakes, CA",1569400613100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279995,37.6411667,-118.9493332,8,0.73
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.6 - 3km ENE of Mammoth Lakes, CA",1569400531160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279985,37.6459999,-118.9478302,5,0.58
"16km E of Otsuchi, Japan",reviewed,"M 4.9 - 16km E of Otsuchi, Japan",1569400129507,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l1w,39.3626,142.0968,369,4.9
"21km ESE of Little Lake, CA",automatic,"M 1.7 - 21km ESE of Little Lake, CA",1569399773790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857463,35.8796667,-117.6881667,47,1.74
"8km ESE of Ridgecrest, CA",automatic,"M 1.0 - 8km ESE of Ridgecrest, CA",1569399721990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857455,35.606,-117.5938333,15,0.98
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569399365500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279955,37.6430016,-118.9478302,16,1.03
"1km SSE of Minco, Oklahoma",reviewed,"M 2.1 - 1km SSE of Minco, Oklahoma",1569399298820,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sulq,35.29583333,-97.94,67,2.08
"3km E of Mammoth Lakes, CA",automatic,"M 1.8 - 3km E of Mammoth Lakes, CA",1569399212540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279950,37.640667,-118.9410019,47,1.75
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569399089040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279940,37.642334,-118.9421692,13,0.91
"9km E of Pahala, Hawaii",automatic,"M 1.9 - 9km E of Pahala, Hawaii",1569399030370,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149586,19.1923332,-155.3888397,56,1.91
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1569398878760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279935,37.644001,-118.9459991,32,1.44
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569398808150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279930,37.6409988,-118.9468307,12,0.89
"24km ESE of Little Lake, CA",automatic,"M 1.0 - 24km ESE of Little Lake, CA",1569398741190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857447,35.8445015,-117.6621704,16,1.02
"3km E of Mammoth Lakes, CA",automatic,"M 1.0 - 3km E of Mammoth Lakes, CA",1569398692880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279925,37.6401672,-118.9421692,15,1
"3km E of Mammoth Lakes, CA",automatic,"M 1.1 - 3km E of Mammoth Lakes, CA",1569398624710,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279920,37.6380005,-118.9469986,20,1.14
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569398425820,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279910,37.6463318,-118.9471664,12,0.88
"3km E of Mammoth Lakes, CA",automatic,"M 1.3 - 3km E of Mammoth Lakes, CA",1569398387770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279905,37.6419983,-118.9426651,27,1.33
"21km ESE of Little Lake, CA",automatic,"M 1.2 - 21km ESE of Little Lake, CA",1569398313550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857439,35.8551667,-117.6975,20,1.15
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1569398127610,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279890,37.6426659,-118.9459991,32,1.44
"14km W of Searles Valley, CA",reviewed,"M 1.8 - 14km W of Searles Valley, CA",1569398072930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857431,35.748,-117.563,50,1.8
"2km S of Volcano, Hawaii",automatic,"M 1.8 - 2km S of Volcano, Hawaii",1569398032630,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149576,19.4041672,-155.2428284,48,1.76
"5km NNW of Pahala, Hawaii",automatic,"M 2.4 - 5km NNW of Pahala, Hawaii",1569398018020,https://earthquake.usgs.gov/earthquakes/eventpage/hv71149571,19.2509995,-155.5028381,92,2.44
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1569397924940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279875,37.6451683,-118.9456635,17,1.06
"7km NW of The Geysers, CA",automatic,"M 1.6 - 7km NW of The Geysers, CA",1569397887340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279865,38.8258324,-122.8099976,40,1.62
"8km NNW of Pinnacles, CA",automatic,"M 1.9 - 8km NNW of Pinnacles, CA",1569397873570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279860,36.5921669,-121.190834,53,1.86
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569397744640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279855,37.6404991,-118.9411697,11,0.86
"3km E of Mammoth Lakes, CA",automatic,"M 1.5 - 3km E of Mammoth Lakes, CA",1569397659710,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279845,37.6408348,-118.9426651,35,1.5
"3km E of Mammoth Lakes, CA",automatic,"M 1.0 - 3km E of Mammoth Lakes, CA",1569397642870,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279840,37.6394997,-118.9456635,15,0.98
"3km E of Mammoth Lakes, CA",automatic,"M 1.3 - 3km E of Mammoth Lakes, CA",1569397614510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279835,37.6394997,-118.9440002,25,1.27
"4km E of Mammoth Lakes, CA",automatic,"M 0.9 - 4km E of Mammoth Lakes, CA",1569397559560,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279830,37.6376648,-118.9380035,12,0.9
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569397530580,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279825,37.6383324,-118.9428329,12,0.89
"2km ESE of Mammoth Lakes, CA",automatic,"M 3.0 - 2km ESE of Mammoth Lakes, CA",1569397432290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279820,37.6264992,-118.9576645,140,2.98
"22km NNW of Searles Valley, CA",automatic,"M 2.7 - 22km NNW of Searles Valley, CA",1569397266250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857415,35.9526667,-117.4986667,110,2.67
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569397140080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279800,37.644001,-118.9466629,13,0.91
"5km NNW of The Geysers, CA",automatic,"M 1.3 - 5km NNW of The Geysers, CA",1569396946650,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279795,38.8163338,-122.7818298,26,1.29
"9km NE of Aguanga, CA",reviewed,"M 0.3 - 9km NE of Aguanga, CA",1569396917520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857407,33.4895,-116.785,1,0.29
"3km WNW of Lafayette, CA",automatic,"M 1.8 - 3km WNW of Lafayette, CA",1569396794480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279785,37.8974991,-122.1480026,51,1.8
"10km S of Searles Valley, CA",reviewed,"M 1.1 - 10km S of Searles Valley, CA",1569396576450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857399,35.6771667,-117.4218333,18,1.09
"63km NE of Bristol Island, South Sandwich Islands",reviewed,"M 4.8 - 63km NE of Bristol Island, South Sandwich Islands",1569396488470,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l1b,-58.5813,-25.8601,354,4.8
"103km SSW of Kaktovik, Alaska",automatic,"M 1.7 - 103km SSW of Kaktovik, Alaska",1569396246651,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbcc75r,69.2555,-144.4852,44,1.7
"13km WNW of Anza, CA",reviewed,"M 0.3 - 13km WNW of Anza, CA",1569396099210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857391,33.6031667,-116.8036667,2,0.32
"17km SSW of Searles Valley, CA",automatic,"M 1.0 - 17km SSW of Searles Valley, CA",1569396026790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857383,35.6146667,-117.4415,14,0.95
"7km ENE of Edmond, Oklahoma",reviewed,"M 1.8 - 7km ENE of Edmond, Oklahoma",1569395462299,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sujn,35.67116667,-97.4,51,1.82
"22km NNE of Inyokern, CA",reviewed,"M 1.6 - 22km NNE of Inyokern, CA",1569395308920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857367,35.8231667,-117.6926667,40,1.61
