place,title,time,mag,url,sig,longitude,latitude,status
"20km E of Little Lake, CA","M 1.2 - 20km E of Little Lake, CA",1567693562220,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044680,23,-117.6896667,35.9368333,automatic
"249km WNW of Bandon, Oregon","M 3.7 - 249km WNW of Bandon, Oregon",1567693547307,3.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005cat,211,-127.3848,43.7126,reviewed
"99km W of Willow, Alaska","M 1.5 - 99km W of Willow, Alaska",1567693529757,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bedrk7s,35,-151.9145,61.681,automatic
"24km NNW of Searles Valley, CA","M 0.9 - 24km NNW of Searles Valley, CA",1567692361900,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044640,13,-117.5193333,35.957,automatic
South China Sea,M 5.3 - South China Sea,1567691914502,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005cag,432,116.1689,14.722,reviewed
"29km N of Virginia City, Montana","M 1.0 - 29km N of Virginia City, Montana",1567691767360,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359704,17,-111.8875,45.5593333,reviewed
"43km WSW of Chimbote, Peru","M 4.6 - 43km WSW of Chimbote, Peru",1567691571891,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005cad,326,-78.9295,-9.2681,reviewed
"8km SW of Anza, CA","M 0.6 - 8km SW of Anza, CA",1567691496450,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044616,6,-116.7403333,33.5168333,automatic
"18km S of Trona, CA","M 1.0 - 18km S of Trona, CA",1567691460240,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044608,14,-117.4068333,35.604,automatic
"12km SW of Talkeetna, Alaska","M 1.5 - 12km SW of Talkeetna, Alaska",1567691061788,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beda6j7,35,-150.2472,62.2351,automatic
"21km E of Little Lake, CA","M 0.7 - 21km E of Little Lake, CA",1567690365080,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044592,7,-117.6791667,35.9605,automatic
"113km WSW of Gustavus, Alaska","M 2.0 - 113km WSW of Gustavus, Alaska",1567690040351,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bed6j97,62,-137.5464,58.0467,automatic
"8km ESE of Ridgecrest, CA","M 1.0 - 8km ESE of Ridgecrest, CA",1567690033980,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044576,15,-117.5915,35.5975,automatic
"5km NW of The Geysers, CA","M 0.6 - 5km NW of The Geysers, CA",1567689569940,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265640,5,-122.7990036,38.8126678,automatic
"7km NE of Coso Junction, CA","M 0.7 - 7km NE of Coso Junction, CA",1567689522820,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044552,8,-117.9035,36.0978333,automatic
"39km NW of Valdez, Alaska","M 2.0 - 39km NW of Valdez, Alaska",1567689375513,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bed45zr,62,-146.8823,61.3806,automatic
"18km ESE of Little Lake, CA","M 1.0 - 18km ESE of Little Lake, CA",1567689293280,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044536,15,-117.7103333,35.8956667,automatic
"7km E of Coso Junction, CA","M 0.9 - 7km E of Coso Junction, CA",1567689230470,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044528,13,-117.8683333,36.0413333,automatic
"21km W of Coso Junction, CA","M 1.6 - 21km W of Coso Junction, CA",1567689193610,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044520,41,-118.1746667,36.0145,automatic
"21km N of North Nenana, Alaska","M 1.2 - 21km N of North Nenana, Alaska",1567689034845,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bed2x6h,22,-149.083,64.7673,automatic
"24km ENE of Little Lake, CA","M 0.6 - 24km ENE of Little Lake, CA",1567688859490,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044504,6,-117.6556667,36.0206667,automatic
"7km E of Coso Junction, CA","M 0.9 - 7km E of Coso Junction, CA",1567688799630,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044496,14,-117.8656667,36.0411667,automatic
"10km E of Ridgecrest, CA","M 1.0 - 10km E of Ridgecrest, CA",1567688764840,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044488,15,-117.5691667,35.6365,automatic
"95km SW of Anchor Point, Alaska","M 1.6 - 95km SW of Anchor Point, Alaska",1567688714209,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bed1sxx,39,-153.2157,59.284,automatic
"16km WSW of Olancha, CA","M 2.1 - 16km WSW of Olancha, CA",1567688457460,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044472,68,-118.1583333,36.2136667,automatic
"16km WSW of Olancha, CA","M 1.6 - 16km WSW of Olancha, CA",1567688438200,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044464,37,-118.1598333,36.2156667,reviewed
"26km S of Trona, CA","M 0.9 - 26km S of Trona, CA",1567687929390,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044456,13,-117.3605,35.5355,automatic
"4km NNW of The Geysers, CA","M 0.8 - 4km NNW of The Geysers, CA",1567687647150,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265605,9,-122.7781677,38.8041649,automatic
"9km ENE of Coso Junction, CA","M 0.8 - 9km ENE of Coso Junction, CA",1567686962780,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044448,10,-117.8523333,36.0656667,automatic
"21km ENE of Little Lake, CA","M 1.3 - 21km ENE of Little Lake, CA",1567686835920,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044440,24,-117.6731667,35.9746667,automatic
"21km N of Searles Valley, CA","M 1.0 - 21km N of Searles Valley, CA",1567686704930,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044424,15,-117.3845,35.9548333,automatic
"90km N of Ester, Alaska","M 1.1 - 90km N of Ester, Alaska",1567686065386,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019becjs6i,19,-148.3707,65.6423,automatic
"7km NNE of Coso Junction, CA","M 0.9 - 7km NNE of Coso Junction, CA",1567685920370,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044400,12,-117.9088333,36.0995,automatic
"17km NE of Helena, Oklahoma","M 2.0 - 17km NE of Helena, Oklahoma",1567685913020,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rkfq,59,-98.14833333,36.6705,reviewed
"54km NNW of Valdez, Alaska","M 1.3 - 54km NNW of Valdez, Alaska",1567685668262,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019becibxm,26,-146.6899,61.5881,automatic
"15km E of Little Lake, CA","M 0.8 - 15km E of Little Lake, CA",1567685650870,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044392,11,-117.7431667,35.9101667,automatic
"110km NW of Kodiak Station, Alaska","M 1.7 - 110km NW of Kodiak Station, Alaska",1567685500541,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bechpqb,44,-153.7506,58.5511,automatic
"12km ESE of Trona, CA","M 1.2 - 12km ESE of Trona, CA",1567685393060,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044384,24,-117.257,35.7271667,automatic
"10km SW of North Pole, Alaska","M 0.8 - 10km SW of North Pole, Alaska",1567685341623,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bech7aa,10,-147.5179,64.6906,automatic
"9km NNE of Isabela, Puerto Rico","M 2.1 - 9km NNE of Isabela, Puerto Rico",1567685173600,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248005,69,-66.9998,18.579,reviewed
"20km ESE of Little Lake, CA","M 1.0 - 20km ESE of Little Lake, CA",1567685075220,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044376,15,-117.7006667,35.8636667,automatic
"15km ENE of Ridgecrest, CA","M 0.6 - 15km ENE of Ridgecrest, CA",1567684847090,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044368,5,-117.5281667,35.6786667,automatic
"68km S of Deltana, Alaska","M 1.4 - 68km S of Deltana, Alaska",1567684804571,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019becfa2w,30,-145.2661,63.2593,automatic
"6km NNW of The Geysers, CA","M 0.8 - 6km NNW of The Geysers, CA",1567684759460,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265600,10,-122.7939987,38.8214989,automatic
"125km SSW of Biha, Indonesia","M 5.1 - 125km SSW of Biha, Indonesia",1567684579555,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c9s,400,103.6143,-6.3812,reviewed
"17km SSW of Big Lake, Alaska","M 1.0 - 17km SSW of Big Lake, Alaska",1567684403102,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bec58us,15,-150.0696,61.3743,automatic
Northern Mid-Atlantic Ridge,M 5.5 - Northern Mid-Atlantic Ridge,1567684326742,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c9r,465,-31.8648,52.6351,reviewed
"7km E of Coso Junction, CA","M 0.9 - 7km E of Coso Junction, CA",1567683971360,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044352,13,-117.8723333,36.047,automatic
"13km WNW of Anza, CA","M 0.5 - 13km WNW of Anza, CA",1567683794130,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044344,3,-116.805,33.5943333,reviewed
"14km WSW of Searles Valley, CA","M 0.8 - 14km WSW of Searles Valley, CA",1567683247920,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044336,10,-117.5381667,35.6955,automatic
"58km WNW of Cantwell, Alaska","M 1.7 - 58km WNW of Cantwell, Alaska",1567683234039,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bec10x7,44,-150.0703,63.5535,automatic
"7km SW of Anza, CA","M 0.8 - 7km SW of Anza, CA",1567683184390,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044328,9,-116.7371667,33.517,reviewed
"7km SW of Anza, CA","M 0.7 - 7km SW of Anza, CA",1567683164360,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044320,7,-116.7368333,33.5163333,reviewed
"21km N of Searles Valley, CA","M 1.1 - 21km N of Searles Valley, CA",1567683108810,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044312,17,-117.3765,35.9535,automatic
"7km SW of Anza, CA","M 0.8 - 7km SW of Anza, CA",1567683105430,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044304,9,-116.738,33.5165,reviewed
"110km NW of Arctic Village, Alaska","M 1.3 - 110km NW of Arctic Village, Alaska",1567683034589,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bec0cab,26,-147.3536,68.8582,automatic
"7km SW of Anza, CA","M 0.3 - 7km SW of Anza, CA",1567682882560,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044296,1,-116.7343333,33.52,reviewed
"7km SW of Anza, CA","M 0.9 - 7km SW of Anza, CA",1567682855100,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044288,14,-116.7381667,33.516,reviewed
"16km WNW of North Nenana, Alaska","M 1.2 - 16km WNW of North Nenana, Alaska",1567682815172,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bebzizv,22,-149.4222,64.6364,automatic
"13km SW of Searles Valley, CA","M 0.9 - 13km SW of Searles Valley, CA",1567682747490,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044280,12,-117.4835,35.6715,reviewed
"16km W of Searles Valley, CA","M 0.8 - 16km W of Searles Valley, CA",1567682698880,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044272,10,-117.5798333,35.773,reviewed
"12km SW of Searles Valley, CA","M 0.6 - 12km SW of Searles Valley, CA",1567681503560,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044256,5,-117.4856667,35.6766667,reviewed
East of the Kuril Islands,M 4.8 - East of the Kuril Islands,1567681294135,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c99,354,155.7557,47.2266,reviewed
"18km W of Searles Valley, CA","M 1.2 - 18km W of Searles Valley, CA",1567681248360,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044248,23,-117.6041667,35.7888333,automatic
"16km W of Searles Valley, CA","M 1.1 - 16km W of Searles Valley, CA",1567681023480,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044240,20,-117.5851667,35.778,reviewed
"12km WSW of Searles Valley, CA","M 0.8 - 12km WSW of Searles Valley, CA",1567680897420,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044232,9,-117.5141667,35.7141667,reviewed
"21km ENE of Little Lake, CA","M 0.8 - 21km ENE of Little Lake, CA",1567680744450,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044224,10,-117.6773333,35.9868333,automatic
"14km WSW of Searles Valley, CA","M 0.8 - 14km WSW of Searles Valley, CA",1567680354060,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044216,10,-117.5498333,35.7253333,reviewed
"19km E of Little Lake, CA","M 0.9 - 19km E of Little Lake, CA",1567680157480,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044208,12,-117.7006667,35.9325,automatic
"22km E of Little Lake, CA","M 2.0 - 22km E of Little Lake, CA",1567679743270,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044200,58,-117.6655,35.905,automatic
"23km NW of Ocotillo, CA","M 0.9 - 23km NW of Ocotillo, CA",1567679631500,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044192,12,-116.1783333,32.8671667,automatic
"86km NW of Arctic Village, Alaska","M 1.5 - 86km NW of Arctic Village, Alaska",1567678972330,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bebd8b5,35,-147.1011,68.6425,automatic
"17km W of Johannesburg, CA","M 1.5 - 17km W of Johannesburg, CA",1567678942360,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044184,35,-117.8238333,35.3725,reviewed
"5km SSE of Mentone, CA","M 0.5 - 5km SSE of Mentone, CA",1567678800950,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044176,4,-117.1206667,34.024,reviewed
"17km NNE of Inyokern, CA","M 0.8 - 17km NNE of Inyokern, CA",1567678531370,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044168,10,-117.731,35.7831667,automatic
"54km ENE of Cape Yakataga, Alaska","M 1.3 - 54km ENE of Cape Yakataga, Alaska",1567677744567,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beb8vug,26,-141.4844,60.1826,automatic
"13km ENE of Ridgecrest, CA","M 1.0 - 13km ENE of Ridgecrest, CA",1567677427570,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044160,16,-117.5476667,35.6778333,automatic
"10km WNW of The Geysers, CA","M 0.3 - 10km WNW of The Geysers, CA",1567677242700,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265570,2,-122.8564987,38.8260002,automatic
"8km ENE of Coso Junction, CA","M 1.8 - 8km ENE of Coso Junction, CA",1567677203200,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044152,51,-117.8585,36.0676667,automatic
"7km SSE of Big Lake, Alaska","M 1.2 - 7km SSE of Big Lake, Alaska",1567677174070,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beay8bj,22,-149.9057,61.4549,automatic
"8km ENE of Coso Junction, CA","M 2.0 - 8km ENE of Coso Junction, CA",1567677084790,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044144,61,-117.8626667,36.0693333,automatic
"15km W of Searles Valley, CA","M 0.7 - 15km W of Searles Valley, CA",1567676090250,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044136,8,-117.5666667,35.7496667,automatic
"10km WNW of Puerto Real, Puerto Rico","M 4.3 - 10km WNW of Puerto Real, Puerto Rico",1567676008470,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248004,306,-67.3771,18.1506,reviewed
"16km SSW of Searles Valley, CA","M 0.6 - 16km SSW of Searles Valley, CA",1567675320270,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044128,6,-117.4745,35.6335,automatic
"41km NE of Cape Yakataga, Alaska","M 1.1 - 41km NE of Cape Yakataga, Alaska",1567675237684,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bearc54,19,-141.9781,60.3664,automatic
"8km SW of Anza, CA","M 1.1 - 8km SW of Anza, CA",1567675048390,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044120,18,-116.741,33.5145,reviewed
"67km WSW of Cantwell, Alaska","M 1.9 - 67km WSW of Cantwell, Alaska",1567675023056,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beaqm8l,56,-150.1565,63.1305,automatic
"7km SW of Anza, CA","M 0.4 - 7km SW of Anza, CA",1567674832930,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044112,3,-116.738,33.5181667,reviewed
Carlsberg Ridge,M 5.2 - Carlsberg Ridge,1567674740662,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c8l,416,68.5195,-2.5098,reviewed
"20km S of Searles Valley, CA","M 1.0 - 20km S of Searles Valley, CA",1567674594040,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044104,15,-117.4271667,35.5921667,automatic
"10km E of Ridgecrest, CA","M 1.0 - 10km E of Ridgecrest, CA",1567674417810,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044096,14,-117.5705,35.6371667,automatic
"20km ESE of Little Lake, CA","M 0.8 - 20km ESE of Little Lake, CA",1567674284950,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044088,11,-117.6938333,35.8805,automatic
"54km NNW of Kodiak Station, Alaska","M 3.4 - 54km NNW of Kodiak Station, Alaska",1567674279147,3.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beanwsf,178,-152.9868,58.2139,automatic
"7km WSW of Anza, CA","M 0.5 - 7km WSW of Anza, CA",1567673839440,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044080,3,-116.7396667,33.5188333,reviewed
"16km ESE of Anza, CA","M 1.0 - 16km ESE of Anza, CA",1567673791120,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044072,16,-116.5141667,33.492,automatic
"18km S of Trona, CA","M 1.0 - 18km S of Trona, CA",1567673701750,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044064,14,-117.3676667,35.5998333,automatic
"8km SW of Anza, CA","M 0.9 - 8km SW of Anza, CA",1567673670920,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044056,11,-116.7411667,33.5163333,reviewed
"55km S of Arctic Village, Alaska","M 1.1 - 55km S of Arctic Village, Alaska",1567673526282,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beacp10,19,-145.6245,67.6325,automatic
"8km SW of Anza, CA","M 0.4 - 8km SW of Anza, CA",1567673462000,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044048,2,-116.7391667,33.5156667,reviewed
"15km WSW of Olancha, CA","M 1.4 - 15km WSW of Olancha, CA",1567673434390,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044040,29,-118.1571667,36.218,reviewed
"9km ENE of Julian, CA","M 0.7 - 9km ENE of Julian, CA",1567673021050,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044032,8,-116.5078333,33.0973333,reviewed
"4km SE of Pahala, Hawaii","M 2.0 - 4km SE of Pahala, Hawaii",1567672946280,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/hv71126687,62,-155.4446716,19.1811676,automatic
"8km SW of Anza, CA","M 0.3 - 8km SW of Anza, CA",1567672868740,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044024,1,-116.742,33.5163333,reviewed
"18km W of Searles Valley, CA","M 1.0 - 18km W of Searles Valley, CA",1567672825460,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044016,14,-117.605,35.7946667,automatic
"8km SW of Anza, CA","M 0.1 - 8km SW of Anza, CA",1567672343830,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37426613,0,-116.742,33.5158333,reviewed
"7km SW of Anza, CA","M 0.4 - 7km SW of Anza, CA",1567672326060,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044008,2,-116.7391667,33.5165,reviewed
"23km S of Trona, CA","M 1.1 - 23km S of Trona, CA",1567672259990,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044000,19,-117.4033333,35.5616667,automatic
"120km NNW of Arctic Village, Alaska","M 1.4 - 120km NNW of Arctic Village, Alaska",1567672228688,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bea80yh,30,-146.6923,69.1212,automatic
"7km NW of The Geysers, CA","M 0.4 - 7km NW of The Geysers, CA",1567671331270,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265550,3,-122.8075027,38.8251648,automatic
"8km SW of Anza, CA","M 1.3 - 8km SW of Anza, CA",1567671322160,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043984,25,-116.7393333,33.5125,reviewed
"7km SW of Anza, CA","M 0.4 - 7km SW of Anza, CA",1567670933560,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043976,2,-116.7366667,33.5193333,reviewed
"97km WNW of Talkeetna, Alaska","M 1.3 - 97km WNW of Talkeetna, Alaska",1567670872612,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bea35dp,26,-151.8439,62.6761,automatic
"8km E of Ridgecrest, CA","M 1.0 - 8km E of Ridgecrest, CA",1567670586240,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043968,14,-117.5926667,35.6091667,automatic
"16km WSW of Olancha, CA","M 2.1 - 16km WSW of Olancha, CA",1567670439590,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043960,67,-118.1625,36.2168333,automatic
"18km E of Little Lake, CA","M 0.3 - 18km E of Little Lake, CA",1567670399170,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043952,1,-117.7148333,35.9088333,automatic
