status,latitude,mag,time,title,longitude,sig,place,url
automatic,58.2536,1.8,1567605551360,"M 1.8 - 207km SE of Middleton Island, Alaska",-143.5565,50,"207km SE of Middleton Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcpu24p
automatic,59.5305,1.7,1567605502390,"M 1.7 - 71km WSW of Anchor Point, Alaska",-153.0095,44,"71km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcptu42
automatic,60.8449,1.3,1567605441500,"M 1.3 - 42km NNE of Redoubt Volcano, Alaska",-152.506,26,"42km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcptmb9
automatic,64.7423,0.9,1567605271258,"M 0.9 - 20km NNW of North Nenana, Alaska",-149.307,12,"20km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcpszx1
automatic,33.4835,0.46,1567604828070,"M 0.5 - 21km ESE of Anza, CA",-116.468,3,"21km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042048
automatic,38.8006668,1.12,1567604562930,"M 1.1 - 6km WNW of The Geysers, CA",-122.8183365,19,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265060
reviewed,2.2945,5,1567604264825,"M 5.0 - 138km WNW of Tobelo, Indonesia",126.8944,385,"138km WNW of Tobelo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bxj
automatic,35.88,0.8,1567604072560,"M 0.8 - 20km ESE of Little Lake, CA",-117.6961667,10,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042016
automatic,63.3868,1.1,1567603833087,"M 1.1 - 67km E of Cantwell, Alaska",-147.5932,19,"67km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcpnuvg
automatic,35.6806667,1.62,1567603547910,"M 1.6 - 15km SW of Searles Valley, CA",-117.5268333,40,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042000
automatic,35.6058333,1.07,1567602542250,"M 1.1 - 18km E of Ridgecrest, CA",-117.4833333,18,"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041968
automatic,35.8631667,1.25,1567602198090,"M 1.3 - 21km ESE of Little Lake, CA",-117.6901667,24,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041960
automatic,35.8608333,0.73,1567602028380,"M 0.7 - 21km ESE of Little Lake, CA",-117.6903333,8,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041952
automatic,35.7086667,1.27,1567601700350,"M 1.3 - 13km NE of Ridgecrest, CA",-117.577,25,"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041944
reviewed,33.7638333,1.06,1567601659430,"M 1.1 - 12km SSE of Corona, CA",-117.5326667,17,"12km SSE of Corona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041936
automatic,35.6483333,1.31,1567601608000,"M 1.3 - 12km ENE of Ridgecrest, CA",-117.5526667,26,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041928
automatic,35.7638333,0.81,1567601500280,"M 0.8 - 16km W of Searles Valley, CA",-117.577,10,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041912
reviewed,33.8943333,0.67,1567601209200,"M 0.7 - 4km SW of Banning, CA",-116.9028333,7,"4km SW of Banning, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041896
automatic,39.9734993,2.37,1567600691420,"M 2.4 - 14km ENE of Greenhorn, CA",-120.6104965,87,"14km ENE of Greenhorn, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265045
automatic,38.8348351,0.56,1567600662840,"M 0.6 - 6km WNW of Cobb, CA",-122.7919998,5,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265035
automatic,35.669,2.56,1567600633000,"M 2.6 - 15km SW of Searles Valley, CA",-117.5136667,101,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041872
automatic,35.7338333,0.91,1567600411410,"M 0.9 - 14km WSW of Searles Valley, CA",-117.558,13,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041856
reviewed,33.7103333,1.09,1567600314030,"M 1.1 - 8km ESE of Valle Vista, CA",-116.8216667,18,"8km ESE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041848
reviewed,35.3836667,0.51,1567600055980,"M 0.5 - 18km W of Johannesburg, CA",-117.8385,4,"18km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041840
automatic,35.8861667,1.77,1567599846060,"M 1.8 - 17km ESE of Little Lake, CA",-117.729,48,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041832
automatic,35.6736667,1.25,1567599457980,"M 1.3 - 10km S of Searles Valley, CA",-117.416,24,"10km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041816
automatic,38.097332,1.56,1567599394140,"M 1.6 - 3km ESE of Vallejo, CA",-122.2030029,37,"3km ESE of Vallejo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265025
automatic,69.1091,1.6,1567598986493,"M 1.6 - 110km N of Arctic Village, Alaska",-145.8979,39,"110km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcoxy9l
automatic,35.9071667,0.62,1567598540030,"M 0.6 - 19km E of Little Lake, CA",-117.6956667,6,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041784
automatic,36.8417,0.1,1567598292240,"M 0.1 - 70km N of Pahrump, Nevada",-115.933,0,"70km N of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702423
automatic,35.6535,0.75,1567598288660,"M 0.8 - 13km S of Searles Valley, CA",-117.4226667,9,"13km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041776
automatic,38.821167,0.83,1567598253650,"M 0.8 - 8km NW of The Geysers, CA",-122.8303299,11,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265020
reviewed,46.8776667,1.49,1567598108660,"M 1.5 - 24km WSW of Lincoln, Montana",-112.9866667,34,"24km WSW of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359579
automatic,35.6745,0.81,1567597900280,"M 0.8 - 13km SW of Searles Valley, CA",-117.4851667,10,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041768
automatic,35.6433333,0.64,1567597830270,"M 0.6 - 15km SSW of Searles Valley, CA",-117.4663333,6,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041760
automatic,35.8698333,0.32,1567597703690,"M 0.3 - 20km ESE of Little Lake, CA",-117.6975,2,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041744
automatic,34.9781667,1.05,1567597557960,"M 1.1 - 15km N of Pine Mountain Club, CA",-119.1211667,17,"15km N of Pine Mountain Club, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041736
automatic,35.8641667,0.99,1567597342430,"M 1.0 - 20km ESE of Little Lake, CA",-117.7003333,15,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041728
reviewed,34.9803333,1.32,1567597118250,"M 1.3 - 12km NE of Barstow, CA",-116.9336667,27,"12km NE of Barstow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041720
automatic,69.0509,1.5,1567596993525,"M 1.5 - 107km NNW of Arctic Village, Alaska",-146.3078,35,"107km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcoi9zp
automatic,36.0433333,0.56,1567596722850,"M 0.6 - 8km E of Coso Junction, CA",-117.8576667,5,"8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041712
automatic,35.695,0.53,1567596042160,"M 0.5 - 14km NE of Ridgecrest, CA",-117.5475,4,"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041696
automatic,35.5741667,1.54,1567595971350,"M 1.5 - 21km S of Trona, CA",-117.3555,36,"21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041688
automatic,35.8926667,0.59,1567595923000,"M 0.6 - 16km ESE of Little Lake, CA",-117.737,5,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041680
automatic,19.1695004,1.98,1567595905770,"M 2.0 - 4km SSE of Pahala, Hawaii",-155.4581604,60,"4km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125407
automatic,36.1231667,1.16,1567595884820,"M 1.2 - 15km NE of Coso Junction, CA",-117.8165,21,"15km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041672
automatic,35.9673333,0.47,1567595200010,"M 0.5 - 20km E of Little Lake, CA",-117.682,3,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041664
automatic,60.787,1.9,1567595063423,"M 1.9 - 13km NE of Nikiski, Alaska",-151.1353,56,"13km NE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcobe9r
automatic,36.43843079,1.58,1567594966502,"M 1.6 - 31km NW of Fairview, Oklahoma",-98.76586151,38,"31km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rihq
automatic,69.7153,1.8,1567594631352,"M 1.8 - 47km S of Kaktovik, Alaska",-143.857,50,"47km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bco1apr
automatic,35.7185,0.94,1567594558420,"M 0.9 - 12km WSW of Searles Valley, CA",-117.5233333,14,"12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041656
reviewed,35.3718333,0.93,1567594468060,"M 0.9 - 24km S of Bodfish, CA",-118.4853333,13,"24km S of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041648
automatic,38.8186684,0.69,1567594261400,"M 0.7 - 6km NNW of The Geysers, CA",-122.791832,7,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265010
automatic,58.2014,1.4,1567594136556,"M 1.4 - 91km SE of King Salmon, Alaska",-155.398,30,"91km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcnzgqu
automatic,34.3276667,1.08,1567594009840,"M 1.1 - 5km NNW of Pacoima, CA",-118.457,18,"5km NNW of Pacoima, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041640
automatic,38.8208351,0.55,1567593919310,"M 0.6 - 6km NW of The Geysers, CA",-122.7958298,5,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265005
automatic,35.9296667,0.81,1567593856150,"M 0.8 - 21km E of Little Lake, CA",-117.6765,10,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041632
automatic,19.4295006,2.03,1567593751710,"M 2.0 - 2km W of Volcano, Hawaii",-155.2595062,63,"2km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125342
automatic,35.6446667,2.11,1567593732130,"M 2.1 - 12km ENE of Ridgecrest, CA",-117.5523333,68,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041624
automatic,38.8173332,1.16,1567593618260,"M 1.2 - 6km NW of The Geysers, CA",-122.793663,21,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264990
reviewed,33.9861667,0.5,1567593555790,"M 0.5 - 10km SW of Morongo Valley, CA",-116.6551667,4,"10km SW of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041616
automatic,36.1043333,1.11,1567593536590,"M 1.1 - 9km NE of Coso Junction, CA",-117.8736667,19,"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041608
automatic,40.4189987,1.53,1567593515890,"M 1.5 - 7km N of Mineral, CA",-121.5625,36,"7km N of Mineral, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264985
automatic,35.913,1.34,1567593325630,"M 1.3 - 16km E of Little Lake, CA",-117.729,28,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041600
automatic,33.429,1.18,1567592819270,"M 1.2 - 8km NNE of Pala, CA",-117.0316667,21,"8km NNE of Pala, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041592
automatic,61.4286,1.1,1567592810618,"M 1.1 - 11km SSW of Big Lake, Alaska",-150.0304,19,"11km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcnuqjp
automatic,35.6063333,0.75,1567592792670,"M 0.8 - 11km E of Ridgecrest, CA",-117.5543333,9,"11km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041584
automatic,36.50572968,1.27,1567592694776,"M 1.3 - 20km ENE of Mooreland, Oklahoma",-98.99235535,25,"20km ENE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rigj
automatic,35.5991667,0.66,1567592116920,"M 0.7 - 8km ESE of Ridgecrest, CA",-117.5881667,7,"8km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041576
automatic,34.0335,0.76,1567592099650,"M 0.8 - 4km ESE of Loma Linda, CA",-117.2208333,9,"4km ESE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041568
automatic,36.0951667,1.15,1567591709280,"M 1.2 - 9km NE of Coso Junction, CA",-117.8681667,20,"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041560
automatic,38.8086662,0.83,1567591566720,"M 0.8 - 5km NW of The Geysers, CA",-122.8013306,11,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264975
automatic,35.6576667,0.59,1567591283390,"M 0.6 - 14km SSW of Searles Valley, CA",-117.4898333,5,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041552
reviewed,44.7446667,0.58,1567590835860,"M 0.6 - 10km NNW of West Yellowstone, Montana",-111.171,5,"10km NNW of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60338787
reviewed,-18.9476,5.7,1567590501767,"M 5.7 - 220km WNW of Pangai, Tonga",-176.2453,500,"220km WNW of Pangai, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bwn
reviewed,45.8551667,0.73,1567590199060,"M 0.7 - 1km W of Manhattan, Montana",-111.3543333,8,"1km W of Manhattan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359594
automatic,35.9475,0.91,1567590189090,"M 0.9 - 21km E of Little Lake, CA",-117.6785,13,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041544
automatic,35.9076667,0.47,1567589956000,"M 0.5 - 17km E of Little Lake, CA",-117.7241667,3,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041536
automatic,19.4196663,2.11,1567589541740,"M 2.1 - 2km WSW of Volcano, Hawaii",-155.2575073,68,"2km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125237
automatic,19.4239998,2.05,1567589540480,"M 2.1 - 2km WSW of Volcano, Hawaii",-155.258667,65,"2km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125232
reviewed,18.2755,2.6,1567589482040,"M 2.6 - 59km W of Rincon, Puerto Rico",-67.8065,104,"59km W of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247004
automatic,35.7855,0.65,1567589122110,"M 0.7 - 19km W of Searles Valley, CA",-117.61,6,"19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041520
automatic,67.1744,1.2,1567589012716,"M 1.2 - 113km NE of Fort Yukon, Alaska",-143.2132,22,"113km NE of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcn8mev
automatic,35.784,1.34,1567588825970,"M 1.3 - 19km NNE of Ridgecrest, CA",-117.6151667,28,"19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041512
automatic,69.0861,1.6,1567588772809,"M 1.6 - 107km N of Arctic Village, Alaska",-145.871,39,"107km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcn7rk0
reviewed,-36.6438,4.9,1567588422989,"M 4.9 - 221km NE of Opotiki, New Zealand",179.0142,370,"221km NE of Opotiki, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bwe
automatic,35.8923333,0.94,1567588388000,"M 0.9 - 20km ESE of Little Lake, CA",-117.6938333,14,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041504
automatic,19.3911667,1.91,1567588387170,"M 1.9 - 7km SW of Volcano, Hawaii",-155.3006592,56,"7km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125207
automatic,35.6701667,0.52,1567588311560,"M 0.5 - 14km SW of Searles Valley, CA",-117.4931667,4,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041496
automatic,38.8095016,0.32,1567588280950,"M 0.3 - 5km NW of The Geysers, CA",-122.7901688,2,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264970
automatic,35.8675,0.43,1567588138730,"M 0.4 - 24km WNW of Searles Valley, CA",-117.6423333,3,"24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041488
automatic,36.0923333,0.94,1567588097860,"M 0.9 - 10km ENE of Coso Junction, CA",-117.849,14,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041480
automatic,19.4133339,1.9,1567587957860,"M 1.9 - 4km WSW of Volcano, Hawaii",-155.2731628,56,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125197
automatic,35.8705,0.49,1567587912410,"M 0.5 - 23km ESE of Little Lake, CA",-117.6695,4,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041464
automatic,35.6826667,1.1,1567587370890,"M 1.1 - 13km ENE of Ridgecrest, CA",-117.551,19,"13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041456
automatic,35.6631667,1.02,1567587303770,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.533,16,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041448
automatic,35.74,1.51,1567587257130,"M 1.5 - 16km W of Searles Valley, CA",-117.575,35,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041440
automatic,19.3969994,2.29,1567587047040,"M 2.3 - 4km SSW of Volcano, Hawaii",-155.2601624,81,"4km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125177
automatic,69.0418,1.9,1567586702795,"M 1.9 - 108km NNW of Arctic Village, Alaska",-146.4127,56,"108km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmru87
automatic,60.101,2.7,1567586620423,"M 2.7 - 43km S of Redoubt Volcano, Alaska",-152.8803,112,"43km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmrhom
automatic,39.7159996,2.09,1567586290160,"M 2.1 - 1km W of Little Grass Valley, CA",-120.9885025,67,"1km W of Little Grass Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264960
automatic,69.0399,2,1567586250870,"M 2.0 - 104km NNW of Arctic Village, Alaska",-146.1624,62,"104km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmq6ov
automatic,69.048,2,1567586122736,"M 2.0 - 105km NNW of Arctic Village, Alaska",-146.165,62,"105km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmpqmp
automatic,35.6513333,0.44,1567586109600,"M 0.4 - 14km SSW of Searles Valley, CA",-117.4611667,3,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041432
automatic,69.0585,2.7,1567585961551,"M 2.7 - 110km NNW of Arctic Village, Alaska",-146.4556,112,"110km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmp4x4
automatic,69.1007,2.4,1567585933156,"M 2.4 - 109km N of Arctic Village, Alaska",-145.9424,89,"109km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmp2qr
automatic,33.313,0.59,1567585869820,"M 0.6 - 9km NE of Borrego Springs, CA",-116.306,5,"9km NE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041424
automatic,35.6191667,0.84,1567585729380,"M 0.8 - 17km SSW of Searles Valley, CA",-117.4413333,11,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041416
automatic,68.2725,1.6,1567585318361,"M 1.6 - 162km NNW of Kobuk, Alaska",-158.1824,39,"162km NNW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmmtcs
automatic,35.603,1.48,1567585145670,"M 1.5 - 18km S of Trona, CA",-117.3913333,34,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041408
reviewed,35.5163333,0.91,1567585067870,"M 0.9 - 26km NE of Johannesburg, CA",-117.4026667,13,"26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041400
