title,place,sig,latitude,status,longitude,mag,time,url
"M 1.1 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",18,37.6396675,automatic,-118.9391632,1.08,1568636966110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274670
"M 0.8 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",9,38.8201675,automatic,-122.8424988,0.77,1568636642790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274660
"M 1.2 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",23,37.6388321,automatic,-118.9396667,1.22,1568636567580,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274655
"M 2.0 - 5km N of Beaumont, CA","5km N of Beaumont, CA",62,33.971,automatic,-116.979,2,1568636479940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839527
"M 1.7 - 66km W of Delta Junction, Alaska","66km W of Delta Junction, Alaska",44,63.9225,automatic,-147.056,1.7,1568636464672,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwjglk5
"M 0.8 - 7km ENE of Mammoth Lakes, CA","7km ENE of Mammoth Lakes, CA",10,37.6693344,automatic,-118.9104996,0.8,1568636401630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274640
"M 2.8 - 1km SSE of Pahala, Hawaii","1km SSE of Pahala, Hawaii",122,19.1959991,automatic,-155.4774933,2.81,1568635582180,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145957
"M 0.4 - 14km E of Lincoln, Montana","14km E of Lincoln, Montana",2,46.9625,reviewed,-112.4963333,0.4,1568635495200,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360979
"M 0.7 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",7,37.6376667,reviewed,-118.9451667,0.68,1568635306610,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274635
"M 2.9 - 53km NNE of Road Town, British Virgin Islands","53km NNE of Road Town, British Virgin Islands",132,18.8623,reviewed,-64.4236,2.93,1568635167800,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019259003
"M 3.0 - 22km NE of Anchor Point, Alaska","22km NE of Anchor Point, Alaska",139,59.9305,automatic,-151.5674,3,1568634821831,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwj23ox
"M 1.6 - 124km NNW of Arctic Village, Alaska","124km NNW of Arctic Village, Alaska",39,69.1109,automatic,-146.9679,1.6,1568634759792,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwj1vuu
"M 1.5 - 7km SSW of Circle Hot Springs Station, Alaska","7km SSW of Circle Hot Springs Station, Alaska",35,65.4093,automatic,-144.7711,1.5,1568634260322,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwj04mv
"M 2.2 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",72,19.2131672,automatic,-155.4194946,2.16,1568634219980,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145942
"M 0.9 - 1km WSW of Manhattan, Montana","1km WSW of Manhattan, Montana",14,45.8523333,reviewed,-111.3476667,0.94,1568633883960,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360984
"M 0.3 - 7km SW of Anza, CA","7km SW of Anza, CA",1,33.519,automatic,-116.7376667,0.26,1568633770680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839503
"M 0.8 - 24km NNE of North Nenana, Alaska","24km NNE of North Nenana, Alaska",10,64.7732,automatic,-148.8933,0.8,1568633725381,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwiy7kk
"M 1.9 - 7km SE of Pahala, Hawaii","7km SE of Pahala, Hawaii",54,19.1536674,automatic,-155.4366608,1.87,1568633452110,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145927
"M 2.4 - 16km ESE of McCormick, South Carolina","16km ESE of McCormick, South Carolina",88,33.8506667,reviewed,-82.1341667,2.38,1568631564600,https://earthquake.usgs.gov/earthquakes/eventpage/se60089623
"M 1.0 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",16,35.6525,automatic,-117.4961667,1.03,1568631532850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839471
"M 0.9 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",11,36.0596667,automatic,-117.8518333,0.86,1568631396500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839455
"M 1.9 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",57,19.4208336,automatic,-155.2793274,1.93,1568631339690,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145872
"M 1.2 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",21,35.7806667,automatic,-117.6166667,1.18,1568631333340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839447
"M 1.2 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",21,36.0629997,automatic,-117.8501663,1.16,1568630830280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839439
"M 1.4 - 9km SSE of Big Lake, Alaska","9km SSE of Big Lake, Alaska",30,61.4436,automatic,-149.8956,1.4,1568630718646,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwiewm0
"M 2.8 - 84km NNE of Vieques, Puerto Rico","84km NNE of Vieques, Puerto Rico",124,19.129,reviewed,-65.5111,2.84,1568630682570,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019259002
"M 4.8 - 104km ENE of Laiwui, Indonesia","104km ENE of Laiwui, Indonesia",354,-1.045,reviewed,128.5587,4.8,1568630075155,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gzh
"M 1.4 - 18km S of Trona, CA","18km S of Trona, CA",31,35.6003333,automatic,-117.3953333,1.43,1568630058040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839423
"M 1.6 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",39,36.0571667,automatic,-117.8441667,1.6,1568629120090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839399
"M 1.0 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",17,36.0593333,automatic,-117.8518333,1.04,1568628984450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839391
"M 1.9 - 38km NW of Cape Yakataga, Alaska","38km NW of Cape Yakataga, Alaska",56,60.3326,automatic,-142.8721,1.9,1568628919499,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwi8h6z
"M 1.8 - 84km WNW of Arctic Village, Alaska","84km WNW of Arctic Village, Alaska",50,68.4546,automatic,-147.3936,1.8,1568628882598,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwi8bba
"M 2.5 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",93,36.0573333,automatic,-117.8413333,2.45,1568628784210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839383
"M 1.5 - 16km N of Morgan Hill, CA","16km N of Morgan Hill, CA",36,37.2733345,automatic,-121.6508331,1.53,1568628606320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274610
"M 1.5 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",34,35.6235,automatic,-117.4465,1.49,1568627605210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839375
"M 1.1 - 20km E of Little Lake, CA","20km E of Little Lake, CA",19,35.9133333,automatic,-117.6845,1.12,1568627381660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839367
"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",8,35.6681667,automatic,-117.4791667,0.74,1568627334430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839359
"M 1.9 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",56,37.6638336,automatic,-118.9146652,1.91,1568627210660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274575
"M 1.7 - 4km NW of Pinnacles, CA","4km NW of Pinnacles, CA",46,36.5606651,automatic,-121.1706696,1.72,1568627096580,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274570
"M 2.1 - 22km E of Honaunau-Napoopoo, Hawaii","22km E of Honaunau-Napoopoo, Hawaii",70,19.4669991,automatic,-155.6531677,2.13,1568627051090,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145792
"M 1.2 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",23,35.720665,automatic,-117.5684967,1.22,1568626721570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839351
"M 1.1 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",19,35.7296677,automatic,-117.5429993,1.11,1568626646000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839343
"M 3.2 - 19km SE of Lopez Point, CA","19km SE of Lopez Point, CA",157,35.9053345,automatic,-121.4068298,3.19,1568626584880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274555
"M 1.0 - 3km ESE of Mammoth Lakes, CA","3km ESE of Mammoth Lakes, CA",17,37.6285019,automatic,-118.9486694,1.04,1568626221530,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274550
"M 1.5 - 43km SSW of Cantwell, Alaska","43km SSW of Cantwell, Alaska",35,63.0461,automatic,-149.3436,1.5,1568625794147,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwhoqy0
"M 1.5 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",35,35.3526667,reviewed,-117.824,1.5,1568625776130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839319
"M 2.3 - 2km N of Langston, Oklahoma","2km N of Langston, Oklahoma",78,35.96333333,reviewed,-97.25516667,2.25,1568625216420,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019secb
"M 1.6 - 63km ESE of Lazy Mountain, Alaska","63km ESE of Lazy Mountain, Alaska",39,61.4256,automatic,-147.8199,1.6,1568625058522,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwhm20s
"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",5,38.8419991,automatic,-122.8258362,0.57,1568624648740,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274535
"M 2.4 - 29km NNW of West Richland, Washington","29km NNW of West Richland, Washington",90,46.5256652832031,automatic,-119.575836181641,2.42000008,1568624310220,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550776
"M 1.0 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",14,36.0475,automatic,-117.8455,0.97,1568624000900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839295
"M 1.5 - 34km SW of Arctic Village, Alaska","34km SW of Arctic Village, Alaska",35,67.942,automatic,-146.1954,1.5,1568623068625,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwh6dzk
"M 1.2 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",20,35.8461667,automatic,-117.6688333,1.15,1568622478260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839271
"M 2.6 - 14km WSW of La Porte, CA","14km WSW of La Porte, CA",104,39.6573334,automatic,-121.1415024,2.6,1568622122240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274525
"M 1.6 - 114km NNW of Arctic Village, Alaska","114km NNW of Arctic Village, Alaska",39,69.1043,automatic,-146.4063,1.6,1568620955066,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwgyuvn
"M 1.7 - 3km ESE of La Jolla, CA","3km ESE of La Jolla, CA",47,32.8373333,reviewed,-117.2396667,1.74,1568620834190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839263
"M 1.2 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",21,35.7621667,automatic,-117.5815,1.16,1568620810030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839255
"M 1.1 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",19,35.5963333,automatic,-117.603,1.11,1568620692700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839247
"M 1.0 - 73km NW of Nikiski, Alaska","73km NW of Nikiski, Alaska",15,61.1663,automatic,-152.2312,1,1568620540596,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwgosoo
"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",11,38.8251648,automatic,-122.8088303,0.83,1568619795640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274520
"M 3.9 - 20km NW of Cottonwood Falls, Kansas","20km NW of Cottonwood Falls, Kansas",258,38.4779,reviewed,-96.7319,3.9,1568619447498,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gxf
"M 1.5 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",36,35.6726667,automatic,-117.5363333,1.52,1568618981500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839223
"M 1.3 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",24,35.6738319,automatic,-117.5578308,1.25,1568618549420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839215
"M 0.9 - 5km SW of Cold Springs, Nevada","5km SW of Cold Springs, Nevada",12,39.6458,automatic,-120.03,0.9,1568618541900,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704122
"M 1.7 - 56km NNW of Valdez, Alaska","56km NNW of Valdez, Alaska",44,61.6075,automatic,-146.6901,1.7,1568618290161,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwggsrw
"M 1.3 - 18km NNW of Anchorage, Alaska","18km NNW of Anchorage, Alaska",26,61.3566,automatic,-150.0854,1.3,1568617637927,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwgegj4
"M 1.9 - 12km SE of Volcano, Hawaii","12km SE of Volcano, Hawaii",57,19.3390007,automatic,-155.1609955,1.92,1568617415760,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145567
"M 0.3 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",2,33.4991667,reviewed,-116.7915,0.33,1568617178330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839207
"M 1.6 - 13km NNW of Pinnacles, CA","13km NNW of Pinnacles, CA",39,36.6308327,automatic,-121.2226639,1.59,1568617163290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274505
"M 0.9 - 11km SE of Alamo, Nevada","11km SE of Alamo, Nevada",12,37.2967,automatic,-115.0717,0.9,1568616868790,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704119
"M 1.7 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",44,35.6425,automatic,-117.4635,1.68,1568616793560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839199
"M 1.9 - 38km NNE of North Nenana, Alaska","38km NNE of North Nenana, Alaska",56,64.9048,automatic,-148.8366,1.9,1568616134797,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwg0ir1
"M 1.3 - 128km NW of Talkeetna, Alaska","128km NW of Talkeetna, Alaska",26,63.201,automatic,-151.7537,1.3,1568615769107,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwfz80e
"M 2.0 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",62,36.0625,automatic,-117.8516667,2.01,1568615664720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839175
"M 1.6 - 31km ESE of Sterling, Alaska","31km ESE of Sterling, Alaska",39,60.4703,automatic,-150.2166,1.6,1568615609682,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwfymg8
"M 4.6 - 247km SE of Lambasa, Fiji","247km SE of Lambasa, Fiji",326,-17.6461,reviewed,-178.6753,4.6,1568615595943,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gwz
"M 1.5 - 27km WSW of Maricopa, CA","27km WSW of Maricopa, CA",32,34.9381667,automatic,-119.6598333,1.45,1568615204310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839159
"M 1.0 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",16,35.6618333,automatic,-117.5355,1.01,1568614885820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839151
"M 1.3 - 72km NNW of Talkeetna, Alaska","72km NNW of Talkeetna, Alaska",26,62.8955,automatic,-150.7734,1.3,1568613893005,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwfsghg
"M -0.3 - 49km E of Beatty, Nevada","49km E of Beatty, Nevada",0,36.8527,automatic,-116.2137,-0.3,1568613409660,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704115
"M 4.6 - 126km NNE of Barranca, Peru","126km NNE of Barranca, Peru",326,-3.7977,reviewed,-76.2156,4.6,1568613258650,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gws
"M 0.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",10,35.6685,automatic,-117.5288333,0.81,1568612714870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839135
"M 1.0 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",15,66.3131,automatic,-157.2298,1,1568612631635,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwffdtj
"M 1.8 - 37km NNW of Valdez, Alaska","37km NNW of Valdez, Alaska",50,61.4543,automatic,-146.5569,1.8,1568612285604,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwfe7jj
"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",5,35.8256667,automatic,-117.643,0.55,1568612154520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839127
"M 0.7 - 25km SSE of Goldfield, Nevada","25km SSE of Goldfield, Nevada",8,37.5147,automatic,-117.0785,0.7,1568611191320,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704112
"M 0.8 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",9,38.8230019,automatic,-122.8539963,0.77,1568610978500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274475
"M 2.4 - 14km ESE of Lincoln, Montana","14km ESE of Lincoln, Montana",86,46.8883333,reviewed,-112.5195,2.37,1568610862160,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360944
"M 0.9 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",13,36.056,automatic,-117.8408333,0.93,1568610756510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839119
"M 1.5 - 10km NW of Searles Valley, CA","10km NW of Searles Valley, CA",36,35.844,automatic,-117.4705,1.53,1568610390920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839103
"M 1.4 - 6km NE of Cabazon, CA","6km NE of Cabazon, CA",31,33.956,automatic,-116.7441667,1.42,1568610382150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839095
"M 2.5 - 5km NE of Cabazon, CA","5km NE of Cabazon, CA",97,33.951,automatic,-116.7455,2.51,1568610322630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839087
"M 1.6 - 26km S of Trona, CA","26km S of Trona, CA",39,35.5335,automatic,-117.3703333,1.59,1568609952680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839079
"M 1.9 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",57,35.663,automatic,-117.5121667,1.92,1568609436940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839071
"M 1.2 - 27km SE of Manley Hot Springs, Alaska","27km SE of Manley Hot Springs, Alaska",22,64.8195,automatic,-150.2344,1.2,1568609151449,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bweudhs
"M 0.8 - 14km ENE of Little Lake, CA","14km ENE of Little Lake, CA",10,35.9823333,automatic,-117.7631667,0.82,1568609149840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839063
"M 1.1 - 17km E of Little Lake, CA","17km E of Little Lake, CA",18,35.9208333,automatic,-117.7178333,1.08,1568609068000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839055
"M 1.8 - 29km SE of Manley Hot Springs, Alaska","29km SE of Manley Hot Springs, Alaska",50,64.8266,automatic,-150.1729,1.8,1568608994742,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwetv8w
"M 1.3 - 9km ESE of Fremont, CA","9km ESE of Fremont, CA",24,37.5181656,automatic,-121.8866653,1.26,1568608769340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274450
"M 0.7 - 9km ESE of North Nenana, Alaska","9km ESE of North Nenana, Alaska",8,64.5481,automatic,-148.9232,0.7,1568608319545,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwerc0d
"M 1.3 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",24,37.6398315,automatic,-118.9443359,1.25,1568607816430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274445
"M 2.1 - 28km SE of Manley Hot Springs, Alaska","28km SE of Manley Hot Springs, Alaska",68,64.8087,automatic,-150.2226,2.1,1568607610457,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bweoxfu
"M 1.7 - 5km W of Pole Ojea, Puerto Rico","5km W of Pole Ojea, Puerto Rico",42,17.9711,reviewed,-67.2408,1.65,1568607103290,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019259001
"M 2.0 - 37km SW of Cohoe, Alaska","37km SW of Cohoe, Alaska",62,60.1358,automatic,-151.7993,2,1568606746656,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwelshs
"M 1.0 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",15,38.8373337,automatic,-122.8041687,0.98,1568606658660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274440
"M 1.7 - 1km WSW of Honalo, Hawaii","1km WSW of Honalo, Hawaii",45,19.5384998,automatic,-155.9478302,1.71,1568606104950,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145387
"M 1.2 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",24,36.0655,automatic,-117.8681667,1.24,1568605316620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839031
"M 1.3 - 18km SE of Little Lake, CA","18km SE of Little Lake, CA",26,35.8081667,automatic,-117.7848333,1.31,1568605267140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839023
"M 1.5 - 48km ENE of Warm Springs, Nevada","48km ENE of Warm Springs, Nevada",35,38.3453,automatic,-115.8465,1.5,1568604348300,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704104
"M 1.0 - 16km E of Little Lake, CA","16km E of Little Lake, CA",15,35.9088326,automatic,-117.730835,0.98,1568604095950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839007
