place,mag,time,sig,latitude,url,longitude,title,status
"9km NW of The Geysers, CA",1.15,1568297271090,20,38.838501,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269655,-122.8294983,"M 1.2 - 9km NW of The Geysers, CA",automatic
"6km SSW of Redlands, CA",1.78,1568297029530,49,34.0051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829839,-117.1956667,"M 1.8 - 6km SSW of Redlands, CA",automatic
"3km NW of Glen Avon, CA",1,1568296289730,15,34.0313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829807,-117.5053333,"M 1.0 - 3km NW of Glen Avon, CA",automatic
"33km NW of Fairview, Oklahoma",1.45,1568295912970,32,36.44033333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rxcz,-98.78716667,"M 1.5 - 33km NW of Fairview, Oklahoma",reviewed
"53km WNW of Pioche, Nevada",1.2,1568295123220,22,38.0715,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703548,-115.036,"M 1.2 - 53km WNW of Pioche, Nevada",automatic
"18km ESE of Little Lake, CA",0.76,1568294939220,9,35.8838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829783,-117.7208333,"M 0.8 - 18km ESE of Little Lake, CA",automatic
"11km NNE of Thousand Palms, CA",0.64,1568294495980,6,33.9093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829767,-116.3428333,"M 0.6 - 11km NNE of Thousand Palms, CA",automatic
"115km NNW of Arctic Village, Alaska",1.9,1568294328779,56,69.0098,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpxw3er,-146.9961,"M 1.9 - 115km NNW of Arctic Village, Alaska",automatic
"25km ESE of Little Lake, CA",0.51,1568294263420,4,35.8778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829759,-117.6423333,"M 0.5 - 25km ESE of Little Lake, CA",automatic
"40km ENE of Sutton-Alpine, Alaska",1.4,1568293964249,30,61.9579,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpxusst,-148.1601,"M 1.4 - 40km ENE of Sutton-Alpine, Alaska",automatic
"62km WNW of Pioche, Nevada",2.1,1568293935960,68,38.04,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703544,-115.1532,"M 2.1 - 62km WNW of Pioche, Nevada",automatic
"64km S of La Santisima Trinidad, Bolivia",4.7,1568293752296,340,-15.4155,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fcg,-64.8778,"M 4.7 - 64km S of La Santisima Trinidad, Bolivia",reviewed
"59km NW of Yakutat, Alaska",1.2,1568293704874,22,59.9108,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpxtwc4,-140.5032,"M 1.2 - 59km NW of Yakutat, Alaska",automatic
"13km NE of Indio, CA",0.86,1568293549390,11,33.7896667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829727,-116.1038333,"M 0.9 - 13km NE of Indio, CA",reviewed
"17km S of Trona, CA",0.94,1568293398270,14,35.611,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829719,-117.4145,"M 0.9 - 17km S of Trona, CA",automatic
"17km S of Trona, CA",1.67,1568293181490,43,35.609,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829711,-117.4055,"M 1.7 - 17km S of Trona, CA",automatic
"22km SW of Fallon, Nevada",1.2,1568292878740,22,39.3062,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703541,-118.9273,"M 1.2 - 22km SW of Fallon, Nevada",automatic
"21km E of Little Lake, CA",0.96,1568292465560,14,35.9181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829703,-117.6741667,"M 1.0 - 21km E of Little Lake, CA",automatic
"13km SW of Searles Valley, CA",0.89,1568292447120,12,35.6800003,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829695,-117.5011673,"M 0.9 - 13km SW of Searles Valley, CA",automatic
"9km SSW of Big Lake, Alaska",1.5,1568292305219,35,61.4497,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpxgct7,-150.0496,"M 1.5 - 9km SSW of Big Lake, Alaska",automatic
"15km W of Searles Valley, CA",1.21,1568292229430,23,35.7496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829679,-117.5701667,"M 1.2 - 15km W of Searles Valley, CA",automatic
"21km E of Little Lake, CA",0.44,1568292164110,3,35.9516667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829671,-117.6726667,"M 0.4 - 21km E of Little Lake, CA",automatic
"15km W of Searles Valley, CA",0.66,1568291732720,7,35.7543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829655,-117.566,"M 0.7 - 15km W of Searles Valley, CA",automatic
"19km ESE of Little Lake, CA",1.25,1568291633290,24,35.8775,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829639,-117.7088333,"M 1.3 - 19km ESE of Little Lake, CA",automatic
"19km ESE of Little Lake, CA",0.74,1568291628050,8,35.8755,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829631,-117.705,"M 0.7 - 19km ESE of Little Lake, CA",automatic
"7km W of Cobb, CA",0.33,1568291344460,2,38.8303337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269630,-122.8033371,"M 0.3 - 7km W of Cobb, CA",automatic
"9km E of Pahala, Hawaii",1.83,1568290906830,52,19.1965008,https://earthquake.usgs.gov/earthquakes/eventpage/hv71138287,-155.3936615,"M 1.8 - 9km E of Pahala, Hawaii",automatic
"106km NNW of Arctic Village, Alaska",2.6,1568290684162,104,68.9249,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpxakcl,-146.953,"M 2.6 - 106km NNW of Arctic Village, Alaska",automatic
"10km SW of Searles Valley, CA",1.19,1568290319240,22,35.6938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829615,-117.4656667,"M 1.2 - 10km SW of Searles Valley, CA",automatic
"104km W of Willow, Alaska",1.9,1568290302390,56,61.892,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpx95bz,-152.002,"M 1.9 - 104km W of Willow, Alaska",automatic
"23km WNW of Searles Valley, CA",0.89,1568290194320,12,35.8250008,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829607,-117.6439972,"M 0.9 - 23km WNW of Searles Valley, CA",automatic
"Izu Islands, Japan region",4.1,1568289973461,259,30.4173,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fbs,138.0411,"M 4.1 - Izu Islands, Japan region",reviewed
"6km ENE of Temecula, CA",0.89,1568289610970,12,33.5216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829599,-117.091,"M 0.9 - 6km ENE of Temecula, CA",reviewed
"181km NNW of Farallon de Pajaros, Northern Mariana Islands",4.6,1568289593692,326,22.005,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fbn,144.1069,"M 4.6 - 181km NNW of Farallon de Pajaros, Northern Mariana Islands",reviewed
"17km NNE of Inyokern, CA",0.73,1568289451310,8,35.7798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829591,-117.7261667,"M 0.7 - 17km NNE of Inyokern, CA",automatic
"138km WNW of Haines Junction, Canada",1.7,1568289383844,44,61.1666,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpwxbip,-139.9176,"M 1.7 - 138km WNW of Haines Junction, Canada",automatic
"10km WSW of Searles Valley, CA",0.48,1568289024920,4,35.7206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829575,-117.4923333,"M 0.5 - 10km WSW of Searles Valley, CA",automatic
"9km E of Pahala, Hawaii",2.42,1568288967820,90,19.2124996,https://earthquake.usgs.gov/earthquakes/eventpage/hv71138207,-155.3939972,"M 2.4 - 9km E of Pahala, Hawaii",automatic
"17km E of Little Lake, CA",0.68,1568288690830,7,35.9186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829567,-117.72,"M 0.7 - 17km E of Little Lake, CA",automatic
"19km ESE of Little Lake, CA",0.45,1568288654450,3,35.898,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829559,-117.7038333,"M 0.5 - 19km ESE of Little Lake, CA",automatic
"153km E of Chitina, Alaska",1.2,1568288238981,22,61.4804,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpwt8je,-141.5645,"M 1.2 - 153km E of Chitina, Alaska",automatic
"6km NNW of The Geysers, CA",0.81,1568287803910,10,38.8223343,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269625,-122.7945023,"M 0.8 - 6km NNW of The Geysers, CA",automatic
"43km W of Talkeetna, Alaska",1.6,1568287802809,39,62.2925,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpwrpa7,-150.9496,"M 1.6 - 43km W of Talkeetna, Alaska",automatic
"7km NE of Aguanga, CA",0.81,1568287437350,10,33.4811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829543,-116.8025,"M 0.8 - 7km NE of Aguanga, CA",reviewed
"8km E of Ridgecrest, CA",1.15,1568287364340,20,35.6080017,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829535,-117.5826645,"M 1.2 - 8km E of Ridgecrest, CA",automatic
"14km SW of Searles Valley, CA",0.64,1568286534730,6,35.6721667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829519,-117.5121667,"M 0.6 - 14km SW of Searles Valley, CA",automatic
"21km ESE of Julian, CA",0.49,1568286190870,4,33.0355,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829511,-116.381,"M 0.5 - 21km ESE of Julian, CA",reviewed
"16km ESE of Little Lake, CA",0.11,1568286028950,0,35.8973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829503,-117.7345,"M 0.1 - 16km ESE of Little Lake, CA",automatic
"18km SSW of Searles Valley, CA",0.7,1568285760340,8,35.6095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829495,-117.4655,"M 0.7 - 18km SSW of Searles Valley, CA",automatic
"21km S of Trona, CA",0.69,1568285182060,7,35.5726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829479,-117.4015,"M 0.7 - 21km S of Trona, CA",automatic
"7km SSW of Idyllwild, CA",0.1,1568284895070,0,33.6851667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829471,-116.7611667,"M 0.1 - 7km SSW of Idyllwild, CA",automatic
"7km NW of Panguitch, Utah",1.41,1568284749890,31,37.8776667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340932,-112.4841667,"M 1.4 - 7km NW of Panguitch, Utah",reviewed
"8km NNE of Coso Junction, CA",0.84,1568284500060,11,36.112,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829463,-117.9118333,"M 0.8 - 8km NNE of Coso Junction, CA",automatic
"10km WSW of Searles Valley, CA",0.58,1568284305440,5,35.7371667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829455,-117.514,"M 0.6 - 10km WSW of Searles Valley, CA",automatic
"6km SW of Cantwell, Alaska",1.3,1568284251131,26,63.3421,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpw6deh,-149.0352,"M 1.3 - 6km SW of Cantwell, Alaska",automatic
"7km WSW of Searles Valley, CA",1.52,1568284212900,36,35.7508333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829447,-117.4791667,"M 1.5 - 7km WSW of Searles Valley, CA",automatic
"20km N of Ridgecrest, CA",0.83,1568283908380,11,35.7935,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829439,-117.6406667,"M 0.8 - 20km N of Ridgecrest, CA",automatic
"2km SW of Anchorage, Alaska",3,1568283554286,140,61.2026,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpw3xnb,-149.9298,"M 3.0 - 2km SW of Anchorage, Alaska",automatic
"19km ESE of Little Lake, CA",0.79,1568283288730,10,35.893,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829431,-117.704,"M 0.8 - 19km ESE of Little Lake, CA",automatic
"20km NNE of Ridgecrest, CA",0.59,1568283268280,5,35.8003333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829423,-117.6293333,"M 0.6 - 20km NNE of Ridgecrest, CA",automatic
"10km NW of The Geysers, CA",0.57,1568282819530,5,38.8321648,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269610,-122.8475037,"M 0.6 - 10km NW of The Geysers, CA",automatic
"11km NE of Milpitas, CA",1.32,1568282755510,27,37.4819984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269605,-121.8073349,"M 1.3 - 11km NE of Milpitas, CA",automatic
"23km WNW of Searles Valley, CA",0.41,1568282342130,3,35.8435,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829415,-117.6445,"M 0.4 - 23km WNW of Searles Valley, CA",automatic
"20km E of Little Lake, CA",0.6,1568282223210,6,35.904335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829407,-117.6876678,"M 0.6 - 20km E of Little Lake, CA",automatic
"20km E of Pablo, Montana",-0.92,1568281965910,0,47.6101667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360469,-113.8421667,"M -0.9 - 20km E of Pablo, Montana",reviewed
"16km ESE of Little Lake, CA",0.5,1568281884200,4,35.8966667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829399,-117.7408333,"M 0.5 - 16km ESE of Little Lake, CA",automatic
"15km NE of Ridgecrest, CA",2.07,1568281766460,66,35.7133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829391,-117.5598333,"M 2.1 - 15km NE of Ridgecrest, CA",automatic
"23km WNW of Searles Valley, CA",0.92,1568281758950,13,35.8583333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829383,-117.6378333,"M 0.9 - 23km WNW of Searles Valley, CA",automatic
"17km ESE of Little Lake, CA",0.49,1568281739750,4,35.8938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829375,-117.7305,"M 0.5 - 17km ESE of Little Lake, CA",automatic
"19km SSW of Searles Valley, CA",0.95,1568280938030,14,35.6001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829367,-117.4543333,"M 1.0 - 19km SSW of Searles Valley, CA",automatic
"5km NE of Westmorland, CA",1.23,1568280690550,23,33.0708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829359,-115.5846667,"M 1.2 - 5km NE of Westmorland, CA",automatic
"4km ESE of Oakland, CA",1.8,1568280363690,50,37.7753334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269575,-122.1896667,"M 1.8 - 4km ESE of Oakland, CA",automatic
"26km SSW of Jarm, Afghanistan",4.8,1568280152534,354,36.6584,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fas,70.6855,"M 4.8 - 26km SSW of Jarm, Afghanistan",reviewed
"48km NNW of Nikiski, Alaska",1.4,1568280021128,30,61.1169,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpviqbk,-151.4867,"M 1.4 - 48km NNW of Nikiski, Alaska",automatic
"13km WSW of Searles Valley, CA",0.89,1568279997430,12,35.7374992,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829343,-117.5441666,"M 0.9 - 13km WSW of Searles Valley, CA",automatic
"20km E of Little Lake, CA",0.61,1568279922080,6,35.9401667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829335,-117.6786667,"M 0.6 - 20km E of Little Lake, CA",automatic
"23km ESE of Little Lake, CA",1.16,1568279717200,21,35.8485,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829327,-117.672,"M 1.2 - 23km ESE of Little Lake, CA",automatic
"7km ENE of Ridgecrest, CA",1.35,1568279576310,28,35.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829319,-117.6025,"M 1.4 - 7km ENE of Ridgecrest, CA",automatic
"25km SW of Anchorage, Alaska",1.1,1568279144593,19,61.0519,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpvfkef,-150.234,"M 1.1 - 25km SW of Anchorage, Alaska",automatic
"81km NNW of Arctic Village, Alaska",1.6,1568278759127,39,68.8167,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpv5nhe,-146.2233,"M 1.6 - 81km NNW of Arctic Village, Alaska",automatic
"14km SSW of Searles Valley, CA",1.55,1568278757840,37,35.648,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829311,-117.4441667,"M 1.6 - 14km SSW of Searles Valley, CA",automatic
"7km NW of The Geysers, CA",0.78,1568278651290,9,38.8125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269570,-122.8188324,"M 0.8 - 7km NW of The Geysers, CA",automatic
"3km ESE of Lake Henshaw, CA",0.69,1568278552420,7,33.2266667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829303,-116.734,"M 0.7 - 3km ESE of Lake Henshaw, CA",automatic
"100km NW of Haines Junction, Canada",1.7,1568278383692,44,61.2629,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpv4bzx,-139.0313,"M 1.7 - 100km NW of Haines Junction, Canada",automatic
"17km ESE of Anza, CA",0.63,1568278217930,6,33.475,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829295,-116.5188333,"M 0.6 - 17km ESE of Anza, CA",reviewed
"95km NW of Haines Junction, Canada",2,1568278191991,62,61.2195,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpv3ksi,-138.9873,"M 2.0 - 95km NW of Haines Junction, Canada",automatic
"15km SW of Searles Valley, CA",0.88,1568278167040,12,35.6716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829287,-117.5148333,"M 0.9 - 15km SW of Searles Valley, CA",automatic
Southwest of Africa,5,1568278120270,385,-52.5607,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fai,13.2521,M 5.0 - Southwest of Africa,reviewed
"12km WSW of Searles Valley, CA",1.42,1568277926380,31,35.7165,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829271,-117.528,"M 1.4 - 12km WSW of Searles Valley, CA",automatic
"12km NE of Kernville, CA",1.05,1568277620240,17,35.8338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829263,-118.3285,"M 1.1 - 12km NE of Kernville, CA",automatic
"23km ESE of Little Lake, CA",0.83,1568277554330,11,35.8443333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829255,-117.6765,"M 0.8 - 23km ESE of Little Lake, CA",automatic
"7km E of Coso Junction, CA",0.76,1568277320100,9,36.0466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829247,-117.8671667,"M 0.8 - 7km E of Coso Junction, CA",automatic
"13km E of Lincoln, Montana",0.68,1568277161250,7,46.9445,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360464,-112.5011667,"M 0.7 - 13km E of Lincoln, Montana",reviewed
"11km ENE of Coso Junction, CA",0.86,1568277140680,11,36.0971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829239,-117.8486667,"M 0.9 - 11km ENE of Coso Junction, CA",automatic
"3km ENE of Mammoth Lakes, CA",1.25,1568276925890,24,37.6446648,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269550,-118.9418335,"M 1.3 - 3km ENE of Mammoth Lakes, CA",automatic
"21km ESE of Little Lake, CA",0.44,1568276870770,3,35.8975,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829231,-117.6788333,"M 0.4 - 21km ESE of Little Lake, CA",automatic
"4km ENE of Mammoth Lakes, CA",0.64,1568276852590,6,37.6495018,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269545,-118.9403305,"M 0.6 - 4km ENE of Mammoth Lakes, CA",automatic
"8km NE of Aguanga, CA",0.29,1568276413460,1,33.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829223,-116.7936667,"M 0.3 - 8km NE of Aguanga, CA",reviewed
"5km ENE of Mammoth Lakes, CA",0.48,1568276376230,4,37.652832,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269525,-118.921669,"M 0.5 - 5km ENE of Mammoth Lakes, CA",automatic
"7km E of Mammoth Lakes, CA",1.16,1568276321250,21,37.6373329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269520,-118.8953323,"M 1.2 - 7km E of Mammoth Lakes, CA",automatic
"8km ENE of Coso Junction, CA",1.08,1568276278450,18,36.0643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829215,-117.8638333,"M 1.1 - 8km ENE of Coso Junction, CA",automatic
"4km ENE of Mammoth Lakes, CA",0.57,1568276277050,5,37.6508331,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269515,-118.9384995,"M 0.6 - 4km ENE of Mammoth Lakes, CA",automatic
"3km ESE of Mammoth Lakes, CA",0.69,1568276157140,7,37.6269989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269505,-118.9513321,"M 0.7 - 3km ESE of Mammoth Lakes, CA",automatic
"3km ENE of Mammoth Lakes, CA",0.68,1568276146570,7,37.6443329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269500,-118.9475021,"M 0.7 - 3km ENE of Mammoth Lakes, CA",automatic
"4km E of Mammoth Lakes, CA",1.41,1568276086040,31,37.6426659,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269490,-118.9366684,"M 1.4 - 4km E of Mammoth Lakes, CA",automatic
"7km NNW of Newcastle, Oklahoma",1.75,1568276085729,47,35.30416667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rwsc,-97.64583333,"M 1.8 - 7km NNW of Newcastle, Oklahoma",reviewed
"4km ENE of Mammoth Lakes, CA",2.29,1568276081300,81,37.6498337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269495,-118.9383316,"M 2.3 - 4km ENE of Mammoth Lakes, CA",automatic
"3km E of Mammoth Lakes, CA",0.59,1568276049080,5,37.6413345,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269485,-118.9411697,"M 0.6 - 3km E of Mammoth Lakes, CA",automatic
"10km SW of Searles Valley, CA",0.74,1568275949800,8,35.709,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829207,-117.4921667,"M 0.7 - 10km SW of Searles Valley, CA",automatic
"45km SSE of Fallon, Nevada",1,1568275421330,15,39.1193,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703527,-118.5203,"M 1.0 - 45km SSE of Fallon, Nevada",automatic
"17km W of Volcano, Hawaii",2.46,1568275227330,93,19.4321671,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137777,-155.4023285,"M 2.5 - 17km W of Volcano, Hawaii",automatic
