sig,time,status,longitude,place,url,latitude,title,mag
2,1567346709420,automatic,-122.7623367,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263275,38.7926674,"M 0.4 - 2km NNW of The Geysers, CA",0.4
11,1567346679230,automatic,-122.7273331,"2km E of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263270,38.7781677,"M 0.9 - 2km E of The Geysers, CA",0.85
16,1567346678000,automatic,-117.7443333,"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032824,35.9038333,"M 1.0 - 15km ESE of Little Lake, CA",1.01
9,1567346641120,automatic,-117.8808333,"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032816,36.1085,"M 0.8 - 9km NE of Coso Junction, CA",0.78
66,1567346576880,automatic,-155.3898315,"16km NE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119762,19.3308334,"M 2.1 - 16km NE of Pahala, Hawaii",2.07
4,1567346425200,automatic,-116.5096667,"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032800,33.1011667,"M 0.5 - 9km ENE of Julian, CA",0.51
19,1567346054640,automatic,-114.8967,"23km E of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00701907,37.3928,"M 1.1 - 23km E of Alamo, Nevada",1.1
47,1567345878060,reviewed,-122.821666666667,"12km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547536,48.399,"M 1.7 - 12km WNW of Ault Field, Washington",1.74
10,1567345480810,automatic,-117.6625,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032760,35.8345,"M 0.8 - 24km N of Ridgecrest, CA",0.82
11,1567344871920,automatic,-117.662,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032744,35.8325,"M 0.8 - 24km N of Ridgecrest, CA",0.84
6,1567344786800,automatic,-116.3525,"8km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032728,33.3251667,"M 0.6 - 8km NNE of Borrego Springs, CA",0.61
8,1567344682320,automatic,-117.8677,"37km E of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00701906,37.1795,"M 0.7 - 37km E of Big Pine, California",0.7
30,1567344635240,reviewed,-66.5941,"13km S of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244012,17.8918,"M 1.4 - 13km S of Ponce, Puerto Rico",1.4
30,1567344361650,reviewed,-122.816833333333,"12km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547531,48.3951666666667,"M 1.4 - 12km WNW of Ault Field, Washington",1.39
36,1567344257900,reviewed,-66.9981,"5km SW of Sabana Grande, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244011,18.0401,"M 1.5 - 5km SW of Sabana Grande, Puerto Rico",1.53
4,1567344111760,automatic,-117.4141667,"9km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032704,35.6858333,"M 0.5 - 9km S of Searles Valley, CA",0.49
180,1567344066545,reviewed,-97.9752,"3km WNW of South Hutchinson, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/us70005aw8,38.037,"M 3.1 - 3km WNW of South Hutchinson, Kansas",3.1
3,1567343966780,automatic,-116.507,"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032696,33.0981667,"M 0.4 - 9km ENE of Julian, CA",0.44
34,1567343784600,automatic,-117.4435,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032688,35.6193333,"M 1.5 - 17km SSW of Searles Valley, CA",1.49
11,1567343575200,automatic,-117.5845,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032680,35.7655,"M 0.8 - 16km W of Searles Valley, CA",0.83
9,1567343556590,automatic,-117.5803333,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032672,35.7506667,"M 0.8 - 16km W of Searles Valley, CA",0.76
17,1567343045460,automatic,-117.4068333,"19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032656,35.5978333,"M 1.1 - 19km S of Trona, CA",1.05
5,1567342941670,automatic,-122.8246689,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263255,38.8106651,"M 0.6 - 7km WNW of The Geysers, CA",0.57
22,1567342918983,automatic,-139.9961,"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7qvnmi,59.968,"M 1.2 - 49km NNW of Yakutat, Alaska",1.2
67,1567342886410,automatic,-117.4438333,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032648,35.6173333,"M 2.1 - 17km SSW of Searles Valley, CA",2.08
9,1567342692200,automatic,-117.4225,"17km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032640,35.612,"M 0.8 - 17km S of Searles Valley, CA",0.76
21,1567342647690,automatic,-117.4365,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032632,35.6371667,"M 1.2 - 15km SSW of Searles Valley, CA",1.18
8,1567342562600,automatic,-116.3765,"17km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032624,33.4098333,"M 0.7 - 17km N of Borrego Springs, CA",0.71
30,1567342234170,reviewed,-122.819333333333,"12km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547526,48.3998333333333,"M 1.4 - 12km WNW of Ault Field, Washington",1.39
63,1567341762350,automatic,-121.2893295,"13km SSE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263245,36.6743317,"M 2.0 - 13km SSE of Tres Pinos, CA",2.03
7,1567341591460,automatic,-117.7108333,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032616,35.934,"M 0.7 - 18km E of Little Lake, CA",0.69
0,1567340867940,automatic,-117.6801667,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032520,35.8558333,"M 0.1 - 22km ESE of Little Lake, CA",0.07
0,1567340591600,automatic,-116.7736667,"9km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032512,33.5658333,"M 0.1 - 9km W of Anza, CA",0.11
19,1567340434280,automatic,-116.7721667,"9km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032504,33.5611667,"M 1.1 - 9km W of Anza, CA",1.1
12,1567340351306,automatic,-141.85,"106km ENE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7qdz8a,66.1545,"M 0.9 - 106km ENE of Circle, Alaska",0.9
7,1567340176730,automatic,-116.395,"10km E of Desert Hot Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032496,33.9665,"M 0.7 - 10km E of Desert Hot Springs, CA",0.66
10,1567340161820,automatic,-117.7245,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032488,35.9443333,"M 0.8 - 16km E of Little Lake, CA",0.82
2,1567339864120,automatic,-117.6648333,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032480,35.828,"M 0.3 - 23km N of Ridgecrest, CA",0.33
12,1567339641550,automatic,-117.6968333,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032472,35.896,"M 0.9 - 19km ESE of Little Lake, CA",0.87
19,1567339617256,automatic,-139.9751,"50km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7qbagt,59.9855,"M 1.1 - 50km NNW of Yakutat, Alaska",1.1
95,1567339532650,automatic,-117.4076667,"19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032464,35.596,"M 2.5 - 19km S of Trona, CA",2.48
0,1567339481270,automatic,-117.6943333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032456,35.8848333,"M 0.1 - 20km ESE of Little Lake, CA",0.09
1,1567339455780,automatic,-117.6933333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032448,35.8783333,"M 0.3 - 20km ESE of Little Lake, CA",0.28
36,1567339394830,automatic,-115.6433333,"6km WSW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032440,32.556,"M 1.5 - 6km WSW of Progreso, B.C., MX",1.52
104,1567339343767,automatic,-140.0741,"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7qad2l,59.9523,"M 2.6 - 49km NNW of Yakutat, Alaska",2.6
9,1567339127560,automatic,-117.7015,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032432,35.9528333,"M 0.8 - 19km E of Little Lake, CA",0.75
369,1567339056436,reviewed,126.7614,"125km SSE of Pondaguitan, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70005avt,5.3845,"M 4.9 - 125km SSE of Pondaguitan, Philippines",4.9
22,1567339034910,automatic,-116.5125,"8km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032424,33.0956667,"M 1.2 - 8km ENE of Julian, CA",1.2
45,1567338795650,automatic,-116.7221667,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032416,33.7003333,"M 1.7 - 4km S of Idyllwild, CA",1.71
19,1567338676102,automatic,-139.9827,"47km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pzev7,59.9578,"M 1.1 - 47km NNW of Yakutat, Alaska",1.1
62,1567338648578,automatic,-151.3381,"120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pz9p7,63.2829,"M 2.0 - 120km W of Cantwell, Alaska",2
6,1567337973280,automatic,-117.5158333,"2km N of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032408,34.0123333,"M 0.6 - 2km N of Mira Loma, CA",0.62
22,1567337924248,automatic,-140.0085,"45km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pwors,59.9343,"M 1.2 - 45km NNW of Yakutat, Alaska",1.2
20,1567337921000,automatic,-117.6968333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032400,35.8913333,"M 1.2 - 20km ESE of Little Lake, CA",1.15
9,1567337834000,automatic,-117.4573333,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032392,35.6216667,"M 0.8 - 17km SSW of Searles Valley, CA",0.78
214,1567337383714,reviewed,-104.9389,"39km SSW of Walsenburg, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us70005avg,37.2923,"M 3.7 - 39km SSW of Walsenburg, Colorado",3.7
22,1567337334254,automatic,-139.943,"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pukdt,59.9817,"M 1.2 - 49km NNW of Yakutat, Alaska",1.2
40,1567337317490,automatic,-117.5088333,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032376,35.7015,"M 1.6 - 12km SW of Searles Valley, CA",1.61
11,1567337300410,automatic,-117.8771667,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032368,36.0815,"M 0.8 - 8km ENE of Coso Junction, CA",0.84
15,1567337179280,automatic,-117.8806667,"8km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032360,36.0851667,"M 1.0 - 8km NE of Coso Junction, CA",0.99
4,1567337112510,automatic,-116.9486667,"11km NW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032352,33.5131667,"M 0.5 - 11km NW of Aguanga, CA",0.53
56,1567336873183,automatic,-137.0892,"96km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pszar,59.0455,"M 1.9 - 96km WSW of Haines, Alaska",1.9
12,1567336855000,automatic,-117.8305,"18km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032344,35.3543333,"M 0.9 - 18km W of Johannesburg, CA",0.89
6,1567336664470,automatic,-116.599,"13km ESE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032336,33.6808333,"M 0.6 - 13km ESE of Idyllwild, CA",0.64
7,1567336173910,automatic,-117.4015,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032328,35.6063333,"M 0.7 - 18km S of Trona, CA",0.69
39,1567336035144,automatic,-140.0615,"46km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7ppz9d,59.9319,"M 1.6 - 46km NNW of Yakutat, Alaska",1.6
35,1567336021556,automatic,-139.9624,"38km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7ppya3,59.8733,"M 1.5 - 38km NNW of Yakutat, Alaska",1.5
19,1567335752340,automatic,-117.57,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032320,35.7686667,"M 1.1 - 15km W of Searles Valley, CA",1.12
46,1567335642980,automatic,-117.4146667,"22km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032312,35.9615,"M 1.7 - 22km N of Searles Valley, CA",1.73
45,1567335419360,automatic,-155.664505,"16km NE of Hawaiian Ocean View, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119572,19.1798325,"M 1.7 - 16km NE of Hawaiian Ocean View, Hawaii",1.71
70,1567335372240,automatic,-117.4361667,"16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032304,35.623,"M 2.1 - 16km S of Searles Valley, CA",2.14
22,1567335312134,automatic,-147.308,"72km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7petv1,61.5894,"M 1.2 - 72km NW of Valdez, Alaska",1.2
39,1567335155237,automatic,-137.0801,"95km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pe8hv,59.0759,"M 1.6 - 95km W of Haines, Alaska",1.6
56,1567334859913,automatic,-140.1191,"50km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pd69i,59.9573,"M 1.9 - 50km NNW of Yakutat, Alaska",1.9
112,1567334850999,automatic,-150.5708,"26km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pd5jg,62.4263,"M 2.7 - 26km WNW of Talkeetna, Alaska",2.7
3,1567334784570,automatic,-117.6996667,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032296,35.8571667,"M 0.5 - 21km ESE of Little Lake, CA",0.46
49,1567334706010,automatic,-117.5,"22km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032288,35.9511667,"M 1.8 - 22km NNW of Searles Valley, CA",1.78
45,1567334677560,automatic,-117.4193333,"18km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032280,35.6076667,"M 1.7 - 18km SSW of Trona, CA",1.71
11,1567334627320,automatic,-117.53,"14km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032272,35.5956667,"M 0.8 - 14km ESE of Ridgecrest, CA",0.84
9,1567334443250,automatic,-117.5455,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032264,35.7035,"M 0.8 - 15km WSW of Searles Valley, CA",0.78
62,1567334357817,automatic,-140.9743,"82km WNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pbes0,59.9351,"M 2.0 - 82km WNW of Yakutat, Alaska",2
29,1567334355130,automatic,-122.7275009,"3km ENE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263175,38.7919998,"M 1.4 - 3km ENE of The Geysers, CA",1.37
39,1567334312368,automatic,-140.2015,"63km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pb86m,60.0676,"M 1.6 - 63km NNW of Yakutat, Alaska",1.6
2,1567334285910,automatic,-117.7011667,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032256,35.9146667,"M 0.4 - 19km E of Little Lake, CA",0.38
68,1567334248755,automatic,-141.095,"76km ESE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7pb096,59.9107,"M 2.1 - 76km ESE of Cape Yakataga, Alaska",2.1
16,1567334220240,automatic,-117.7066667,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032248,35.917,"M 1.0 - 18km E of Little Lake, CA",1.01
65,1567334085550,automatic,-117.5221667,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032240,35.671,"M 2.1 - 15km ENE of Ridgecrest, CA",2.05
354,1567334048698,reviewed,151.3061,"145km ESE of Kimbe, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70005av2,-6.1637,"M 4.8 - 145km ESE of Kimbe, Papua New Guinea",4.8
50,1567333519325,automatic,-140.0057,"51km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p8ex0,59.9908,"M 1.8 - 51km NNW of Yakutat, Alaska",1.8
15,1567333331650,automatic,-116.6455,"10km SW of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032232,33.9731667,"M 1.0 - 10km SW of Morongo Valley, CA",0.98
10,1567333226100,automatic,-117.6158333,"20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032224,35.8176667,"M 0.8 - 20km WNW of Searles Valley, CA",0.79
68,1567333119652,automatic,-140.1308,"41km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p6yhx,59.8587,"M 2.1 - 41km NNW of Yakutat, Alaska",2.1
50,1567333032078,automatic,-142.8875,"25km W of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p6omk,60.0212,"M 1.8 - 25km W of Cape Yakataga, Alaska",1.8
166,1567332990338,reviewed,-149.945,"7km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p6iac,61.4516,"M 3.2 - 7km S of Big Lake, Alaska",3.2
10,1567332968560,automatic,-117.8916667,"8km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032208,36.0956667,"M 0.8 - 8km NE of Coso Junction, CA",0.79
96,1567332687443,automatic,-159.5217,"125km ESE of Bethel, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p5fjd,60.5495,"M 2.5 - 125km ESE of Bethel, Alaska",2.5
2,1567332624360,automatic,-117.9371667,"4km NW of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032200,35.9561667,"M 0.4 - 4km NW of Little Lake, CA",0.4
12,1567332540446,automatic,-139.8341,"126km W of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7p4y0s,60.7708,"M 0.9 - 126km W of Haines Junction, Canada",0.9
8,1567332360360,automatic,-117.5915,"12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032192,35.7073333,"M 0.7 - 12km NE of Ridgecrest, CA",0.74
10,1567332252180,automatic,-117.4711667,"18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032184,35.6135,"M 0.8 - 18km SSW of Searles Valley, CA",0.81
5,1567331940630,automatic,-117.5603333,"11km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032168,35.6386667,"M 0.6 - 11km E of Ridgecrest, CA",0.56
64,1567331400420,automatic,-155.0703278,"17km S of Fern Acres, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119472,19.3523331,"M 2.0 - 17km S of Fern Acres, Hawaii",2.04
11,1567331292610,automatic,-117.7063333,"22km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032160,36.0491667,"M 0.8 - 22km E of Coso Junction, CA",0.83
11,1567331234910,automatic,-117.4548333,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032152,35.6361667,"M 0.8 - 15km SSW of Searles Valley, CA",0.84
19,1567331117500,automatic,-117.5735,"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032144,35.72,"M 1.1 - 14km NE of Ridgecrest, CA",1.12
19,1567331114900,automatic,-117.3311667,"1km SSW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032136,33.6616667,"M 1.1 - 1km SSW of Lake Elsinore, CA",1.12
16,1567330976930,automatic,-117.588,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032128,35.768,"M 1.0 - 17km W of Searles Valley, CA",1.03
26,1567330842949,automatic,-140.0218,"143km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7oq8w5,61.1519,"M 1.3 - 143km WNW of Haines Junction, Canada",1.3
10,1567330679480,automatic,-116.4028333,"7km SSE of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032120,34.0525,"M 0.8 - 7km SSE of Yucca Valley, CA",0.81
3,1567330638350,automatic,-117.4345,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032112,35.663,"M 0.4 - 12km SSW of Searles Valley, CA",0.44
2,1567330507120,automatic,-117.6801667,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032104,35.8668333,"M 0.3 - 22km ESE of Little Lake, CA",0.32
