status,title,mag,sig,longitude,time,latitude,place,url
automatic,"M 0.9 - 11km SW of Searles Valley, CA",0.88,12,-117.5041667,1568545370260,35.7078333,"11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837767
automatic,"M 1.2 - 1km NW of Huntington Park, CA",1.18,21,-118.2356667,1568545087220,33.9913333,"1km NW of Huntington Park, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837751
automatic,"M 1.2 - 4km NW of Glen Avon, CA",1.21,23,-117.5116667,1568544977920,34.043,"4km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837743
automatic,"M 1.0 - 3km NW of Wildomar, CA",1.03,16,-117.3075,1568544910530,33.6171667,"3km NW of Wildomar, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837735
automatic,"M 0.7 - 13km NE of Indio, CA",0.72,8,-116.1055,1568544709710,33.7931667,"13km NE of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837727
automatic,"M 0.8 - 7km NW of The Geysers, CA",0.79,10,-122.8225021,1568544519550,38.8170013,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273960
automatic,"M 1.2 - 18km E of Ridgecrest, CA",1.22,23,-117.4773333,1568543936390,35.5996667,"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837719
automatic,"M 0.8 - 14km SW of Searles Valley, CA",0.78,9,-117.5145,1568543918110,35.6786667,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837711
automatic,"M 0.8 - 12km SSE of Trona, CA",0.77,9,-117.347,1568543753240,35.6606667,"12km SSE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837703
automatic,"M 0.6 - 20km ESE of Little Lake, CA",0.55,5,-117.7003333,1568543311690,35.8655,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837695
automatic,"M 1.0 - 75km ENE of Cantwell, Alaska",1,15,-147.4828,1568543301255,63.5555,"75km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buurwxr
automatic,"M 0.7 - 14km ENE of Ridgecrest, CA",0.7,8,-117.532,1568543183670,35.6726667,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837687
automatic,"M 1.4 - 14km SW of Searles Valley, CA",1.36,28,-117.5148333,1568542934380,35.6755,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837679
automatic,"M 0.6 - 12km N of Borrego Springs, CA",0.59,5,-116.3516667,1568542897280,33.3596667,"12km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837671
automatic,"M 1.3 - 7km N of Big Bear City, CA",1.33,27,-116.8551667,1568542852360,34.3261667,"7km N of Big Bear City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837663
automatic,"M 0.8 - 13km SW of Searles Valley, CA",0.79,10,-117.501,1568542770440,35.6831667,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837655
automatic,"M 0.7 - 4km E of Mammoth Lakes, CA",0.68,7,-118.9394989,1568542444990,37.6393318,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273925
automatic,"M 1.4 - 163km SSE of Tok, Alaska",1.4,30,-141.2855,1568542422128,62.0898,"163km SSE of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buuor07
automatic,"M 1.7 - 17km N of Ridgecrest, CA",1.65,42,-117.6508333,1568542265490,35.7715,"17km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837647
automatic,"M 1.0 - 17km W of Anchorage, Alaska",1,15,-150.2166,1568542251003,61.2419,"17km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buuo4jv
automatic,"M 1.2 - 49km ENE of Warm Springs, Nevada",1.2,22,-115.8282,1568542090360,38.326,"49km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704032
automatic,"M 1.2 - 19km W of Searles Valley, CA",1.23,23,-117.612,1568541837370,35.7986667,"19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837639
automatic,"M 0.9 - 30km E of Healy, Alaska",0.9,12,-148.356,1568541640900,63.9047,"30km E of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buulykw
automatic,"M 0.3 - 10km NE of Aguanga, CA",0.3,1,-116.8015,1568541465990,33.5146667,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837631
automatic,"M 1.4 - 83km SSW of Tok, Alaska",1.4,30,-143.8854,1568541309958,62.7104,"83km SSW of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buuc905
automatic,"M 0.9 - 10km NE of Coso Junction, CA",0.85,11,-117.8721667,1568540325950,36.1156667,"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837615
automatic,"M 1.2 - 31km SW of Valdez, Alaska",1.2,22,-146.8139,1568540307304,60.9584,"31km SW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buu8n5x
automatic,"M 0.6 - 17km SSW of Searles Valley, CA",0.62,6,-117.4788333,1568539901230,35.6256667,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837607
automatic,"M 0.6 - 20km E of Little Lake, CA",0.64,6,-117.691,1568539736250,35.9516667,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837599
automatic,"M 0.8 - 11km NE of Coso Junction, CA",0.83,11,-117.851,1568538971460,36.1068333,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837591
automatic,"M 0.9 - 10km NE of Coso Junction, CA",0.85,11,-117.8698333,1568538046630,36.1151667,"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837575
automatic,"M 1.9 - 7km WSW of Willow, Alaska",1.9,56,-150.1616,1568537568765,61.723,"7km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019butq97w
reviewed,"M 3.1 - 39km NNE of Punta Cana, Dominican Republic",3.13,151,-68.2225,1568537404800,18.8903,"39km NNE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258010
automatic,"M 0.4 - 22km E of Little Lake, CA",0.41,3,-117.6616667,1568536617980,35.944,"22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837559
automatic,"M 1.4 - 81km NNW of Arctic Village, Alaska",1.4,30,-146.3057,1568536537915,68.805,"81km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019butml8f
automatic,"M 1.2 - 2km ENE of Temple City, CA",1.2,22,-118.0338333,1568535623520,34.1153333,"2km ENE of Temple City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837527
automatic,"M 1.1 - 7km WNW of The Geysers, CA",1.12,19,-122.8246689,1568535402910,38.8113327,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273905
automatic,"M 1.4 - 108km SW of Homer, Alaska",1.4,30,-152.9433,1568534820166,58.9747,"108km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019butgiaf
automatic,"M 1.5 - 15km NNE of Coso Junction, CA",1.53,36,-117.8728333,1568533850270,36.1673333,"15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837511
reviewed,"M 4.1 - 47km SW of La Gomera, Guatemala",4.1,259,-91.3301,1568533299502,13.7505,"47km SW of La Gomera, Guatemala",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gm7
reviewed,"M 2.7 - 73km NW of San Antonio, Puerto Rico",2.7,112,-67.5431,1568533112420,19.0003,"73km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258009
automatic,"M 2.6 - 64km SE of Cantwell, Alaska",2.6,104,-148.1164,1568533000047,62.9518,"64km SE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019but1dhf
automatic,"M 1.3 - 48km ENE of Warm Springs, Nevada",1.3,26,-115.8515,1568532996150,38.344,"48km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704021
automatic,"M 2.0 - 15km SW of Leilani Estates, Hawaii",1.95,58,-155.0279999,1568532839330,19.3726673,"15km SW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71144072
automatic,"M 1.1 - 9km ENE of Milpitas, CA",1.11,19,-121.809166,1568532790220,37.4496651,"9km ENE of Milpitas, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273885
automatic,"M 0.9 - 16km ESE of Little Lake, CA",0.92,13,-117.737999,1568532631030,35.9053345,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837503
automatic,"M 0.9 - 15km ESE of Little Lake, CA",0.93,13,-117.7466667,1568532405850,35.904,"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837495
automatic,"M 1.3 - 23km NNE of California City, CA",1.32,27,-117.924,1568531645080,35.3228333,"23km NNE of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837479
automatic,"M 0.2 - 22km ESE of Little Lake, CA",0.22,1,-117.6683333,1568530920210,35.8965,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837471
reviewed,"M 5.2 - 57km SSW of Nueva Concepcion, Guatemala",5.2,417,-91.4156,1568530757988,13.6911,"57km SSW of Nueva Concepcion, Guatemala",https://earthquake.usgs.gov/earthquakes/eventpage/us70005glk
automatic,"M 1.7 - 135km E of Noatak, Alaska",1.7,44,-159.7763,1568530442946,67.6287,"135km E of Noatak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019busjpy8
automatic,"M 1.0 - 9km NNW of Cabazon, CA",0.96,14,-116.81,1568530408350,33.9958333,"9km NNW of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837455
automatic,"M 0.8 - 30km W of Ruby, Alaska",0.8,10,-156.1142,1568530332974,64.7123,"30km W of Ruby, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019busjb9t
automatic,"M 0.8 - 8km N of Cabazon, CA",0.75,9,-116.8,1568530319740,33.9883333,"8km N of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837447
automatic,"M 0.7 - 23km ESE of Little Lake, CA",0.66,7,-117.6723333,1568530188760,35.8638333,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837439
reviewed,"M 2.7 - 45km NNW of San Antonio, Puerto Rico",2.68,110,-67.3323,1568530165740,18.8411,"45km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258008
automatic,"M 3.1 - 93km NE of Kobuk, Alaska",3.1,148,-155.8536,1568529844382,67.574,"93km NE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bushkt1
automatic,"M 1.0 - 21km NW of Manley Hot Springs, Alaska",1,15,-150.989,1568529729528,65.1194,"21km NW of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bush5ug
automatic,"M 1.7 - 46km SW of Anchor Point, Alaska",1.7,44,-152.5075,1568529345864,59.538,"46km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019busfqmv
automatic,"M 2.9 - 11km NNE of Petrolia, CA",2.87,127,-124.232666,1568529161270,40.4193344,"11km NNE of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273870
