mag,sig,status,place,longitude,title,url,time,latitude
1.26,24,automatic,"15km ENE of Borrego Springs, CA",-116.2203333,"M 1.3 - 15km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846127,1568900391700,33.3066667
0.84,11,automatic,"16km ENE of Borrego Springs, CA",-116.2206667,"M 0.8 - 16km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846119,1568900377300,33.3186667
1.4,30,automatic,"35km WNW of Cantwell, Alaska",-149.6047,"M 1.4 - 35km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ir2om,1568900103797,63.5073
1.27,25,automatic,"2km SSW of Cobb, CA",-122.7353363,"M 1.3 - 2km SSW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276465,1568899947450,38.8018341
1.25,24,automatic,"7km NW of The Geysers, CA",-122.8075027,"M 1.3 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276460,1568899666330,38.8231659
1.01,16,automatic,"20km ESE of Little Lake, CA",-117.6945,"M 1.0 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846111,1568899090860,35.9001667
1.2,22,automatic,"65km SSW of Kobuk, Alaska",-157.2227,"M 1.2 - 65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1imtni,1568898921581,66.3339
2.3,81,automatic,"53km ENE of Talkeetna, Alaska",-149.1821,"M 2.3 - 53km ENE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ilksv,1568898584502,62.5444
0.1,0,automatic,"52km ESE of Beatty, Nevada",-116.263,"M 0.1 - 52km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704540,1568897968040,36.659
1.4,30,automatic,"36km NW of Nikiski, Alaska",-151.8481,"M 1.4 - 36km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1i9be2,1568897539625,60.8721
1.49,34,automatic,"3km SE of Loma Linda, CA",-117.2368333,"M 1.5 - 3km SE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846087,1568897396760,34.0331667
2.23,77,automatic,"14km W of Kingfisher, Oklahoma",-98.09287262,"M 2.2 - 14km W of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjvs,1568897393222,35.83810043
0.82,10,automatic,"16km E of Little Lake, CA",-117.7341667,"M 0.8 - 16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846071,1568897275150,35.9158333
1.7,44,automatic,"129km NNW of Arctic Village, Alaska",-147.2591,"M 1.7 - 129km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1i5afc,1568896420888,69.1059
1.2,22,automatic,"28km NNW of Searles Valley, CA",-117.5265,"M 1.2 - 28km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846055,1568896146930,35.9956667
2.16,72,reviewed,"21km N of Healdton, Oklahoma",-97.46783333,"M 2.2 - 21km N of Healdton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjut,1568895699530,34.42783333
0.56,5,automatic,"8km WNW of The Geysers, CA",-122.8404999,"M 0.6 - 8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276445,1568895371500,38.8040009
1.7,44,automatic,"51km S of Redoubt Volcano, Alaska",-152.7214,"M 1.7 - 51km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hzheu,1568894808323,60.0217
1.7,44,automatic,"44km SSE of Cantwell, Alaska",-148.4994,"M 1.7 - 44km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hzbbq,1568894752464,63.0469
0.57,5,reviewed,"9km NE of Aguanga, CA",-116.7901667,"M 0.6 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846047,1568894683380,33.4935
1.2,22,automatic,"42km NW of Talkeetna, Alaska",-150.6746,"M 1.2 - 42km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hz16l,1568894660620,62.6011
1.19,22,reviewed,"13km SW of Searles Valley, CA",-117.4885,"M 1.2 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846039,1568894654500,35.675
1.88,54,reviewed,"15km WSW of Kingfisher, Oklahoma",-98.0945,"M 1.9 - 15km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjub,1568894383460,35.8275
1.62,40,automatic,"18km ESE of Little Lake, CA",-117.7081667,"M 1.6 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846023,1568894377380,35.9026667
2.1,68,automatic,"75km NW of Yakutat, Alaska",-140.699,"M 2.1 - 75km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hp0ev,1568894266113,60.0103
1.84,52,reviewed,"12km ENE of Ridgecrest, CA",-117.561,"M 1.8 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845983,1568893184730,35.6751667
1.8,50,automatic,"71km NW of Yakutat, Alaska",-140.5718,"M 1.8 - 71km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hjdh9,1568892676131,60.0326
1.11,19,reviewed,"14km ENE of Ridgecrest, CA",-117.539,"M 1.1 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845975,1568892655370,35.675
1.39,30,reviewed,"5km WNW of Bombay Beach, CA",-115.7885,"M 1.4 - 5km WNW of Bombay Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845967,1568891888270,33.3638333
0.83,11,reviewed,"12km SE of Bodfish, CA",-118.4061667,"M 0.8 - 12km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845959,1568891834850,35.502
1.29,26,automatic,"10km E of Ridgecrest, CA",-117.566,"M 1.3 - 10km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845951,1568891789760,35.628
0.5,4,automatic,"24km WNW of Ester, Alaska",-148.4591,"M 0.5 - 24km WNW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1hcrlm,1568890832288,64.9591
1,15,automatic,"133km W of Talkeetna, Alaska",-152.6304,"M 1.0 - 133km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1h2q6l,1568890429256,62.1064
1.46,33,reviewed,"14km WSW of Kingfisher, Oklahoma",-98.08916667,"M 1.5 - 14km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjrv,1568890366590,35.8355
2.16,72,automatic,"20km WSW of Volcano, Hawaii",-155.4214935,"M 2.2 - 20km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71150332,1568889967880,19.3831673
1.86,53,automatic,"26km E of Honaunau-Napoopoo, Hawaii",-155.6121674,"M 1.9 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71150327,1568889379400,19.435667
4.8,354,reviewed,"242km SSW of Leksula, Indonesia",125.9209,"M 4.8 - 242km SSW of Leksula, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kx8,1568889124479,-5.8888
2.88,128,automatic,"12km W of Toms Place, CA",-118.8130035,"M 2.9 - 12km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276405,1568888843920,37.581665
1.6,39,automatic,"22km E of Yerington, Nevada",-118.9082,"M 1.6 - 22km E of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704526,1568888511510,39.0205
2,62,automatic,"72km SSW of Kobuk, Alaska",-157.204,"M 2.0 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1gvewh,1568888377140,66.2676
2.24,77,reviewed,"3km SSE of Minco, Oklahoma",-97.93483333,"M 2.2 - 3km SSE of Minco, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjql,1568887835460,35.2835
2.31,82,reviewed,"5km WNW of Bombay Beach, CA",-115.7898333,"M 2.3 - 5km WNW of Bombay Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845919,1568887683930,33.3623333
1.41,31,reviewed,"23km E of Waukomis, Oklahoma",-97.63566667,"M 1.4 - 23km E of Waukomis, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjqf,1568887443490,36.27
1.06,17,reviewed,"14km WSW of Searles Valley, CA",-117.5501667,"M 1.1 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845911,1568887432020,35.7396667
3.63,209,reviewed,"5km WNW of Bombay Beach, CA",-115.788,"M 3.6 - 5km WNW of Bombay Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845903,1568887186580,33.3596667
1.6,39,automatic,"57km S of Redoubt Volcano, Alaska",-152.8893,"M 1.6 - 57km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1gfs8r,1568886405058,59.9783
2.58,102,automatic,"2km WSW of Ferndale, CA",-124.2926636,"M 2.6 - 2km WSW of Ferndale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276385,1568885996030,40.5708351
1.91,56,automatic,"10km ENE of Coso Junction, CA",-117.8466667,"M 1.9 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845887,1568885482910,36.0801667
0.91,13,automatic,"7km NW of The Geysers, CA",-122.8093338,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276370,1568885457920,38.8246651
0.97,14,reviewed,"2km W of Aguanga, CA",-116.8835,"M 1.0 - 2km W of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845879,1568885273750,33.4433333
2.1,68,automatic,"62km SSW of Redoubt Volcano, Alaska",-153.2457,"M 2.1 - 62km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1gafrt,1568884910588,59.9792
0.54,4,automatic,"5km NW of The Geysers, CA",-122.7921677,"M 0.5 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276360,1568884770460,38.8100014
0.79,10,automatic,"22km N of Ridgecrest, CA",-117.6569977,"M 0.8 - 22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845863,1568883856640,35.8224983
1.6,39,automatic,"50km NW of Healy, Alaska",-149.7839,"M 1.6 - 50km NW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fx3gg,1568883565612,64.1297
1.37,29,automatic,"20km E of Little Lake, CA",-117.6805,"M 1.4 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845855,1568883369980,35.9585
1.6,39,automatic,"66km NNE of Talkeetna, Alaska",-149.685,"M 1.6 - 66km NNE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fvvf1,1568883234813,62.8879
0.87,12,automatic,"8km NE of Alum Rock, CA",-121.7636642,"M 0.9 - 8km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276345,1568883051720,37.4173317
1.19,22,reviewed,"25km WSW of Perry, Oklahoma",-97.5545,"M 1.2 - 25km WSW of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjnr,1568882821100,36.20716667
2.1,68,automatic,"76km NW of Yakutat, Alaska",-140.7282,"M 2.1 - 76km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fstzp,1568882376673,60.0173
1.26,24,reviewed,"17km W of Searles Valley, CA",-117.5893333,"M 1.3 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845831,1568881884100,35.766
2.2,74,reviewed,"15km WSW of Kingfisher, Oklahoma",-98.09366667,"M 2.2 - 15km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjnd,1568881822859,35.8295
2.1,68,automatic,"75km NW of Yakutat, Alaska",-140.7031,"M 2.1 - 75km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fqqaz,1568881796086,60.0195
1.6,39,automatic,"37km S of Redoubt Volcano, Alaska",-152.7275,"M 1.6 - 37km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fq7bo,1568881629764,60.1527
1.54,36,reviewed,"2km N of Adjuntas, Puerto Rico",-66.8031,"M 1.5 - 2km N of Adjuntas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019262001,1568881381510,18.1826
1.13,20,reviewed,"13km WSW of Searles Valley, CA",-117.5425,"M 1.1 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845823,1568881225120,35.7293333
0.91,13,reviewed,"20km ESE of Little Lake, CA",-117.7045,"M 0.9 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845815,1568880943180,35.8693333
1.8,50,automatic,"117km S of Kobuk, Alaska",-156.4888,"M 1.8 - 117km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1fn18r,1568880751473,65.8659
0.97,14,reviewed,"13km W of Searles Valley, CA",-117.5466667,"M 1.0 - 13km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845807,1568880222600,35.7626667
1.22,23,reviewed,"26km SSW of Bodfish, CA",-118.6386667,"M 1.2 - 26km SSW of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845799,1568879672820,35.3921667
1.03,16,automatic,"6km NW of The Geysers, CA",-122.7973328,"M 1.0 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276325,1568878898220,38.8243332
1.27,25,reviewed,"21km ESE of Little Lake, CA",-117.6803333,"M 1.3 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845783,1568878754850,35.879
5.7,501,reviewed,"76km NNE of Blimbing, Indonesia",111.9047,"M 5.7 - 76km NNE of Blimbing, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kuc,1568878378846,-6.0449
6,563,reviewed,"71km NNE of Sumbersari, Indonesia",111.8863,"M 6.0 - 71km NNE of Sumbersari, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005ku0,1568878320228,-6.0891
3,139,automatic,"79km NW of Yakutat, Alaska",-140.7722,"M 3.0 - 79km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1f56o3,1568878143619,60.025
0.84,11,automatic,"17km ESE of Little Lake, CA",-117.719,"M 0.8 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845767,1568877360460,35.9035
6.2,627,reviewed,"73km NNE of Pendok, Indonesia",111.863,"M 6.2 - 73km NNE of Pendok, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kta,1568876793338,-6.0562
1.8,50,automatic,"97km E of Nome, Alaska",-163.3914,"M 1.8 - 97km E of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ezu49,1568876648252,64.5951
1.3,26,automatic,"111km NE of Circle, Alaska",-142.0105,"M 1.3 - 111km NE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ep6e1,1568876075133,66.3803
1.13,20,automatic,"22km E of Little Lake, CA",-117.6688333,"M 1.1 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845759,1568875819540,35.9693333
1.39,30,automatic,"6km NW of The Geysers, CA",-122.8010025,"M 1.4 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276315,1568875770440,38.8144989
4.4,298,reviewed,"76km NNE of Bitung, Indonesia",125.4146,"M 4.4 - 76km NNE of Bitung, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kt8,1568875583339,2.095
2.58,102,automatic,"17km SSW of Searles Valley, CA",-117.4423333,"M 2.6 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845751,1568875582330,35.6153333
1.24,24,automatic,"7km NE of Coso Junction, CA",-117.9011667,"M 1.2 - 7km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845743,1568875561150,36.0985
3.32,170,reviewed,"27km ESE of Punta Cana, Dominican Republic",-68.161,"M 3.3 - 27km ESE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019262000,1568875426210,18.488
2.6,104,automatic,"44km E of Austin, Nevada",-116.5547,"M 2.6 - 44km E of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704510,1568875329420,39.5383
1.2,22,reviewed,"20km E of Little Lake, CA",-117.6825,"M 1.2 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845735,1568875242400,35.956
1.7,44,automatic,"104km NNW of Talkeetna, Alaska",-151.0979,"M 1.7 - 104km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1eld3y,1568875015968,63.1405
0.93,13,automatic,"17km ESE of Little Lake, CA",-117.7215,"M 0.9 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845719,1568874564730,35.905
2.8,121,automatic,"114km NNW of Arctic Village, Alaska",-146.4154,"M 2.8 - 114km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ejqss,1568874540363,69.0994
2.25,78,automatic,"10km ESE of Taylorsville, CA",-120.7323303,"M 2.3 - 10km ESE of Taylorsville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276305,1568874360990,40.0379982
1.79,49,automatic,"6km WSW of Volcano, Hawaii",-155.289505,"M 1.8 - 6km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71150082,1568873802680,19.4076672
1.6,39,automatic,"70km W of Cantwell, Alaska",-150.3528,"M 1.6 - 70km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1eg09i,1568873516705,63.314
2.26,79,reviewed,"3km SSE of Minco, Oklahoma",-97.93566667,"M 2.3 - 3km SSE of Minco, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjin,1568873428829,35.27833333
2.1,68,automatic,"82km N of Larsen Bay, Alaska",-153.9929,"M 2.1 - 82km N of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1eegns,1568873076402,58.2805
1.2,22,automatic,"22km N of Sutton-Alpine, Alaska",-148.7695,"M 1.2 - 22km N of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1e3x12,1568872516060,61.9976
1.48,34,reviewed,"3km NNE of Chatsworth, CA",-118.5903333,"M 1.5 - 3km NNE of Chatsworth, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845687,1568872465580,34.2801667
1.89,57,reviewed,"14km ENE of Ridgecrest, CA",-117.5263333,"M 1.9 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845671,1568872373280,35.6656667
1.7,44,automatic,"112km ENE of Unalakleet, Alaska",-158.7438,"M 1.7 - 112km ENE of Unalakleet, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1e2txq,1568872209504,64.3424
1.37,29,automatic,"23km ENE of Little Lake, CA",-117.658,"M 1.4 - 23km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845655,1568872056850,35.9825
1.8,50,automatic,"11km ENE of Coso Junction, CA",-117.8414993,"M 1.8 - 11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845631,1568871284000,36.0881653
1.11,19,automatic,"4km W of Cobb, CA",-122.7663345,"M 1.1 - 4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276290,1568871246440,38.8223343
1.8,50,reviewed,"21km N of Healdton, Oklahoma",-97.465,"M 1.8 - 21km N of Healdton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjhf,1568871035380,34.43016667
1.12,19,automatic,"4km W of Cobb, CA",-122.7655029,"M 1.1 - 4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276285,1568870661180,38.8206673
1.89,55,reviewed,"3km NE of Grand Terrace, CA",-117.291,"M 1.9 - 3km NE of Grand Terrace, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845615,1568870262440,34.0476667
1.2,22,reviewed,"55km ENE of Beatty, Nevada",-116.1909,"M 1.2 - 55km ENE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704503,1568870254348,37.1129
1.97,60,reviewed,"22km SSE of Helena, Oklahoma",-98.16216667,"M 2.0 - 22km SSE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjgi,1568869454029,36.36583333
0.49,4,automatic,"4km NE of Palomar Observatory, CA",-116.8346667,"M 0.5 - 4km NE of Palomar Observatory, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845599,1568869234410,33.38
0.97,14,automatic,"14km ENE of Ridgecrest, CA",-117.5408333,"M 1.0 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845591,1568869119900,35.673
0.31,1,automatic,"6km WNW of The Geysers, CA",-122.8148346,"M 0.3 - 6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276265,1568868207100,38.7958336
