place,url,sig,mag,time,title,longitude,status,latitude
"22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038968,89,2.41,1567519972420,"M 2.4 - 22km E of Little Lake, CA",-117.6658333,automatic,35.9228333
"36km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb2lnvt,50,1.8,1567519835976,"M 1.8 - 36km W of Cantwell, Alaska",-149.682,automatic,63.4241
"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038960,2,0.36,1567519416560,"M 0.4 - 18km E of Little Lake, CA",-117.7045,automatic,35.9261667
"11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038952,13,0.91,1567519374320,"M 0.9 - 11km SW of Searles Valley, CA",-117.4986667,automatic,35.7081667
"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038944,9,0.75,1567519284430,"M 0.8 - 13km NE of Ridgecrest, CA",-117.5856667,automatic,35.7136667
"67km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb2ai2w,39,1.6,1567519108701,"M 1.6 - 67km N of Talkeetna, Alaska",-149.9155,automatic,62.9261
"1km SSW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038920,31,1.41,1567518338800,"M 1.4 - 1km SSW of Lake Elsinore, CA",-117.3293333,reviewed,33.6613333
"78km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb24c4d,30,1.4,1567517391978,"M 1.4 - 78km NNW of Arctic Village, Alaska",-146.2254,automatic,68.7842
"94km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb23g3z,62,2,1567517136594,"M 2.0 - 94km WSW of Cantwell, Alaska",-150.7607,automatic,63.1611
"4km NNE of Talmage, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264445,47,1.75,1567516967030,"M 1.8 - 4km NNE of Talmage, CA",-123.1449966,automatic,39.1616669
"4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123222,53,1.86,1567516575270,"M 1.9 - 4km SE of Pahala, Hawaii",-155.4528351,automatic,19.1786671
"2km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123212,92,2.44,1567516392360,"M 2.4 - 2km ESE of Pahala, Hawaii",-155.456665,automatic,19.1911659
"37km E of Ensenada, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038864,70,2.13,1567516059090,"M 2.1 - 37km E of Ensenada, B.C., MX",-116.2313333,automatic,31.9268333
"28km ESE of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702264,44,1.7,1567515879330,"M 1.7 - 28km ESE of Big Pine, California",-117.9797,automatic,37.1147
"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038848,7,0.66,1567515832120,"M 0.7 - 15km SW of Searles Valley, CA",-117.509,automatic,35.6665
"49km SSE of Virginia City, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359449,64,2.04,1567515434360,"M 2.0 - 49km SSE of Virginia City, Montana",-111.6956667,reviewed,44.8876667
"32km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rgpv,31,1.41,1567515357450,"M 1.4 - 32km NW of Fairview, Oklahoma",-98.77666667,reviewed,36.44433333
"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123172,48,1.77,1567515350450,"M 1.8 - 4km SW of Volcano, Hawaii",-155.2743378,automatic,19.4041672
"20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038824,21,1.16,1567515311250,"M 1.2 - 20km W of Searles Valley, CA",-117.6218333,automatic,35.7998333
"101km E of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bg1,385,5,1567515209172,"M 5.0 - 101km E of `Ohonua, Tonga",-173.9732,reviewed,-21.3118
"4km SE of El Centro, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038816,26,1.29,1567515089850,"M 1.3 - 4km SE of El Centro, CA",-115.5296667,automatic,32.7663333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038808,8,0.74,1567514660110,"M 0.7 - 20km ESE of Little Lake, CA",-117.6915,automatic,35.879
"14km E of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb1lubf,19,1.1,1567514603115,"M 1.1 - 14km E of Eielson Air Force Base, Alaska",-146.7411,automatic,64.6557
"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038800,108,2.64,1567514519250,"M 2.6 - 16km SSW of Searles Valley, CA",-117.4961667,automatic,35.6458333
"27km SSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038792,17,1.05,1567514371880,"M 1.1 - 27km SSW of Ocotillo Wells, CA",-116.2548333,automatic,32.9276667
"13km NE of Coachella, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038784,6,0.63,1567514319930,"M 0.6 - 13km NE of Coachella, CA",-116.0721667,automatic,33.7661667
"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038776,14,0.94,1567514265120,"M 0.9 - 18km E of Little Lake, CA",-117.707,automatic,35.9088333
"45km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702258,0,-0.1,1567514078380,"M -0.1 - 45km ESE of Beatty, Nevada",-116.299,automatic,36.7263
"43km SSW of Jarm, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bfw,354,4.8,1567514072036,"M 4.8 - 43km SSW of Jarm, Afghanistan",70.6541,reviewed,36.498
"45km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702256,10,0.8,1567513989690,"M 0.8 - 45km ESE of Beatty, Nevada",-116.297,automatic,36.7277
"48km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb1jai2,62,2,1567513893329,"M 2.0 - 48km W of Anchor Point, Alaska",-152.6866,automatic,59.7258
"45km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702255,0,0.1,1567513875880,"M 0.1 - 45km ESE of Beatty, Nevada",-116.2992,automatic,36.7312
"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038744,7,0.67,1567513778670,"M 0.7 - 15km WSW of Searles Valley, CA",-117.558,automatic,35.7166667
"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264430,2,0.38,1567513671860,"M 0.4 - 10km NW of The Geysers, CA",-122.8488312,automatic,38.8318329
"4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264425,5,0.56,1567513542390,"M 0.6 - 4km WNW of The Geysers, CA",-122.7949982,automatic,38.791832
"5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264415,2,0.34,1567513341750,"M 0.3 - 5km W of Cobb, CA",-122.7850037,automatic,38.8246651
"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038728,6,0.64,1567513308630,"M 0.6 - 22km N of Ridgecrest, CA",-117.6448333,automatic,35.8188333
"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb1h4gf,35,1.5,1567513281752,"M 1.5 - 49km NNW of Yakutat, Alaska",-139.9943,automatic,59.9697
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038720,0,0.16,1567513058670,"M 0.2 - 19km ESE of Little Lake, CA",-117.6993333,automatic,35.8981667
"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038712,20,1.13,1567512507500,"M 1.1 - 16km W of Searles Valley, CA",-117.5856667,automatic,35.7568333
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038688,18,1.08,1567512013890,"M 1.1 - 9km ENE of Coso Junction, CA",-117.8533333,automatic,36.0626667
"11km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264410,25,1.28,1567511859130,"M 1.3 - 11km NW of Parkfield, CA",-120.5243301,automatic,35.9659996
"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038672,3,0.41,1567511797130,"M 0.4 - 24km N of Ridgecrest, CA",-117.6578333,automatic,35.834
"13km NNW of Nehoiu, Romania",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bfn,327,4.6,1567511573068,"M 4.6 - 13km NNW of Nehoiu, Romania",26.2588,reviewed,45.5324
"11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038664,5,0.59,1567511453590,"M 0.6 - 11km WSW of Searles Valley, CA",-117.5035,automatic,35.714
"34km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb11wn0,44,1.7,1567511422048,"M 1.7 - 34km NW of Valdez, Alaska",-146.8682,automatic,61.3056
"4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264405,27,1.33,1567511203630,"M 1.3 - 4km WNW of The Geysers, CA",-122.7979965,automatic,38.7944984
"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038648,69,2.12,1567511079700,"M 2.1 - 12km ENE of Ridgecrest, CA",-117.5618333,automatic,35.6741667
"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038640,15,0.98,1567511062880,"M 1.0 - 15km W of Searles Valley, CA",-117.569,automatic,35.7578333
"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038632,17,1.05,1567510950770,"M 1.1 - 16km SSW of Searles Valley, CA",-117.4793333,automatic,35.6325
"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123072,56,1.91,1567510816530,"M 1.9 - 4km SW of Volcano, Hawaii",-155.2704926,automatic,19.3990002
"4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264395,20,1.13,1567510644010,"M 1.1 - 4km WNW of The Geysers, CA",-122.7979965,automatic,38.7943344
"11km SW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0yye9,44,1.7,1567510604591,"M 1.7 - 11km SW of Talkeetna, Alaska",-150.2742,automatic,62.2604
"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038624,68,2.1,1567510602690,"M 2.1 - 18km E of Little Lake, CA",-117.7008333,automatic,35.937
"53km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0ywip,62,2,1567510579487,"M 2.0 - 53km NNW of Yakutat, Alaska",-140.112,automatic,59.983
"16km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038600,17,1.04,1567509903400,"M 1.0 - 16km ESE of Ridgecrest, CA",-117.4991667,automatic,35.5855
"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038592,6,0.63,1567509721730,"M 0.6 - 17km W of Searles Valley, CA",-117.5858333,automatic,35.7906667
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038584,11,0.84,1567509515690,"M 0.8 - 21km E of Little Lake, CA",-117.6815,automatic,35.9005
"7km NW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359444,41,1.63,1567509442990,"M 1.6 - 7km NW of Challis, Idaho",-114.2893333,reviewed,44.5635
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038576,52,1.83,1567509338890,"M 1.8 - 15km SSW of Searles Valley, CA",-117.4896667,automatic,35.6481667
"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038568,17,1.04,1567509175120,"M 1.0 - 13km SSW of Searles Valley, CA",-117.448,automatic,35.6571667
"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0si0w,26,1.3,1567508793015,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.437,automatic,66.329
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123032,118,2.77,1567508772200,"M 2.8 - 4km WSW of Volcano, Hawaii",-155.2765045,automatic,19.4176674
"14km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038552,14,0.97,1567508339200,"M 1.0 - 14km S of Trona, CA",-117.3926667,automatic,35.6405
"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038544,16,1.02,1567507901200,"M 1.0 - 13km NE of Coso Junction, CA",-117.8431667,automatic,36.1263333
"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0gg99,44,1.7,1567507812432,"M 1.7 - 76km SSW of Kobuk, Alaska",-157.3568,automatic,66.2452
"8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038536,12,0.9,1567507652880,"M 0.9 - 8km NNW of Borrego Springs, CA",-116.3985,automatic,33.3205
"11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123012,59,1.96,1567507589430,"M 2.0 - 11km SSE of Volcano, Hawaii",-155.1808319,automatic,19.3441658
"12km SW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123007,79,2.26,1567507571100,"M 2.3 - 12km SW of Leilani Estates, Hawaii",-154.9876709,automatic,19.3796673
"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038528,56,1.9,1567507485400,"M 1.9 - 13km NE of Coso Junction, CA",-117.838,automatic,36.1228333
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038520,14,0.94,1567507459930,"M 0.9 - 9km ENE of Coso Junction, CA",-117.859,automatic,36.0888333
"39km SE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702234,1,0.3,1567507249230,"M 0.3 - 39km SE of Beatty, Nevada",-116.3952,automatic,36.7093
"129km S of Prudhoe Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0ec53,81,2.3,1567507225511,"M 2.3 - 129km S of Prudhoe Bay, Alaska",-147.7644,automatic,69.1121
"22km NNE of Avalon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038512,46,1.72,1567507132850,"M 1.7 - 22km NNE of Avalon, CA",-118.2204971,automatic,33.5241661
"4km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122997,53,1.86,1567507078460,"M 1.9 - 4km SSE of Pahala, Hawaii",-155.4584961,automatic,19.1720009
"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038504,23,1.22,1567507033150,"M 1.2 - 13km NE of Coso Junction, CA",-117.8375,automatic,36.1213333
"16km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038496,53,1.85,1567506983660,"M 1.9 - 16km WNW of Searles Valley, CA",-117.5698333,automatic,35.8155
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122982,48,1.77,1567506875810,"M 1.8 - 4km WSW of Volcano, Hawaii",-155.2810059,automatic,19.4190006
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122992,48,1.76,1567506875120,"M 1.8 - 4km WSW of Volcano, Hawaii",-155.2740021,automatic,19.4133339
"5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122987,48,1.77,1567506849450,"M 1.8 - 5km WSW of Volcano, Hawaii",-155.2819977,automatic,19.4058342
"20km WSW of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0coca,121,2.8,1567506770371,"M 2.8 - 20km WSW of Cohoe, Alaska",-151.6365,automatic,60.2757
"6km SSE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038488,9,0.76,1567506707240,"M 0.8 - 6km SSE of Loma Linda, CA",-117.2295,automatic,34.0013333
"86km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb0c0k1,39,1.6,1567506582312,"M 1.6 - 86km WNW of Arctic Village, Alaska",-147.3629,automatic,68.518
"14km SE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038472,14,0.96,1567506495130,"M 1.0 - 14km SE of Anza, CA",-116.5835,reviewed,33.459
"8km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038464,5,0.57,1567506429650,"M 0.6 - 8km N of Borrego Springs, CA",-116.384,reviewed,33.3238333
"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038456,15,1,1567506331670,"M 1.0 - 13km SW of Searles Valley, CA",-117.5225,automatic,35.695
"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038448,1,0.31,1567506268090,"M 0.3 - 23km N of Ridgecrest, CA",-117.6786667,automatic,35.8315
"12km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547826,60,1.98000002,1567506241260,"M 2.0 - 12km WNW of Ault Field, Washington",-122.820503234863,automatic,48.3986663818359
"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038440,2,0.34,1567505823160,"M 0.3 - 9km ENE of Julian, CA",-116.5031667,reviewed,33.096
"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264355,11,0.83,1567505714350,"M 0.8 - 7km NW of The Geysers, CA",-122.8130035,automatic,38.8191681
"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038432,8,0.71,1567505660820,"M 0.7 - 17km W of Searles Valley, CA",-117.5911667,automatic,35.7745
"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038424,9,0.77,1567505440810,"M 0.8 - 18km ESE of Little Lake, CA",-117.7198333,automatic,35.8853333
"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038416,10,0.82,1567505417360,"M 0.8 - 13km SW of Searles Valley, CA",-117.4833333,automatic,35.6711667
"49km NNW of Tingo Maria, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70005ben,354,4.8,1567505414466,"M 4.8 - 49km NNW of Tingo Maria, Peru",-76.2029,reviewed,-8.8838
"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038408,26,1.3,1567505349120,"M 1.3 - 18km W of Searles Valley, CA",-117.6001667,automatic,35.7815
"159km SSW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb06ml4,39,1.6,1567505068404,"M 1.6 - 159km SSW of Tanana, Alaska",-152.8554,automatic,63.7764
"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038400,8,0.73,1567505064860,"M 0.7 - 9km ENE of Julian, CA",-116.5115,reviewed,33.0978333
"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038392,13,0.93,1567504978030,"M 0.9 - 15km NE of Ridgecrest, CA",-117.5543333,automatic,35.7111667
"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264350,24,1.25,1567504858760,"M 1.3 - 8km E of Mammoth Lakes, CA",-118.8856659,automatic,37.628334
"19km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb05rst,30,1.4,1567504829443,"M 1.4 - 19km NNW of North Nenana, Alaska",-149.2859,automatic,64.7344
"11km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264345,85,2.35,1567504690190,"M 2.4 - 11km NW of Parkfield, CA",-120.5251694,automatic,35.9663315
"83km NNE of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246005,137,2.98,1567504620570,"M 3.0 - 83km NNE of Road Town, British Virgin Islands",-64.314,reviewed,19.1103
"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038376,5,0.55,1567504316450,"M 0.6 - 15km ESE of Little Lake, CA",-117.7468333,automatic,35.8953333
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038368,11,0.85,1567504142650,"M 0.9 - 21km E of Little Lake, CA",-117.6796667,automatic,35.9003333
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038360,24,1.24,1567504022340,"M 1.2 - 21km E of Little Lake, CA",-117.6781667,automatic,35.9011667
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038352,13,0.92,1567503746400,"M 0.9 - 21km E of Little Lake, CA",-117.6766667,automatic,35.9663333
"24km NW of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bazspnb,50,1.8,1567503601126,"M 1.8 - 24km NW of Sutton-Alpine, Alaska",-149.112,automatic,61.9742
"2km SW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038344,7,0.67,1567503549970,"M 0.7 - 2km SW of Lake Elsinore, CA",-117.3451667,reviewed,33.6575
"29km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038336,16,1.01,1567503504650,"M 1.0 - 29km NNE of Trona, CA",-117.3148333,automatic,36.0211667
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038328,14,0.97,1567503412450,"M 1.0 - 15km SSW of Searles Valley, CA",-117.439,automatic,35.6321667
"1km SSW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038320,20,1.13,1567503293560,"M 1.1 - 1km SSW of Lake Elsinore, CA",-117.3331667,reviewed,33.6563333
