latitude,title,sig,status,place,longitude,time,mag,url
19.1781673,"M 2.0 - 4km SE of Pahala, Hawaii",64,automatic,"4km SE of Pahala, Hawaii",-155.4526672,1568384853010,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/hv71140782
34.355,"M 1.1 - 17km S of Pearblossum, CA",18,reviewed,"17km S of Pearblossum, CA",-117.8965,1568384608210,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833047
19.1391659,"M 2.3 - 7km S of Pahala, Hawaii",79,automatic,"7km S of Pahala, Hawaii",-155.4736633,1568384117570,2.27,https://earthquake.usgs.gov/earthquakes/eventpage/hv71140757
43.6724,M 5.4 - Northern Mid-Atlantic Ridge,449,reviewed,Northern Mid-Atlantic Ridge,-28.7621,1568383950309,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fuu
35.6049995,"M 1.6 - 19km SSW of Searles Valley, CA",40,automatic,"19km SSW of Searles Valley, CA",-117.4664993,1568383280670,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832991
35.7056667,"M 1.6 - 15km WSW of Searles Valley, CA",41,automatic,"15km WSW of Searles Valley, CA",-117.5478333,1568383009040,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832983
35.9151667,"M 1.8 - 17km E of Little Lake, CA",52,automatic,"17km E of Little Lake, CA",-117.7166667,1568382846990,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832967
69.1156,"M 1.7 - 124km NNW of Arctic Village, Alaska",44,automatic,"124km NNW of Arctic Village, Alaska",-146.969,1568382529136,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brllvfv
35.74,"M 0.6 - 15km NNE of Ridgecrest, CA",6,automatic,"15km NNE of Ridgecrest, CA",-117.5926667,1568382157450,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832927
45.8585,"M 2.3 - 1km W of Manhattan, Montana",84,reviewed,"1km W of Manhattan, Montana",-111.3515,1568381613070,2.33,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360554
36.0106659,"M 0.7 - 18km NW of Parkfield, CA",8,automatic,"18km NW of Parkfield, CA",-120.5748367,1568381567850,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272265
36.1556667,"M 1.1 - 14km NNE of Coso Junction, CA",20,automatic,"14km NNE of Coso Junction, CA",-117.8653333,1568380020310,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832911
35.9248333,"M 0.8 - 21km E of Little Lake, CA",10,automatic,"21km E of Little Lake, CA",-117.6748333,1568379918700,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832903
35.7691667,"M 1.5 - 17km W of Searles Valley, CA",35,automatic,"17km W of Searles Valley, CA",-117.5958333,1568379770550,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832887
68.0388,"M 2.2 - 130km NNE of Kobuk, Alaska",74,automatic,"130km NNE of Kobuk, Alaska",-156.0849,1568379376210,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brl22vb
35.6195,"M 0.9 - 17km SSW of Searles Valley, CA",13,automatic,"17km SSW of Searles Valley, CA",-117.4401667,1568379198080,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832879
37.0165,"M -0.1 - 50km ENE of Beatty, Nevada",0,automatic,"50km ENE of Beatty, Nevada",-116.205,1568378994960,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703740
35.9818344,"M 0.7 - 14km NW of Parkfield, CA",8,automatic,"14km NW of Parkfield, CA",-120.5416641,1568378881980,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272225
60.2162,"M 1.7 - 41km WNW of Cape Yakataga, Alaska",44,automatic,"41km WNW of Cape Yakataga, Alaska",-143.1146,1568378724439,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brkzquw
36.0508333,"M 0.7 - 10km E of Coso Junction, CA",7,automatic,"10km E of Coso Junction, CA",-117.8383333,1568378643650,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832871
35.9046667,"M 0.8 - 15km ESE of Little Lake, CA",11,automatic,"15km ESE of Little Lake, CA",-117.7455,1568378541050,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832863
33.9816667,"M 0.6 - 8km NNE of Cabazon, CA",6,reviewed,"8km NNE of Cabazon, CA",-116.7471667,1568378413100,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832855
35.4508333,"M 1.4 - 37km ENE of Johannesburg, CA",28,reviewed,"37km ENE of Johannesburg, CA",-117.2418333,1568378247170,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832839
37.6393318,"M 1.0 - 4km E of Mammoth Lakes, CA",17,automatic,"4km E of Mammoth Lakes, CA",-118.9366684,1568377812720,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272220
37.6435013,"M 1.6 - 4km E of Mammoth Lakes, CA",40,automatic,"4km E of Mammoth Lakes, CA",-118.9363327,1568377452570,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272215
37.6416664,"M 1.4 - 4km E of Mammoth Lakes, CA",31,automatic,"4km E of Mammoth Lakes, CA",-118.9356689,1568377317580,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272210
37.6403351,"M 1.4 - 4km E of Mammoth Lakes, CA",29,automatic,"4km E of Mammoth Lakes, CA",-118.9348297,1568377160740,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272205
37.6409988,"M 2.0 - 4km E of Mammoth Lakes, CA",64,automatic,"4km E of Mammoth Lakes, CA",-118.9353333,1568377122950,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272200
37.6438332,"M 1.3 - 4km ENE of Mammoth Lakes, CA",24,automatic,"4km ENE of Mammoth Lakes, CA",-118.9358368,1568377029980,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272185
35.5761667,"M 1.7 - 21km S of Trona, CA",46,automatic,"21km S of Trona, CA",-117.3466667,1568376688570,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832799
37.6404991,"M 1.1 - 4km E of Mammoth Lakes, CA",19,automatic,"4km E of Mammoth Lakes, CA",-118.9353333,1568376654950,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272175
35.7528333,"M 1.1 - 16km W of Searles Valley, CA",19,automatic,"16km W of Searles Valley, CA",-117.5813333,1568376485010,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832775
37.6396675,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9351654,1568376473760,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272165
33.3691667,"M 0.6 - 7km WNW of Palomar Observatory, CA",5,automatic,"7km WNW of Palomar Observatory, CA",-116.9401667,1568376348940,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832767
37.6389999,"M 1.3 - 4km E of Mammoth Lakes, CA",24,automatic,"4km E of Mammoth Lakes, CA",-118.9361649,1568376299820,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272160
37.6421661,"M 1.1 - 4km E of Mammoth Lakes, CA",20,automatic,"4km E of Mammoth Lakes, CA",-118.9353333,1568376288200,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272155
35.29616667,"M 1.8 - 7km NW of Newcastle, Oklahoma",49,reviewed,"7km NW of Newcastle, Oklahoma",-97.65466667,1568376276759,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ryve
37.6419983,"M 1.4 - 4km E of Mammoth Lakes, CA",32,automatic,"4km E of Mammoth Lakes, CA",-118.9349976,1568376224850,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272150
35.898,"M 0.3 - 18km ESE of Little Lake, CA",1,automatic,"18km ESE of Little Lake, CA",-117.7075,1568376170530,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832751
37.6386681,"M 2.0 - 4km E of Mammoth Lakes, CA",62,automatic,"4km E of Mammoth Lakes, CA",-118.9345016,1568376112110,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272145
37.6419983,"M 2.0 - 4km E of Mammoth Lakes, CA",61,automatic,"4km E of Mammoth Lakes, CA",-118.9371643,1568376069950,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272135
37.6375008,"M 1.2 - 4km E of Mammoth Lakes, CA",21,automatic,"4km E of Mammoth Lakes, CA",-118.9346695,1568376055380,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272125
37.6421661,"M 1.6 - 4km E of Mammoth Lakes, CA",39,automatic,"4km E of Mammoth Lakes, CA",-118.9363327,1568376036400,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272120
37.6385002,"M 2.2 - 4km E of Mammoth Lakes, CA",76,automatic,"4km E of Mammoth Lakes, CA",-118.9331665,1568375998810,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272130
62.6186,"M 2.0 - 43km NE of Talkeetna, Alaska",62,automatic,"43km NE of Talkeetna, Alaska",-149.5438,1568375973391,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brkhbwn
38.8168335,"M 0.6 - 7km NW of The Geysers, CA",5,automatic,"7km NW of The Geysers, CA",-122.8246689,1568375935110,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272115
37.6413345,"M 1.8 - 4km E of Mammoth Lakes, CA",48,automatic,"4km E of Mammoth Lakes, CA",-118.9351654,1568375912700,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272110
35.704,"M 1.0 - 13km WSW of Searles Valley, CA",15,automatic,"13km WSW of Searles Valley, CA",-117.524,1568375912310,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832743
37.6386681,"M 1.4 - 4km E of Mammoth Lakes, CA",30,automatic,"4km E of Mammoth Lakes, CA",-118.9375,1568375894300,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272105
37.6433334,"M 0.9 - 4km E of Mammoth Lakes, CA",13,automatic,"4km E of Mammoth Lakes, CA",-118.9329987,1568375774450,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272095
39.5345,"M 1.6 - 27km NNW of Truckee, California",39,automatic,"27km NNW of Truckee, California",-120.3583,1568375684610,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703729
35.8016667,"M 0.6 - 17km WNW of Searles Valley, CA",6,automatic,"17km WNW of Searles Valley, CA",-117.584,1568375086800,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832727
37.6445007,"M 0.9 - 4km ENE of Mammoth Lakes, CA",13,automatic,"4km ENE of Mammoth Lakes, CA",-118.9369965,1568374798360,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272065
37.6413345,"M 1.6 - 4km E of Mammoth Lakes, CA",38,automatic,"4km E of Mammoth Lakes, CA",-118.93367,1568374650150,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272050
37.6404991,"M 1.6 - 4km E of Mammoth Lakes, CA",38,automatic,"4km E of Mammoth Lakes, CA",-118.9356689,1568374619650,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272045
36.5434,"M 4.5 - 36km S of Jarm, Afghanistan",312,reviewed,"36km S of Jarm, Afghanistan",70.772,1568374569641,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ft8
38.0597,"M 1.6 - 56km WNW of Pioche, Nevada",39,automatic,"56km WNW of Pioche, Nevada",-115.072,1568374553910,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703726
33.5193333,"M 0.5 - 7km WSW of Anza, CA",4,automatic,"7km WSW of Anza, CA",-116.7411667,1568374490870,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832703
37.6391678,"M 0.8 - 4km E of Mammoth Lakes, CA",9,automatic,"4km E of Mammoth Lakes, CA",-118.9369965,1568374349510,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272040
37.6435013,"M 1.2 - 4km E of Mammoth Lakes, CA",23,automatic,"4km E of Mammoth Lakes, CA",-118.9353333,1568374324220,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272035
37.6413345,"M 0.9 - 4km E of Mammoth Lakes, CA",11,automatic,"4km E of Mammoth Lakes, CA",-118.9290009,1568374309460,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272025
37.640667,"M 2.1 - 4km E of Mammoth Lakes, CA",66,automatic,"4km E of Mammoth Lakes, CA",-118.9375,1568374212940,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272010
37.6414986,"M 1.0 - 4km E of Mammoth Lakes, CA",15,automatic,"4km E of Mammoth Lakes, CA",-118.9345016,1568374201590,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272015
37.6558342,"M 1.9 - 4km ENE of Mammoth Lakes, CA",53,automatic,"4km ENE of Mammoth Lakes, CA",-118.9404984,1568374171880,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272005
35.7926667,"M 1.0 - 19km W of Searles Valley, CA",16,automatic,"19km W of Searles Valley, CA",-117.6105,1568374145280,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832679
37.6404991,"M 2.0 - 4km E of Mammoth Lakes, CA",63,automatic,"4km E of Mammoth Lakes, CA",-118.9373322,1568374142240,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272000
37.6409988,"M 2.0 - 4km E of Mammoth Lakes, CA",59,automatic,"4km E of Mammoth Lakes, CA",-118.9363327,1568374124530,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271995
37.651165,"M 1.8 - 2km NNW of Mammoth Lakes, CA",48,automatic,"2km NNW of Mammoth Lakes, CA",-118.9860001,1568374087220,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271990
37.6783333,"M 2.8 - 6km NE of Mammoth Lakes, CA",124,automatic,"6km NE of Mammoth Lakes, CA",-118.9391632,1568374068360,2.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271985
37.6418343,"M 2.0 - 4km E of Mammoth Lakes, CA",63,automatic,"4km E of Mammoth Lakes, CA",-118.935997,1568374009600,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271980
37.6611671,"M 1.0 - 6km ENE of Mammoth Lakes, CA",15,automatic,"6km ENE of Mammoth Lakes, CA",-118.9228363,1568373981590,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271975
37.6461678,"M 1.5 - 4km ENE of Mammoth Lakes, CA",36,automatic,"4km ENE of Mammoth Lakes, CA",-118.9353333,1568373921410,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271960
37.6523323,"M 1.2 - 4km ENE of Mammoth Lakes, CA",23,automatic,"4km ENE of Mammoth Lakes, CA",-118.9338303,1568373712100,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271955
37.6426659,"M 2.0 - 4km E of Mammoth Lakes, CA",62,automatic,"4km E of Mammoth Lakes, CA",-118.9383316,1568373700950,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271950
37.6416664,"M 0.9 - 7km E of Mammoth Lakes, CA",12,automatic,"7km E of Mammoth Lakes, CA",-118.8949966,1568373690100,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271945
37.6398315,"M 0.7 - 4km E of Mammoth Lakes, CA",7,automatic,"4km E of Mammoth Lakes, CA",-118.9363327,1568373664460,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271940
37.6416664,"M 1.6 - 4km E of Mammoth Lakes, CA",41,automatic,"4km E of Mammoth Lakes, CA",-118.9366684,1568373622850,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271935
37.6403351,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9363327,1568373566280,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271930
37.6408348,"M 0.7 - 4km E of Mammoth Lakes, CA",7,automatic,"4km E of Mammoth Lakes, CA",-118.9345016,1568373545740,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271925
37.6425018,"M 1.6 - 4km E of Mammoth Lakes, CA",39,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568373512090,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271920
37.6391678,"M 2.6 - 4km E of Mammoth Lakes, CA",101,automatic,"4km E of Mammoth Lakes, CA",-118.9365005,1568373480920,2.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271915
37.633667,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9296646,1568373365640,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271905
69.2388,"M 1.7 - 115km S of Prudhoe Bay, Alaska",44,automatic,"115km S of Prudhoe Bay, Alaska",-147.7843,1568373340544,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brk7wxr
37.6464996,"M 0.9 - 3km ENE of Mammoth Lakes, CA",13,automatic,"3km ENE of Mammoth Lakes, CA",-118.944664,1568373258430,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271900
35.7838333,"M 0.8 - 17km W of Searles Valley, CA",11,automatic,"17km W of Searles Valley, CA",-117.5886667,1568372659840,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832655
35.7838333,"M 0.4 - 19km NNE of Ridgecrest, CA",3,automatic,"19km NNE of Ridgecrest, CA",-117.6255,1568372374080,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832647
19.0633,"M 2.8 - 66km NNW of San Antonio, Puerto Rico",123,reviewed,"66km NNW of San Antonio, Puerto Rico",-67.292,1568372196970,2.83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256006
33.4421667,"M 0.7 - 22km NNW of Borrego Springs, CA",7,automatic,"22km NNW of Borrego Springs, CA",-116.4621667,1568372053550,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832631
38.8354988,"M 0.8 - 6km WNW of Cobb, CA",10,automatic,"6km WNW of Cobb, CA",-122.7965012,1568371947880,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271885
37.6413345,"M 1.4 - 4km E of Mammoth Lakes, CA",31,automatic,"4km E of Mammoth Lakes, CA",-118.9393311,1568371867840,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271875
35.5923333,"M 1.0 - 19km S of Trona, CA",15,automatic,"19km S of Trona, CA",-117.3851667,1568371833840,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832623
37.6425018,"M 1.6 - 3km E of Mammoth Lakes, CA",41,automatic,"3km E of Mammoth Lakes, CA",-118.9404984,1568371800080,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271870
36.6011658,"M 2.2 - 11km NE of Pinnacles, CA",73,automatic,"11km NE of Pinnacles, CA",-121.060997,1568371626430,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271860
37.6408348,"M 0.9 - 3km E of Mammoth Lakes, CA",13,automatic,"3km E of Mammoth Lakes, CA",-118.9471664,1568371496970,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271855
37.6418343,"M 1.4 - 3km E of Mammoth Lakes, CA",28,automatic,"3km E of Mammoth Lakes, CA",-118.9458313,1568371411610,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271850
64.6852,"M 1.3 - 10km ENE of Eielson Air Force Base, Alaska",26,automatic,"10km ENE of Eielson Air Force Base, Alaska",-146.8461,1568371337413,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brjs7vy
37.6436653,"M 1.9 - 3km ENE of Mammoth Lakes, CA",56,automatic,"3km ENE of Mammoth Lakes, CA",-118.9448318,1568371292660,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271840
39.2365,"M 0.7 - 9km NNW of Carson City, Nevada",8,automatic,"9km NNW of Carson City, Nevada",-119.8283,1568371201530,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703719
38.8201675,"M 0.8 - 3km W of Cobb, CA",11,automatic,"3km W of Cobb, CA",-122.760498,1568371127850,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271825
37.6414986,"M 1.5 - 3km E of Mammoth Lakes, CA",36,automatic,"3km E of Mammoth Lakes, CA",-118.9430008,1568371066350,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271820
33.3564987,"M 0.9 - 11km N of Borrego Springs, CA",13,automatic,"11km N of Borrego Springs, CA",-116.3984985,1568371055240,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832615
37.6408348,"M 1.2 - 3km E of Mammoth Lakes, CA",24,automatic,"3km E of Mammoth Lakes, CA",-118.9455032,1568371048290,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271815
37.6431656,"M 1.1 - 3km ENE of Mammoth Lakes, CA",20,automatic,"3km ENE of Mammoth Lakes, CA",-118.9453354,1568370911450,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271805
66.331,"M 1.2 - 65km SSW of Kobuk, Alaska",22,automatic,"65km SSW of Kobuk, Alaska",-157.2072,1568370706465,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brjpx93
36.598835,"M 1.7 - 9km NNW of Pinnacles, CA",44,automatic,"9km NNW of Pinnacles, CA",-121.1986694,1568370508550,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271800
60.2831,"M 1.7 - 46km WNW of Cape Yakataga, Alaska",44,automatic,"46km WNW of Cape Yakataga, Alaska",-143.1395,1568370309429,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brjok1q
35.7593333,"M 0.9 - 16km W of Searles Valley, CA",12,automatic,"16km W of Searles Valley, CA",-117.5803333,1568370277300,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832607
36.018,"M 0.9 - 31km NNW of Searles Valley, CA",12,automatic,"31km NNW of Searles Valley, CA",-117.554,1568369924090,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832599
60.0304,"M 1.7 - 30km NNW of Anchor Point, Alaska",44,automatic,"30km NNW of Anchor Point, Alaska",-152.0377,1568369910359,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brjn3p9
