sig,title,status,url,place,time,mag,latitude,longitude
17,"M 1.1 - 22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855655,"22km WNW of Searles Valley, CA",1569327425800,1.05,35.8353333,-117.6393333
9,"M 0.8 - 4km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278740,"4km ENE of Mammoth Lakes, CA",1569327133750,0.77,37.6521683,-118.9434967
6,"M 0.6 - 24km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278735,"24km NW of Parkfield, CA",1569326683980,0.64,36.0528336,-120.6155014
22,"M 1.2 - 36km N of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855639,"36km N of Trona, CA",1569326136010,1.19,36.0828333,-117.3208333
2,"M 0.4 - 7km SSE of San Juan Bautista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278730,"7km SSE of San Juan Bautista, CA",1569325601930,0.4,36.786335,-121.517334
0,"M 0.0 - 13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855631,"13km WNW of Anza, CA",1569325508460,0.02,33.6046667,-116.798
13,"M 0.9 - 19km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855623,"19km E of Little Lake, CA",1569325470300,0.92,35.9086667,-117.6953333
121,"M 2.8 - 47km N of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9r8kml,"47km N of Valdez, Alaska",1569324812166,2.8,61.5519,-146.5122
178,"M 3.4 - 61km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mqv,"61km N of Isabela, Puerto Rico",1569323555224,3.4,19.048,-67.1271
2,"M 0.4 - 11km WSW of Morongo Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855599,"11km WSW of Morongo Valley, CA",1569323000010,0.39,34.0068333,-116.6848333
112,"M 2.7 - 60km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267035,"60km N of San Antonio, Puerto Rico",1569322923320,2.7,19.0365,-67.1626
97,"M 2.5 - 4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158057,"4km ESE of Pahala, Hawaii",1569322922540,2.51,19.1940002,-155.4403381
893,"M 5.6 - 3km S of New Mirpur, Pakistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mqp,"3km S of New Mirpur, Pakistan",1569322915219,5.6,33.1062,73.7655
109,"M 2.7 - 59km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267034,"59km NNW of San Antonio, Puerto Rico",1569322152500,2.66,19.0143,-67.22
82,"M 2.3 - 8km WNW of Fritz Creek, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9qq47o,"8km WNW of Fritz Creek, Alaska",1569322041544,2.3,59.7522,-151.4384
85,"M 2.4 - 2km S of Minco, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ssuz,"2km S of Minco, Oklahoma",1569321701609,2.35,35.28883333,-97.94116667
5,"M 0.6 - 18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855575,"18km E of Little Lake, CA",1569321209580,0.58,35.9151667,-117.7103333
312,"M 4.5 - Kepulauan Barat Daya, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mq5,"Kepulauan Barat Daya, Indonesia",1569320821125,4.5,-7.5504,128.3992
31,"M 1.4 - 6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278705,"6km WNW of Cobb, CA",1569320752840,1.42,38.8371658,-122.7845001
159,"M 3.2 - 69km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267015,"69km NNW of San Antonio, Puerto Rico",1569320398780,3.21,19.0893,-67.197
95,"M 2.5 - 62km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267031,"62km NNW of Isabela, Puerto Rico",1569320330330,2.49,19.0506,-67.1646
340,"M 4.7 - 214km SSE of Tonosi, Panama",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mq0,"214km SSE of Tonosi, Panama",1569320156525,4.7,5.6201,-79.681
14,"M 0.9 - 14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855559,"14km W of Searles Valley, CA",1569318962020,0.94,35.7435,-117.5555
139,"M 3.0 - 84km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267036,"84km NNW of San Antonio, Puerto Rico",1569318920800,3.01,19.2196,-67.3361
9,"M 0.8 - 14km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855551,"14km SW of Searles Valley, CA",1569318578630,0.76,35.6795,-117.5131667
119,"M 2.8 - 63km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267033,"63km NNW of Isabela, Puerto Rico",1569318214540,2.78,19.0581,-67.184
369,"M 4.9 - 16km W of San Nicolas, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mpk,"16km W of San Nicolas, Philippines",1569318166148,4.9,14.9623,119.9214
31,"M 1.4 - 17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855543,"17km W of Searles Valley, CA",1569318043890,1.42,35.7715,-117.596
50,"M 1.8 - 108km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9q2j4y,"108km SSW of Kaktovik, Alaska",1569317837181,1.8,69.202,-144.4116
16,"M 1.0 - 23km WNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855535,"23km WNW of Searles Valley, CA",1569317694780,1.01,35.8448333,-117.643
35,"M 1.5 - 118km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9q1a82,"118km NW of Arctic Village, Alaska",1569317495384,1.5,68.8769,-147.586
29,"M 1.4 - 13km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855527,"13km W of Searles Valley, CA",1569317385080,1.38,35.7543333,-117.5473333
11,"M 0.9 - 18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855519,"18km W of Searles Valley, CA",1569316852320,0.85,35.7891667,-117.607
124,"M 2.8 - 68km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267030,"68km N of San Antonio, Puerto Rico",1569316736450,2.84,19.1,-67.2075
16,"M 1.0 - 3km NNE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278670,"3km NNE of The Geysers, CA",1569316624960,1.01,38.7976685,-122.7416687
125,"M 2.9 - 60km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267028,"60km N of Isabela, Puerto Rico",1569316393840,2.85,19.04,-67.1256
16,"M 1.0 - 8km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855495,"8km ENE of Coso Junction, CA",1569315859820,1.02,36.083,-117.8676667
341,"M 4.7 - 35km ESE of Masjed Soleyman, Iran",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mnv,"35km ESE of Masjed Soleyman, Iran",1569315720980,4.7,31.8691,49.6708
284,"M 4.3 - 78km SW of Champerico, Guatemala",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mnq,"78km SW of Champerico, Guatemala",1569315580288,4.3,13.7753,-92.3999
60,"M 2.0 - 3km NE of Orinda, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278665,"3km NE of Orinda, CA",1569315268980,1.95,37.894001,-122.1569977
79,"M 2.2 - 3km NNE of Orinda, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278660,"3km NNE of Orinda, CA",1569315234710,2.16,37.8971672,-122.1641693
157,"M 3.2 - 79km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267026,"79km NNW of San Antonio, Puerto Rico",1569315100490,3.19,19.1873,-67.2776
111,"M 2.7 - 69km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267024,"69km NNW of Isabela, Puerto Rico",1569315010450,2.69,19.1148,-67.171
60,"M 2.0 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278655,"7km NW of The Geysers, CA",1569314709120,1.97,38.8233337,-122.8071671
10,"M 0.8 - 12km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855471,"12km WSW of Searles Valley, CA",1569314484870,0.8,35.7238333,-117.5238333
175,"M 3.4 - 70km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267009,"70km NNW of Isabela, Puerto Rico",1569314280110,3.37,19.112,-67.2193
26,"M 1.3 - 8km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855463,"8km ENE of Ridgecrest, CA",1569313902680,1.31,35.6391678,-117.5853348
15,"M 1.0 - 9km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855447,"9km ENE of Ridgecrest, CA",1569313878640,0.98,35.6436667,-117.5801667
138,"M 3.0 - 73km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267029,"73km NNW of Isabela, Puerto Rico",1569313773600,3,19.2036,-67.2778
27,"M 1.3 - 3km W of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278650,"3km W of Anderson Springs, CA",1569313644660,1.32,38.7723351,-122.7241669
6,"M 0.6 - 17km N of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855439,"17km N of Borrego Springs, CA",1569313054470,0.63,33.4073333,-116.3783333
53,"M 1.9 - 7km S of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157832,"7km S of Pahala, Hawaii",1569312788170,1.85,19.1378326,-155.4706726
2,"M 0.4 - 8km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855423,"8km S of Idyllwild, CA",1569312681630,0.35,33.6638333,-116.7221667
111,"M 2.7 - 86km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267023,"86km NNW of San Antonio, Puerto Rico",1569312490660,2.69,19.2615,-67.2636
116,"M 2.7 - 69km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267027,"69km N of San Antonio, Puerto Rico",1569312202470,2.74,19.1185,-67.1693
380,"M 4.9 - 23km S of Silivri, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mmr,"23km S of Silivri, Turkey",1569312024344,4.9,40.8722,28.2498
39,"M 1.6 - 41km W of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9oz2eh,"41km W of North Nenana, Alaska",1569311584759,1.6,64.5575,-149.9704
20,"M 1.1 - 16km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855399,"16km SSW of Searles Valley, CA",1569311471430,1.13,35.6338333,-117.479
4,"M 0.5 - 3km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278645,"3km NW of The Geysers, CA",1569311437970,0.52,38.7980003,-122.7806702
39,"M 1.6 - 143km WNW of Haines Junction, Canada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9oyamh,"143km WNW of Haines Junction, Canada",1569311384730,1.6,61.1281,-140.0489
15,"M 1.0 - 5km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278640,"5km WNW of Cobb, CA",1569311363570,1,38.8348351,-122.7750015
371,"M 4.9 - 90km SSE of Makry Gialos, Greece",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mmg,"90km SSE of Makry Gialos, Greece",1569311337960,4.9,34.2533,26.232
170,"M 3.3 - 45km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267025,"45km NNW of San Antonio, Puerto Rico",1569311297210,3.32,19.1345,-67.2906
14,"M 1.0 - 18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855391,"18km S of Trona, CA",1569311282930,0.95,35.6021667,-117.4046667
16,"M 1.0 - 10km S of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855383,"10km S of Searles Valley, CA",1569311182980,1.02,35.6805,-117.4183333
35,"M 1.5 - 78km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9oxko2,"78km NNW of Arctic Village, Alaska",1569311168345,1.5,68.8033,-146.0828
127,"M 2.9 - 65km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267020,"65km NNW of San Antonio, Puerto Rico",1569310983530,2.87,19.0648,-67.2436
50,"M 1.8 - 74km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9owiz9,"74km NNW of Talkeetna, Alaska",1569310879898,1.8,62.8984,-150.836
1,"M 0.3 - 11km SSW of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855375,"11km SSW of Idyllwild, CA",1569310718980,0.26,33.6425,-116.7435
123,"M 2.8 - 72km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267018,"72km NNW of San Antonio, Puerto Rico",1569310646080,2.83,19.1143,-67.3236
11,"M 0.9 - 10km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855367,"10km S of Idyllwild, CA",1569310510230,0.86,33.6483333,-116.7288333
16,"M 1.0 - 10km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855359,"10km S of Idyllwild, CA",1569310506970,1.01,33.652832,-116.7249985
162,"M 3.3 - 79km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267019,"79km NNW of San Antonio, Puerto Rico",1569310400730,3.25,19.1925,-67.2535
89,"M 2.4 - 92km E of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9otzpb,"92km E of Kobuk, Alaska",1569310178359,2.4,66.914,-154.7723
50,"M 1.8 - 50km E of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9otpq8,"50km E of Sutton-Alpine, Alaska",1569310087611,1.8,61.8683,-147.8955
68,"M 2.1 - 76km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9ot3o6,"76km NNW of Arctic Village, Alaska",1569309923039,2.1,68.7315,-146.4331
44,"M 1.7 - 13km W of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278630,"13km W of Toms Place, CA",1569309778580,1.69,37.5598335,-118.8239975
26,"M 1.3 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9osfot,"68km SSW of Kobuk, Alaska",1569309731013,1.3,66.3199,-157.369
432,"M 5.3 - 41km SE of Ndoi Island, Fiji",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mlv,"41km SE of Ndoi Island, Fiji",1569309518318,5.3,-20.8894,-178.3929
30,"M 1.4 - 22km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855343,"22km S of Trona, CA",1569309177130,1.4,35.5645,-117.3465
50,"M 1.8 - 10km N of Cambria, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278620,"10km N of Cambria, CA",1569308594830,1.8,35.6529999,-121.059166
29,"M 1.4 - 16km SE of Soda Springs, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342942,"16km SE of Soda Springs, Idaho",1569308405300,1.37,42.5623333,-111.4546667
39,"M 1.6 - 7km S of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9oebfb,"7km S of Big Lake, Alaska",1569308184015,1.6,61.4514,-149.9725
40,"M 1.6 - 14km N of Big Bear City, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855335,"14km N of Big Bear City, CA",1569307929890,1.62,34.3846667,-116.8268333
44,"M 1.7 - 66km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9oawqv,"66km NNW of Talkeetna, Alaska",1569307234150,1.7,62.8957,-150.4896
60,"M 2.0 - 7km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157737,"7km ENE of Pahala, Hawaii",1569307172610,1.98,19.2226658,-155.4098358
9,"M 0.8 - 22km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855327,"22km E of Little Lake, CA",1569307095480,0.78,35.961,-117.6646667
16,"M 1.0 - 18km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855319,"18km SSW of Searles Valley, CA",1569306950470,1.01,35.6111667,-117.4456667
122,"M 2.8 - 73km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267022,"73km N of Isabela, Puerto Rico",1569306944090,2.82,19.1673,-67.0376
16,"M 1.0 - 11km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855311,"11km SSW of Searles Valley, CA",1569306477160,1.02,35.682,-117.4683333
0,"M 0.2 - 9km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855303,"9km S of Idyllwild, CA",1569306288310,0.18,33.656,-116.7258333
112,"M 2.7 - 49km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267014,"49km N of San Antonio, Puerto Rico",1569306019390,2.7,18.9395,-67.1505
155,"M 3.2 - 50km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267012,"50km N of San Antonio, Puerto Rico",1569305710480,3.17,19.1708,-67.2126
6,"M 0.7 - 24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855287,"24km ESE of Little Lake, CA",1569305614490,0.65,35.8398333,-117.6683333
7,"M 0.7 - 20km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855279,"20km WNW of Searles Valley, CA",1569305539110,0.67,35.8385,-117.6048333
30,"M 1.4 - 103km NNW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9o2b2c,"103km NNW of Yakutat, Alaska",1569304820525,1.4,60.3934,-140.4995
5,"M 0.6 - 7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278610,"7km WNW of The Geysers, CA",1569304300720,0.57,38.8100014,-122.8216629
143,"M 3.1 - 49km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267017,"49km N of Isabela, Puerto Rico",1569303844290,3.05,18.9466,-67.0468
161,"M 3.2 - 60km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267016,"60km NNW of Isabela, Puerto Rico",1569303756630,3.22,19.1556,-67.3466
90,"M 2.4 - 14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855255,"14km WSW of Searles Valley, CA",1569303425860,2.42,35.7343333,-117.553
147,"M 3.1 - 56km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267013,"56km N of San Antonio, Puerto Rico",1569303365560,3.09,18.9928,-67.2013
7,"M 0.7 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855247,"21km ESE of Little Lake, CA",1569303334450,0.69,35.8901667,-117.6821667
57,"M 1.9 - 4km SW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157627,"4km SW of Volcano, Hawaii",1569303299480,1.92,19.4029999,-155.2706604
127,"M 2.9 - 80km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267011,"80km N of San Antonio, Puerto Rico",1569303195570,2.87,19.2096,-67.2495
15,"M 1.0 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278600,"7km NW of The Geysers, CA",1569303171350,0.99,38.8213348,-122.8075027
123,"M 2.8 - 76km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267010,"76km NNW of San Antonio, Puerto Rico",1569303028630,2.83,19.1683,-67.2548
44,"M 1.7 - 6km SSE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9nmx3k,"6km SSE of Big Lake, Alaska",1569302921123,1.7,61.4683,-149.9178
36,"M 1.5 - 9km SSW of Idyllwild, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855239,"9km SSW of Idyllwild, CA",1569302839220,1.52,33.6615,-116.7505
12,"M 0.9 - 17km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855223,"17km E of Ridgecrest, CA",1569302607490,0.89,35.6115,-117.4833333
