longitude,status,title,mag,sig,place,latitude,url,time
-122.8148346,automatic,"M 0.6 - 8km NW of The Geysers, CA",0.56,5,"8km NW of The Geysers, CA",38.828167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262735,1567262949650
-117.6598333,automatic,"M 1.6 - 22km N of Ridgecrest, CA",1.63,41,"22km N of Ridgecrest, CA",35.8225,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029680,1567262833720
-67.6755,reviewed,"M 2.6 - 36km WSW of Stella, Puerto Rico",2.61,105,"36km WSW of Stella, Puerto Rico",18.1713,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243010,1567262539590
-117.5278333,automatic,"M 1.0 - 3km NNW of Mira Loma, CA",0.99,15,"3km NNW of Mira Loma, CA",34.0151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029664,1567262105510
-152.5862,automatic,"M 1.0 - 48km S of Redoubt Volcano, Alaska",1,15,"48km S of Redoubt Volcano, Alaska",60.0572,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b644r1v,1567262068999
-117.527,automatic,"M 1.8 - 3km NNW of Mira Loma, CA",1.8,51,"3km NNW of Mira Loma, CA",34.0163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029640,1567261881590
-120.0388333,automatic,"M 1.3 - 8km ENE of Los Olivos, CA",1.25,24,"8km ENE of Los Olivos, CA",34.7006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029632,1567261742900
-117.7341667,automatic,"M 0.9 - 16km E of Little Lake, CA",0.85,11,"16km E of Little Lake, CA",35.9103333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029624,1567261587550
-117.7428333,automatic,"M 1.6 - 15km E of Little Lake, CA",1.56,37,"15km E of Little Lake, CA",35.9125,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029616,1567261456930
-117.5171667,automatic,"M 1.0 - 15km SW of Searles Valley, CA",0.95,14,"15km SW of Searles Valley, CA",35.6715,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029608,1567261408780
-117.6003333,automatic,"M 0.8 - 18km W of Searles Valley, CA",0.84,11,"18km W of Searles Valley, CA",35.777,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029600,1567261343670
-117.693,automatic,"M 0.4 - 20km E of Little Lake, CA",0.42,3,"20km E of Little Lake, CA",35.9036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029592,1567261296240
-117.7156667,automatic,"M 0.5 - 18km ESE of Little Lake, CA",0.51,4,"18km ESE of Little Lake, CA",35.8868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029584,1567260914610
-117.5658333,automatic,"M 0.6 - 10km ENE of Ridgecrest, CA",0.56,5,"10km ENE of Ridgecrest, CA",35.6511667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029560,1567260397060
-117.4826667,automatic,"M 0.8 - 13km SSW of Searles Valley, CA",0.82,10,"13km SSW of Searles Valley, CA",35.667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029552,1567260015530
-116.77,automatic,"M 0.8 - 9km W of Anza, CA",0.76,9,"9km W of Anza, CA",33.5681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029544,1567259721780
-117.712,automatic,"M 1.1 - 19km ESE of Little Lake, CA",1.12,19,"19km ESE of Little Lake, CA",35.8613333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029536,1567259681250
-117.6786667,automatic,"M 0.8 - 22km ESE of Little Lake, CA",0.75,9,"22km ESE of Little Lake, CA",35.8761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029528,1567259329050
-103.0733,reviewed,"M 2.8 - 34km SSW of Monahans, Texas",2.8,121,"34km SSW of Monahans, Texas",31.3246,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ala,1567258677087
-117.7068333,automatic,"M 1.0 - 20km ESE of Little Lake, CA",1.03,16,"20km ESE of Little Lake, CA",35.8636667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029512,1567258600910
-117.8788333,automatic,"M 0.8 - 11km NE of Coso Junction, CA",0.79,10,"11km NE of Coso Junction, CA",36.1238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029504,1567258390700
-116.8118333,automatic,"M 0.4 - 10km NNE of Aguanga, CA",0.36,2,"10km NNE of Aguanga, CA",33.5233333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029496,1567258351210
-117.3635,automatic,"M 0.7 - 25km S of Trona, CA",0.72,8,"25km S of Trona, CA",35.5383333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029480,1567258120600
-116.0157,automatic,"M -0.4 - 66km E of Beatty, Nevada",-0.4,0,"66km E of Beatty, Nevada",36.881,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701732,1567258083060
-122.8303299,automatic,"M 0.3 - 7km WNW of The Geysers, CA",0.32,2,"7km WNW of The Geysers, CA",38.8040009,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262715,1567257439140
-117.4983333,automatic,"M 0.8 - 15km SW of Searles Valley, CA",0.8,10,"15km SW of Searles Valley, CA",35.6608333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029456,1567257305530
-117.5945,automatic,"M 1.1 - 8km ENE of Ridgecrest, CA",1.11,19,"8km ENE of Ridgecrest, CA",35.6461667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029440,1567257068660
-103.1021,reviewed,"M 2.6 - 35km SW of Monahans, Texas",2.6,104,"35km SW of Monahans, Texas",31.3276,https://earthquake.usgs.gov/earthquakes/eventpage/us70005al9,1567256998399
-117.8256667,automatic,"M 1.3 - 17km W of Johannesburg, CA",1.25,24,"17km W of Johannesburg, CA",35.3763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029432,1567256942630
-149.8416,automatic,"M 1.4 - 48km WSW of Cantwell, Alaska",1.4,30,"48km WSW of Cantwell, Alaska",63.2297,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b63ddoh,1567256818585
-148.3475,automatic,"M 1.4 - 55km SE of Cantwell, Alaska",1.4,30,"55km SE of Cantwell, Alaska",62.9803,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b63daed,1567256776092
-117.7358333,automatic,"M 0.6 - 16km ESE of Little Lake, CA",0.63,6,"16km ESE of Little Lake, CA",35.9046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029416,1567256691520
-117.9343333,automatic,"M 1.0 - 23km NNE of California City, CA",1.04,17,"23km NNE of California City, CA",35.328,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029408,1567256620980
126.663,reviewed,"M 5.0 - 10km ENE of Baculin, Philippines",5,385,"10km ENE of Baculin, Philippines",7.501,https://earthquake.usgs.gov/earthquakes/eventpage/us70005al7,1567256541720
-158.3736,automatic,"M 1.6 - 138km NNW of Kobuk, Alaska",1.6,39,"138km NNW of Kobuk, Alaska",68.0088,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b6338w4,1567256370892
-117.4366667,automatic,"M 0.8 - 17km S of Searles Valley, CA",0.82,10,"17km S of Searles Valley, CA",35.6151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029400,1567256139070
-122.8274994,automatic,"M 0.6 - 9km WNW of Cobb, CA",0.59,5,"9km WNW of Cobb, CA",38.8460007,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262710,1567255870190
-117.7208333,automatic,"M 1.4 - 17km E of Little Lake, CA",1.41,31,"17km E of Little Lake, CA",35.938,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029392,1567255857990
-117.6645,automatic,"M 1.3 - 24km ESE of Little Lake, CA",1.29,26,"24km ESE of Little Lake, CA",35.8571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029384,1567255830330
-117.8238333,automatic,"M 1.3 - 17km W of Johannesburg, CA",1.32,27,"17km W of Johannesburg, CA",35.3645,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029368,1567255176940
-117.4806667,automatic,"M 1.4 - 16km SSW of Searles Valley, CA",1.43,31,"16km SSW of Searles Valley, CA",35.6338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029360,1567254642170
-118.3918333,automatic,"M 1.2 - 38km N of Kernville, CA",1.18,21,"38km N of Kernville, CA",36.0945,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029352,1567254515100
-117.5838333,automatic,"M 0.7 - 16km W of Searles Valley, CA",0.72,8,"16km W of Searles Valley, CA",35.757,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029344,1567254253990
-117.6328333,automatic,"M 1.3 - 19km NNE of Ridgecrest, CA",1.31,26,"19km NNE of Ridgecrest, CA",35.7891667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029336,1567254154530
-117.473,automatic,"M 1.2 - 18km E of Ridgecrest, CA",1.16,21,"18km E of Ridgecrest, CA",35.604,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029328,1567254117500
-115.8287,automatic,"M 1.6 - 50km ENE of Warm Springs, Nevada",1.6,39,"50km ENE of Warm Springs, Nevada",38.3383,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701712,1567253524360
-122.7910004,automatic,"M 0.8 - 6km NNW of The Geysers, CA",0.79,10,"6km NNW of The Geysers, CA",38.8208351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262700,1567253299700
-117.5256667,automatic,"M 0.8 - 2km NNW of Mira Loma, CA",0.82,10,"2km NNW of Mira Loma, CA",34.012,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029312,1567253271980
-117.4628333,automatic,"M 1.1 - 14km SSW of Searles Valley, CA",1.14,20,"14km SSW of Searles Valley, CA",35.6506667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029296,1567253073890
-117.6048333,automatic,"M 0.6 - 18km W of Searles Valley, CA",0.59,5,"18km W of Searles Valley, CA",35.7786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029280,1567252976410
-84.3467,reviewed,M 4.6 - Off the coast of Central America,4.6,326,Off the coast of Central America,2.7503,https://earthquake.usgs.gov/earthquakes/eventpage/us70005akv,1567252806315
-117.4795,automatic,"M 0.9 - 13km SSW of Searles Valley, CA",0.85,11,"13km SSW of Searles Valley, CA",35.6721667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029264,1567252677770
-122.8123322,automatic,"M 0.6 - 7km NW of The Geysers, CA",0.56,5,"7km NW of The Geysers, CA",38.8238335,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262695,1567252666590
-117.5266667,automatic,"M 0.9 - 2km NNW of Mira Loma, CA",0.85,11,"2km NNW of Mira Loma, CA",34.0111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029256,1567252597760
-149.0215,reviewed,"M 3.3 - 259km SE of Kodiak, Alaska",3.3,168,"259km SE of Kodiak, Alaska",56.3664,https://earthquake.usgs.gov/earthquakes/eventpage/us70005akx,1567251772825
-117.4526667,automatic,"M 1.3 - 13km SSW of Searles Valley, CA",1.25,24,"13km SSW of Searles Valley, CA",35.6561667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029248,1567251655990
-116.2747,automatic,"M -0.4 - 50km ESE of Beatty, Nevada",-0.4,0,"50km ESE of Beatty, Nevada",36.6777,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701704,1567251424550
-117.624,automatic,"M 1.2 - 20km W of Searles Valley, CA",1.15,20,"20km W of Searles Valley, CA",35.8015,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029240,1567251171290
-150.4982,automatic,"M 1.5 - 77km NNW of Talkeetna, Alaska",1.5,35,"77km NNW of Talkeetna, Alaska",62.9938,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b62bn4o,1567251051698
-117.6533333,automatic,"M 0.6 - 23km E of Little Lake, CA",0.6,6,"23km E of Little Lake, CA",35.9385,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029232,1567250888270
-117.5798333,automatic,"M 1.6 - 16km W of Searles Valley, CA",1.6,39,"16km W of Searles Valley, CA",35.758,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029224,1567250615920
-120.0425,automatic,"M 2.0 - 7km ENE of Los Olivos, CA",2.02,63,"7km ENE of Los Olivos, CA",34.6961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029216,1567250614540
-149.4956,automatic,"M 1.4 - 27km W of Cantwell, Alaska",1.4,30,"27km W of Cantwell, Alaska",63.3677,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b629i3y,1567250453587
-123.104332,automatic,"M 2.9 - 20km NW of Weaverville, CA",2.85,125,"20km NW of Weaverville, CA",40.8614998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262680,1567250312830
-117.7043333,automatic,"M 0.4 - 18km E of Little Lake, CA",0.35,2,"18km E of Little Lake, CA",35.9293333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029200,1567249946500
-143.9283,automatic,"M 1.1 - 89km WSW of Cape Yakataga, Alaska",1.1,19,"89km WSW of Cape Yakataga, Alaska",59.773,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b627hxw,1567249878431
-117.5113333,automatic,"M 0.4 - 13km SW of Searles Valley, CA",0.44,3,"13km SW of Searles Valley, CA",35.6875,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029192,1567249709330
-122.8106689,automatic,"M 0.9 - 8km W of Cobb, CA",0.91,13,"8km W of Cobb, CA",38.8343315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262670,1567249039030
-146.965,automatic,"M 1.2 - 37km WNW of Valdez, Alaska",1.2,22,"37km WNW of Valdez, Alaska",61.2924,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b61vitv,1567248930786
-116.8528333,automatic,"M 1.3 - 5km NNE of Banning, CA",1.27,25,"5km NNE of Banning, CA",33.967,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029168,1567248515070
-147.5501,automatic,"M 1.5 - 134km SSE of Prudhoe Bay, Alaska",1.5,35,"134km SSE of Prudhoe Bay, Alaska",69.0788,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b61t52d,1567248259449
-117.6841667,automatic,"M 0.8 - 23km ESE of Little Lake, CA",0.78,9,"23km ESE of Little Lake, CA",35.836,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029160,1567248175040
-117.5586667,automatic,"M 0.9 - 14km W of Searles Valley, CA",0.86,11,"14km W of Searles Valley, CA",35.7578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029152,1567248147880
-117.6631667,automatic,"M 0.3 - 24km N of Ridgecrest, CA",0.29,1,"24km N of Ridgecrest, CA",35.8398333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029144,1567248067350
-117.5283333,automatic,"M 1.5 - 14km SW of Searles Valley, CA",1.47,33,"14km SW of Searles Valley, CA",35.6941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029136,1567247972960
-67.1925,reviewed,"M 1.9 - 5km WNW of Mayaguez, Puerto Rico",1.86,53,"5km WNW of Mayaguez, Puerto Rico",18.2135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243009,1567247577640
-117.702,automatic,"M 0.7 - 19km ESE of Little Lake, CA",0.7,8,"19km ESE of Little Lake, CA",35.8911667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029128,1567247570380
-122.8106689,automatic,"M 1.7 - 8km W of Cobb, CA",1.71,45,"8km W of Cobb, CA",38.8346672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262650,1567247569560
-122.7279968,automatic,"M 1.0 - 2km E of The Geysers, CA",0.95,14,"2km E of The Geysers, CA",38.776001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262645,1567247542570
-117.715,automatic,"M 0.5 - 18km ESE of Little Lake, CA",0.52,4,"18km ESE of Little Lake, CA",35.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029120,1567247494420
-117.6785,automatic,"M 0.0 - 21km E of Little Lake, CA",0.02,0,"21km E of Little Lake, CA",35.911,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029112,1567247478840
-117.3565,automatic,"M 1.0 - 31km N of Searles Valley, CA",1.04,17,"31km N of Searles Valley, CA",36.0425,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029096,1567246952110
-67.7183,reviewed,"M 2.7 - 50km WSW of Rincon, Puerto Rico",2.66,109,"50km WSW of Rincon, Puerto Rico",18.247,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243008,1567246678390
-117.707,automatic,"M 0.4 - 18km E of Little Lake, CA",0.4,2,"18km E of Little Lake, CA",35.9163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029080,1567246374300
-117.7686667,automatic,"M 0.7 - 16km E of Coso Junction, CA",0.74,8,"16km E of Coso Junction, CA",36.0383333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029072,1567246317740
-117.522,automatic,"M 0.5 - 11km WSW of Searles Valley, CA",0.45,3,"11km WSW of Searles Valley, CA",35.7403333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029064,1567246267780
-117.5885,automatic,"M 0.4 - 17km W of Searles Valley, CA",0.37,2,"17km W of Searles Valley, CA",35.7658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029056,1567246206980
-149.7249,automatic,"M 2.6 - 19km NNE of Y, Alaska",2.6,104,"19km NNE of Y, Alaska",62.3307,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b61lhih,1567246127926
-118.9218,automatic,"M 1.4 - 29km WSW of Hawthorne, Nevada",1.4,30,"29km WSW of Hawthorne, Nevada",38.3965,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701689,1567246082170
-117.3083333,automatic,"M 0.7 - 2km SSW of San Bernardino, CA",0.71,8,"2km SSW of San Bernardino, CA",34.1105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029048,1567245452230
-117.6406667,automatic,"M 0.6 - 22km WNW of Searles Valley, CA",0.56,5,"22km WNW of Searles Valley, CA",35.8268333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029040,1567245429200
-117.3211667,automatic,"M 0.6 - 4km SW of San Bernardino, CA",0.56,5,"4km SW of San Bernardino, CA",34.1085,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029032,1567245316620
-117.8615,automatic,"M 1.5 - 9km ENE of Coso Junction, CA",1.5,35,"9km ENE of Coso Junction, CA",36.0768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029024,1567245310220
-117.6358333,automatic,"M 0.8 - 21km N of Ridgecrest, CA",0.78,9,"21km N of Ridgecrest, CA",35.8043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029016,1567245137710
-117.723,automatic,"M 1.2 - 17km ESE of Little Lake, CA",1.24,24,"17km ESE of Little Lake, CA",35.8938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029008,1567245080080
-117.6661667,automatic,"M 1.0 - 23km N of Ridgecrest, CA",0.99,15,"23km N of Ridgecrest, CA",35.8311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029000,1567245064220
-117.5545,automatic,"M 0.7 - 13km ENE of Ridgecrest, CA",0.68,7,"13km ENE of Ridgecrest, CA",35.6785,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028992,1567245029190
-117.1203333,automatic,"M 1.0 - 6km SSE of Mentone, CA",1.03,16,"6km SSE of Mentone, CA",34.0198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028984,1567244937100
-155.2831726,automatic,"M 1.8 - 5km WSW of Volcano, Hawaii",1.8,50,"5km WSW of Volcano, Hawaii",19.4029999,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117847,1567244917230
-117.5303333,automatic,"M 0.9 - 4km NNW of Mira Loma, CA",0.89,12,"4km NNW of Mira Loma, CA",34.0228333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028976,1567244898430
-117.3346667,automatic,"M 0.6 - 1km WSW of Lake Elsinore, CA",0.63,6,"1km WSW of Lake Elsinore, CA",33.6658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028968,1567244827140
-149.7052,automatic,"M 1.6 - 8km ESE of Y, Alaska",1.6,39,"8km ESE of Y, Alaska",62.1328,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b617ya8,1567244733932
-67.6385,reviewed,"M 2.9 - 56km W of Puerto Real, Puerto Rico",2.85,125,"56km W of Puerto Real, Puerto Rico",18.1711,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243006,1567244707820
-117.5901667,automatic,"M 1.0 - 17km W of Searles Valley, CA",0.96,14,"17km W of Searles Valley, CA",35.7778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028960,1567244662850
-117.667,automatic,"M 0.6 - 24km ESE of Little Lake, CA",0.62,6,"24km ESE of Little Lake, CA",35.8435,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028952,1567244563980
-117.268,automatic,"M 0.7 - 1km NW of Loma Linda, CA",0.73,8,"1km NW of Loma Linda, CA",34.0566667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028944,1567244423280
-117.6363333,automatic,"M 0.8 - 22km WNW of Searles Valley, CA",0.81,10,"22km WNW of Searles Valley, CA",35.8275,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028936,1567244251630
-116.1492,automatic,"M -0.4 - 58km NNW of Pahrump, Nevada",-0.4,0,"58km NNW of Pahrump, Nevada",36.721,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701683,1567244144910
-117.4418333,automatic,"M 2.0 - 23km ESE of Ridgecrest, CA",1.96,59,"23km ESE of Ridgecrest, CA",35.5411667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028928,1567244008940
-117.5418333,automatic,"M 0.7 - 12km ENE of Ridgecrest, CA",0.66,7,"12km ENE of Ridgecrest, CA",35.6486667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028920,1567243965950
-117.5496667,automatic,"M 1.1 - 14km WSW of Searles Valley, CA",1.09,18,"14km WSW of Searles Valley, CA",35.7136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028912,1567243876880
-117.5018333,automatic,"M 1.5 - 11km SW of Searles Valley, CA",1.48,34,"11km SW of Searles Valley, CA",35.7051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028904,1567243793040
-152.5435,automatic,"M 1.7 - 41km NNE of Redoubt Volcano, Alaska",1.7,44,"41km NNE of Redoubt Volcano, Alaska",60.8459,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b614jkf,1567243784007
-116.7901667,automatic,"M 0.7 - 8km NE of Aguanga, CA",0.7,8,"8km NE of Aguanga, CA",33.4871667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028896,1567243615870
-117.6206667,automatic,"M 1.0 - 21km WNW of Searles Valley, CA",1.02,16,"21km WNW of Searles Valley, CA",35.8328333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028888,1567243580500
