place,longitude,title,status,url,latitude,time,mag,sig
"73km SSW of Kobuk, Alaska",-157.2126,"M 2.4 - 73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3kyn5,66.2645,1571752266388,2.4,89
"8km NE of Coso Junction, CA",-117.8891667,"M 1.0 - 8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911039,36.1033333,1571751816230,0.95,14
"6km E of Borrego Springs, CA",-116.311,"M 1.0 - 6km E of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911023,33.25,1571751584270,1.01,16
"14km ENE of Ridgecrest, CA",-117.5298333,"M 1.4 - 14km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911015,35.6713333,1571750896200,1.42,31
"63km SSW of Kobuk, Alaska",-157.2794,"M 1.9 - 63km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3dy9r,66.3613,1571750316244,1.9,56
"81km W of Kawangohari, Indonesia",118.264,"M 4.8 - 81km W of Kawangohari, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x4r,-9.5658,1571750029242,4.8,354
"69km SSW of Kobuk, Alaska",-157.1934,"M 1.7 - 69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3bik4,66.2943,1571749619758,1.7,44
"62km E of Cape Yakataga, Alaska",-141.3073,"M 1.6 - 62km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3bdop,60.136,1571749596892,1.6,39
"34km SW of Kaktovik, Alaska",-144.1322,"M 1.9 - 34km SW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3apgh,69.8751,1571749399881,1.9,56
"74km SSW of Kobuk, Alaska",-157.2182,"M 2.4 - 74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3a2em,66.2507,1571749224635,2.4,89
"20km N of Ridgecrest, CA",-117.6681667,"M 1.7 - 20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910975,35.8048333,1571749097250,1.71,45
"3km NW of The Geysers, CA",-122.7836685,"M 0.6 - 3km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295165,38.793499,1571748952640,0.62,6
"24km ESE of Little Lake, CA",-117.6658333,"M 1.3 - 24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910967,35.8423333,1571748942760,1.32,27
"12km SW of Searles Valley, CA",-117.4813333,"M 1.3 - 12km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910959,35.6808333,1571748696270,1.27,25
"3km SSE of Pahala, Hawaii",-155.4663391,"M 2.0 - 3km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71192591,19.1779995,1571748371680,2.04,64
"68km SSW of Kobuk, Alaska",-157.2817,"M 1.6 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk2xwv0,66.3116,1571748233718,1.6,39
"32km NNE of Yakutat, Alaska",-139.4333,"M 1.6 - 32km NNE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk2weas,59.7948,1571747805096,1.6,39
"91km NW of Talkeetna, Alaska",-151.3116,"M 1.7 - 91km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk2ul8l,62.9248,1571747283596,1.7,44
"53km SSE of Pahala, Hawaii",-155.2081604,"M 1.9 - 53km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71192551,18.7948341,1571746620250,1.9,56
"10km ENE of Coso Junction, CA",-117.855,"M 0.9 - 10km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910935,36.0863333,1571746557720,0.89,12
"6km NW of Tiptonville, Tennessee",-89.5178333,"M 2.0 - 6km NW of Tiptonville, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60290986,36.4183333,1571746306870,1.95,58
"9km SSW of Calimesa, CA",-117.0765,"M 0.9 - 9km SSW of Calimesa, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910919,33.9055,1571745919420,0.85,11
"11km NE of Coso Junction, CA",-117.8478333,"M 1.3 - 11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910911,36.1046667,1571745772660,1.29,26
"48km ESE of Beatty, Nevada",-116.277,"M -0.3 - 48km ESE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708138,36.7017,1571744834070,-0.3,0
"13km SSW of Searles Valley, CA",-117.4838333,"M 1.6 - 13km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910895,35.6685,1571744623280,1.6,39
"10km WNW of The Geysers, CA",-122.8546677,"M 0.9 - 10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295150,38.8256683,1571744540290,0.91,13
"17km W of Searles Valley, CA",-117.5886667,"M 0.5 - 17km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910887,35.7695,1571743867200,0.53,4
"15km SSW of Searles Valley, CA",-117.4705,"M 1.2 - 15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910879,35.6443333,1571743813510,1.19,22
"23km N of Ridgecrest, CA",-117.6588333,"M 0.6 - 23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910871,35.8308333,1571743701090,0.58,5
"77km ENE of Cape Yakataga, Alaska",-141.0836,"M 1.4 - 77km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk28l12,60.2339,1571743536877,1.4,30
"30km ENE of Little Lake, CA",-117.5865,"M 0.7 - 30km ENE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910863,35.9961667,1571743533290,0.69,7
"7km WNW of The Geysers, CA",-122.8306656,"M 0.3 - 7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295135,38.803833,1571742760020,0.32,2
"10km WNW of The Geysers, CA",-122.8548355,"M 1.2 - 10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295130,38.8268318,1571742358820,1.17,21
"139km NE of Hihifo, Tonga",-172.7919,"M 4.9 - 139km NE of Hihifo, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x42,-15.0967,1571742182372,4.9,369
"78km SSW of Kobuk, Alaska",-157.2215,"M 1.6 - 78km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk23ggk,66.2184,1571742104262,1.6,39
"55km SSW of Kobuk, Alaska",-157.3241,"M 2.0 - 55km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk1tkbg,66.4448,1571741730101,2,62
"8km ENE of Coso Junction, CA",-117.867,"M 1.5 - 8km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910855,36.0743333,1571741380260,1.52,36
"65km ENE of Cape Yakataga, Alaska",-141.3859,"M 1.3 - 65km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk1r7qp,60.3443,1571741072491,1.3,26
"5km NW of The Geysers, CA",-122.7928314,"M 0.6 - 5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295120,38.8153343,1571740514210,0.56,5
"14km ENE of Ridgecrest, CA",-117.5333328,"M 0.8 - 14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910847,35.6738319,1571740513980,0.8,10
"64km SSW of Kobuk, Alaska",-157.2213,"M 1.9 - 64km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk1p3bu,66.3411,1571740481825,1.9,56
"4km NNW of The Geysers, CA",-122.7836685,"M 0.6 - 4km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295110,38.8121681,1571740376980,0.55,5
"196km NW of Saumlaki, Indonesia",130.0304,"M 4.0 - 196km NW of Saumlaki, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x3q,-6.7242,1571740192295,4,246
"23km NE of North Nenana, Alaska",-148.7622,"M 0.8 - 23km NE of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk1n2zd,64.7254,1571739904328,0.8,10
"13km NW of Parkfield, CA",-120.5381699,"M 1.0 - 13km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295105,35.980999,1571739787080,1.04,17
"6km NW of The Geysers, CA",-122.7938309,"M 1.2 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295100,38.8178329,1571738704980,1.15,20
"22km N of Ridgecrest, CA",-117.649,"M 0.6 - 22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910839,35.8196667,1571738636030,0.57,5
"9km ENE of Ridgecrest, CA",-117.5761667,"M 0.9 - 9km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910831,35.6371667,1571738295220,0.89,12
"16km W of Y, Alaska",-150.1737,"M 1.3 - 16km W of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk17wwt,62.157,1571738067520,1.3,26
"15km SSW of Searles Valley, CA",-117.4693333,"M 1.1 - 15km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910823,35.6476667,1571738064500,1.12,19
"79km N of Yakutat, Alaska",-139.681,"M 1.4 - 79km N of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk17vz0,60.2637,1571738055374,1.4,30
"6km NW of The Geysers, CA",-122.7928314,"M 1.9 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295095,38.8186684,1571738017440,1.94,58
"79km WSW of Anchor Point, Alaska",-153.1305,"M 1.9 - 79km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk16ox8,59.492,1571737737427,1.9,56
"8km E of Adjuntas, Puerto Rico",-66.7206,"M 1.8 - 8km E of Adjuntas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295011,18.1466,1571737590480,1.75,47
"21km ENE of Mooreland, Oklahoma",-98.98533333,"M 1.3 - 21km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urwx,36.52766667,1571736933289,1.28,25
"22km NE of San Lucas, CA",-120.8300018,"M 2.0 - 22km NE of San Lucas, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295090,36.2473335,1571736702910,1.98,60
"19km N of Pahala, Hawaii",-155.4550018,"M 1.7 - 19km N of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71192396,19.3786659,1571735964990,1.7,44
"23km N of Amboy, Washington",-122.436996459961,"M 1.3 - 23km N of Amboy, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61557012,46.122501373291,1571735644750,1.33000004,27
"21km ENE of Mooreland, Oklahoma",-98.98783333,"M 0.3 - 21km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urwb,36.52866667,1571735435240,0.32,2
"61km WNW of Healy, Alaska",-150.13,"M 1.2 - 61km WNW of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk0xsxl,64.0686,1571735230550,1.2,22
"60km NNW of Charlotte Amalie, U.S. Virgin Islands",-65.1456,"M 2.8 - 60km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295010,18.8933,1571735151870,2.79,120
"40km NNW of Tanana, Alaska",-152.4419,"M 1.4 - 40km NNW of Tanana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk0wm6y,65.4973,1571734916428,1.4,30
"21km ESE of Little Lake, CA",-117.692,"M 0.9 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910815,35.8533333,1571734514600,0.86,11
"6km NW of The Geysers, CA",-122.8099976,"M 1.5 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295080,38.8138351,1571734398660,1.46,33
"21km ESE of Little Lake, CA",-117.7016667,"M 1.1 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910807,35.8473333,1571733964300,1.1,19
"40km NNE of Nikiski, Alaska",-150.8921,"M 1.1 - 40km NNE of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk0i50g,61.0028,1571733241840,1.1,19
"65km SSW of Kobuk, Alaska",-157.2579,"M 1.9 - 65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk0i1a6,66.3391,1571733233480,1.9,56
"75km ENE of Cape Yakataga, Alaska",-141.1436,"M 1.4 - 75km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk0gghh,60.2717,1571732777498,1.4,30
"13km NW of Parkfield, CA",-120.5383301,"M 1.1 - 13km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295075,35.9799995,1571732460280,1.07,18
"72km S of Kushiro, Japan",144.2981,"M 4.6 - 72km S of Kushiro, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x30,42.3257,1571731563692,4.6,326
"13km SE of Anza, CA",-116.5686667,"M 0.6 - 13km SE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910799,33.4795,1571731469350,0.64,6
"6km NE of Union City, Oklahoma",-97.89366667,"M 2.1 - 6km NE of Union City, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urtx,35.43383333,1571731456859,2.13,70
"6km ENE of Union City, Oklahoma",-97.881,"M 1.8 - 6km ENE of Union City, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urtw,35.41933333,1571731454740,1.84,52
"14km NNW of Westmorland, CA",-115.6643333,"M 1.3 - 14km NNW of Westmorland, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429237,33.1585,1571731318610,1.29,26
"12km WNW of Calipatria, CA",-115.6355,"M 1.4 - 12km WNW of Calipatria, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910791,33.1673333,1571731288120,1.4,30
"13km WNW of Anza, CA",-116.807,"M 0.5 - 13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910783,33.5965,1571731086110,0.49,4
"8km NE of Indio, CA",-116.152,"M 0.8 - 8km NE of Indio, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910775,33.7678333,1571730839290,0.77,9
"60km WNW of Valdez, Alaska",-147.4448,"M 1.3 - 60km WNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk00o3e,61.2346,1571730771632,1.3,26
"10km N of Morgan Hill, CA",-121.6470032,"M 2.0 - 10km N of Morgan Hill, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295055,37.2163315,1571730688320,1.95,58
"12km ENE of Ridgecrest, CA",-117.5566667,"M 0.8 - 12km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910767,35.6606667,1571730682660,0.78,9
"2km NNE of The Geysers, CA",-122.7471695,"M 0.2 - 2km NNE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295050,38.7921677,1571730430260,0.16,0
"17km E of Little Lake, CA",-117.7138333,"M 0.7 - 17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910759,35.9226667,1571730104710,0.71,8
"76km NNE of Arctic Village, Alaska",-145.1129,"M 2.0 - 76km NNE of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzy8io,68.7976,1571730072677,2,62
"40km NNE of Eielson Air Force Base, Alaska",-146.6757,"M 1.1 - 40km NNE of Eielson Air Force Base, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzy7fo,64.9928,1571730062392,1.1,19
"40km WNW of Willow, Alaska",-150.7023,"M 1.2 - 40km WNW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzy3qq,61.9285,1571730054272,1.2,22
"15km S of Searles Valley, CA",-117.4326667,"M 0.7 - 15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910751,35.6306667,1571729572620,0.7,8
"68km N of San Antonio, Puerto Rico",-67.224,"M 2.8 - 68km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295009,19.1038,1571728558140,2.79,120
"10km NW of The Geysers, CA",-122.8371658,"M 0.6 - 10km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295045,38.840332,1571728412130,0.59,5
"90km SSE of Shishmaref, Alaska",-165.1126,"M 2.1 - 90km SSE of Shishmaref, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzr7cw,65.5506,1571728115521,2.1,68
"87km SSE of Shishmaref, Alaska",-165.144,"M 2.9 - 87km SSE of Shishmaref, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzpox5,65.5693,1571727688555,2.9,129
"93km SSE of Shishmaref, Alaska",-165.5153,"M 2.8 - 93km SSE of Shishmaref, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzfde8,65.4479,1571727194651,2.8,121
"73km SSE of Shishmaref, Alaska",-165.2172,"M 3.7 - 73km SSE of Shishmaref, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djze22e,65.6006,1571726821859,3.7,211
"73km S of Kobuk, Alaska",-157.1947,"M 1.8 - 73km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzd8oq,66.2577,1571726600103,1.8,50
"4km SSE of Pahala, Hawaii",-155.4589996,"M 1.9 - 4km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71192271,19.1696663,1571726493720,1.93,57
"22km ESE of Little Lake, CA",-117.6791667,"M 0.8 - 22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910743,35.8576667,1571726308360,0.76,9
"95km WNW of Willow, Alaska",-151.7902,"M 1.8 - 95km WNW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzbtj0,61.9494,1571726216720,1.8,50
"89km SSE of Shishmaref, Alaska",-165.1142,"M 2.1 - 89km SSE of Shishmaref, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djzbtb6,65.5585,1571726214557,2.1,68
"14km SSW of Searles Valley, CA",-117.4418333,"M 0.9 - 14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910735,35.6455,1571726139970,0.92,13
"14km SSW of Searles Valley, CA",-117.4391667,"M 1.7 - 14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910727,35.6438333,1571725576830,1.66,42
"9km WNW of Cobb, CA",-122.8246689,"M 0.6 - 9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295035,38.8436661,1571725456910,0.63,6
"60km NE of Talkeetna, Alaska",-149.1898,"M 1.4 - 60km NE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djz7f7i,62.6657,1571724965774,1.4,30
"115km NW of Talkeetna, Alaska",-151.4668,"M 1.1 - 115km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djz6f69,63.1567,1571724698714,1.1,19
"11km SE of Tallaboa, Puerto Rico",-66.6515,"M 1.2 - 11km SE of Tallaboa, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295008,17.9076,1571724324720,1.24,24
"37km ENE of Jackson, Wyoming",-110.3673333,"M 1.5 - 37km ENE of Jackson, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367894,43.6523333,1571724179000,1.46,33
"11km S of Talkeetna, Alaska",-150.1035,"M 1.4 - 11km S of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djyv1w5,62.2169,1571723914508,1.4,30
"1km WNW of Manhattan, Montana",-111.3486667,"M 1.0 - 1km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367929,45.8603333,1571723377030,0.98,15
"252km SE of Kodiak, Alaska",-149.1832,"M 3.0 - 252km SE of Kodiak, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djysgxu,56.3519,1571723190447,3,138
"161km NE of Cape Yakataga, Alaska",-140.6788,"M 1.4 - 161km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djys1tc,61.2338,1571723073775,1.4,30
"16km E of Little Lake, CA",-117.7305,"M 0.6 - 16km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910719,35.9201667,1571723007880,0.57,5
