place,status,title,time,mag,url,latitude,longitude,sig
"6km SW of Fairbanks, Alaska",automatic,"M 1.1 - 6km SW of Fairbanks, Alaska",1571231188399,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da63a2a,64.7957,-147.7969,19
"71km WSW of Anchor Point, Alaska",automatic,"M 2.2 - 71km WSW of Anchor Point, Alaska",1571231186346,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da639wq,59.5551,-153.0163,74
"7km SSW of Searles Valley, CA",automatic,"M 1.3 - 7km SSW of Searles Valley, CA",1571230708570,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135472,35.7128333,-117.4405,27
"30km ESE of Glennallen, Alaska",automatic,"M 2.1 - 30km ESE of Glennallen, Alaska",1571229704343,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da5pdpv,62.0417,-144.9715,68
"17km SSW of Big Lake, Alaska",automatic,"M 2.2 - 17km SSW of Big Lake, Alaska",1571229683353,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da5pc4v,61.3669,-150.0367,74
"3km ENE of Mammoth Lakes, CA",automatic,"M 2.0 - 3km ENE of Mammoth Lakes, CA",1571229559600,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292930,37.6443329,-118.9505005,59
"7km NNE of Coso Junction, CA",reviewed,"M 2.2 - 7km NNE of Coso Junction, CA",1571228975960,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135448,36.0988333,-117.908,74
"2km SSE of Spreckels, CA",automatic,"M 2.3 - 2km SSE of Spreckels, CA",1571228897060,2.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292910,36.6035004,-121.6384964,83
"2km SW of Malinao, Philippines",reviewed,"M 4.9 - 2km SW of Malinao, Philippines",1571228461239,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ulx,6.6442,125.2661,369
"17km SSW of Searles Valley, CA",automatic,"M 1.7 - 17km SSW of Searles Valley, CA",1571228407500,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135424,35.6188333,-117.4413333,43
"17km SSW of Searles Valley, CA",automatic,"M 1.0 - 17km SSW of Searles Valley, CA",1571228060450,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135416,35.6185,-117.4416667,16
"8km ENE of Columbio, Philippines",reviewed,"M 5.3 - 8km ENE of Columbio, Philippines",1571227770813,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ulv,6.7319,125.0085,433
"105km NE of Chirikof Island, Alaska",automatic,"M 2.6 - 105km NE of Chirikof Island, Alaska",1571227438051,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da5h9gs,56.5984,-154.6343,104
"16km SW of Searles Valley, CA",automatic,"M 1.6 - 16km SW of Searles Valley, CA",1571227211140,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135400,35.6491667,-117.503,41
"16km NW of Pinnacles, CA",automatic,"M 1.3 - 16km NW of Pinnacles, CA",1571226913140,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292895,36.6416664,-121.2648315,27
"20km E of Little Lake, CA",automatic,"M 0.8 - 20km E of Little Lake, CA",1571226903650,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135392,35.9061667,-117.6911667,10
"22km E of Little Lake, CA",automatic,"M 1.1 - 22km E of Little Lake, CA",1571226695330,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135384,35.9475,-117.667,18
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1571226244930,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292890,37.6473351,-118.9530029,20
"13km SW of Searles Valley, CA",reviewed,"M 0.6 - 13km SW of Searles Valley, CA",1571226070990,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135376,35.6715,-117.4945,6
"15km E of Little Lake, CA",automatic,"M 0.4 - 15km E of Little Lake, CA",1571225926860,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135368,35.9108333,-117.7426667,3
"7km ENE of Columbio, Philippines",reviewed,"M 6.4 - 7km ENE of Columbio, Philippines",1571225826046,6.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ulm,6.7124,125.0046,757
"9km ESE of Redwood Valley, CA",automatic,"M 2.3 - 9km ESE of Redwood Valley, CA",1571225179910,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292885,39.2423325,-123.1013336,79
"48km SW of Currant, Nevada",automatic,"M 1.1 - 48km SW of Currant, Nevada",1571224887980,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707576,38.4782,-115.9247,19
"14km NE of Ridgecrest, CA",automatic,"M 1.5 - 14km NE of Ridgecrest, CA",1571224484250,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135352,35.7088333,-117.568,34
"18km SE of Pinnacles, CA",automatic,"M 1.5 - 18km SE of Pinnacles, CA",1571224482070,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292875,36.4235001,-120.9980011,34
"8km NE of Coso Junction, CA",automatic,"M 0.9 - 8km NE of Coso Junction, CA",1571224154160,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135344,36.0943333,-117.8753333,12
"12km SW of Searles Valley, CA",reviewed,"M 0.9 - 12km SW of Searles Valley, CA",1571223746820,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135336,35.692,-117.4978333,14
"13km ESE of Anza, CA",reviewed,"M 0.2 - 13km ESE of Anza, CA",1571223675270,0.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135328,33.5095,-116.5423333,1
"75km NW of Yakutat, Alaska",automatic,"M 1.5 - 75km NW of Yakutat, Alaska",1571223461487,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da4lxsi,59.9721,-140.7813,35
"15km WSW of Anchor Point, Alaska",automatic,"M 2.4 - 15km WSW of Anchor Point, Alaska",1571223352494,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da4lj6n,59.7205,-152.0902,89
"14km ENE of Ridgecrest, CA",reviewed,"M 0.7 - 14km ENE of Ridgecrest, CA",1571222821030,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135312,35.6786667,-117.5396667,7
"14km WSW of Searles Valley, CA",reviewed,"M 1.6 - 14km WSW of Searles Valley, CA",1571222527750,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135304,35.7146667,-117.5511667,40
"25km S of Trona, CA",automatic,"M 1.7 - 25km S of Trona, CA",1571222303320,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135296,35.5385,-117.4048333,42
"6km N of Banning, CA",automatic,"M 0.5 - 6km N of Banning, CA",1571222257290,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135288,33.9768333,-116.8693333,3
"22km WNW of Searles Valley, CA",automatic,"M 0.5 - 22km WNW of Searles Valley, CA",1571221757330,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135280,35.8288333,-117.6393333,4
"16km S of Searles Valley, CA",automatic,"M 2.2 - 16km S of Searles Valley, CA",1571221397340,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135272,35.6248333,-117.431,76
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1571221342700,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292840,37.6436653,-118.9506683,18
"154km ENE of Chirikof Island, Alaska",automatic,"M 3.7 - 154km ENE of Chirikof Island, Alaska",1571221271065,3.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da4e6z1,56.1413,-153.2081,211
"22km E of Little Lake, CA",automatic,"M 0.4 - 22km E of Little Lake, CA",1571220693760,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135264,35.952,-117.6646667,2
"23km ESE of Little Lake, CA",automatic,"M 0.5 - 23km ESE of Little Lake, CA",1571220520760,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135256,35.8648333,-117.6643333,4
"20km E of Little Lake, CA",reviewed,"M 0.9 - 20km E of Little Lake, CA",1571219990430,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135248,35.9068333,-117.6876667,11
"35km ESE of Larsen Bay, Alaska",automatic,"M 2.9 - 35km ESE of Larsen Bay, Alaska",1571219976227,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da40x7a,57.399,-153.4548,129
"161km E of Chirikof Island, Alaska",automatic,"M 3.8 - 161km E of Chirikof Island, Alaska",1571219958426,3.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da40xt4,56.0817,-153.0691,222
"9km ESE of Lopez Point, CA",automatic,"M 2.5 - 9km ESE of Lopez Point, CA",1571219903860,2.52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292835,35.9920006,-121.4765015,98
"135km N of San Juan, Puerto Rico",reviewed,"M 3.4 - 135km N of San Juan, Puerto Rico",1571219645690,3.37,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289003,19.688,-65.9685,175
"14km SSW of Searles Valley, CA",reviewed,"M 0.9 - 14km SSW of Searles Valley, CA",1571219168670,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135240,35.662,-117.4866667,11
"15km SE of Lincoln, Montana",reviewed,"M 1.3 - 15km SE of Lincoln, Montana",1571218866790,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366329,46.865,-112.5268333,27
"18km ESE of Little Lake, CA",reviewed,"M 0.6 - 18km ESE of Little Lake, CA",1571218605450,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135232,35.8945,-117.7078333,6
"20km ESE of Little Lake, CA",automatic,"M 0.9 - 20km ESE of Little Lake, CA",1571218119620,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135224,35.8653333,-117.7003333,13
"55km SW of McGrath, Alaska",automatic,"M 3.3 - 55km SW of McGrath, Alaska",1571217584820,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da3sd84,62.5801,-156.314,168
"21km ESE of Little Lake, CA",automatic,"M 0.4 - 21km ESE of Little Lake, CA",1571217448410,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135216,35.8723333,-117.6843333,2
"22km N of Searles Valley, CA",reviewed,"M 0.6 - 22km N of Searles Valley, CA",1571217031950,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135208,35.9668333,-117.4085,6
"5km SW of Houston, Alaska",automatic,"M 1.5 - 5km SW of Houston, Alaska",1571216959508,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da3q64x,61.5909,-149.8784,35
"10km WSW of Anza, CA",reviewed,"M 0.4 - 10km WSW of Anza, CA",1571216342070,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135200,33.5106667,-116.7618333,2
"7km NW of The Geysers, CA",automatic,"M 0.9 - 7km NW of The Geysers, CA",1571216267450,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292820,38.8250008,-122.8044968,12
"14km NE of Ridgecrest, CA",reviewed,"M 0.6 - 14km NE of Ridgecrest, CA",1571216255930,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135192,35.7,-117.5476667,5
"27km ENE of Amatignak Island, Alaska",reviewed,"M 4.5 - 27km ENE of Amatignak Island, Alaska",1571215744016,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uk4,51.341,-178.7308,312
"18km E of Little Lake, CA",automatic,"M 0.5 - 18km E of Little Lake, CA",1571215270990,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135184,35.9161667,-117.7058333,4
"57km WSW of Big Lake, Alaska",automatic,"M 1.8 - 57km WSW of Big Lake, Alaska",1571215231037,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da3bef7,61.3994,-151.0025,50
"52km ESE of Beatty, Nevada",automatic,"M 0.1 - 52km ESE of Beatty, Nevada",1571215200660,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707565,36.6662,-116.2533,0
"22km WNW of Searles Valley, CA",automatic,"M 1.3 - 22km WNW of Searles Valley, CA",1571215083740,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135176,35.8306667,-117.6396667,25
"18km S of Trona, CA",automatic,"M 1.0 - 18km S of Trona, CA",1571214961650,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135168,35.6045,-117.4081667,15
"97km WNW of Haines, Alaska",automatic,"M 1.7 - 97km WNW of Haines, Alaska",1571214678555,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da39g6n,59.5123,-137.0689,44
"67km NW of Talkeetna, Alaska",automatic,"M 2.2 - 67km NW of Talkeetna, Alaska",1571214635984,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da399t3,62.7838,-150.9491,74
"7km ENE of Coalinga, CA",automatic,"M 2.0 - 7km ENE of Coalinga, CA",1571214341990,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292815,36.1723328,-120.2878342,64
"11km NW of Willow, Alaska",automatic,"M 1.6 - 11km NW of Willow, Alaska",1571213927470,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da36q3k,61.8182,-150.2025,39
"19km SSW of Big Lake, Alaska",automatic,"M 2.9 - 19km SSW of Big Lake, Alaska",1571213761038,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da3674b,61.3721,-150.1555,131
"6km WNW of The Geysers, CA",automatic,"M 0.3 - 6km WNW of The Geysers, CA",1571213638700,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292810,38.803833,-122.8221664,2
"19km W of Searles Valley, CA",automatic,"M 0.8 - 19km W of Searles Valley, CA",1571213299540,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135144,35.7866667,-117.6126667,9
"12km S of Volcano, Hawaii",automatic,"M 1.8 - 12km S of Volcano, Hawaii",1571213269930,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71184446,19.3156662,-155.2534943,49
"15km SSW of Big Lake, Alaska",automatic,"M 2.0 - 15km SSW of Big Lake, Alaska",1571212850727,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da32vgs,61.3972,-150.0763,62
"16km NNE of Ridgecrest, CA",reviewed,"M 0.5 - 16km NNE of Ridgecrest, CA",1571212574120,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135128,35.7428333,-117.5883333,4
"16km NW of Pinnacles, CA",automatic,"M 2.3 - 16km NW of Pinnacles, CA",1571212412240,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292795,36.6418343,-121.2594986,81
"7km NW of The Geysers, CA",automatic,"M 0.9 - 7km NW of The Geysers, CA",1571212095210,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292790,38.8241653,-122.8040009,12
"9km ESE of Cloverdale, CA",automatic,"M 1.9 - 9km ESE of Cloverdale, CA",1571211984510,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292780,38.7815018,-122.9150009,53
"12km ENE of Ridgecrest, CA",automatic,"M 0.8 - 12km ENE of Ridgecrest, CA",1571211875160,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135120,35.6436667,-117.5516667,9
"12km NE of Coso Junction, CA",reviewed,"M 1.8 - 12km NE of Coso Junction, CA",1571211198880,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135112,36.1128333,-117.8485,48
"18km S of Searles Valley, CA",automatic,"M 1.2 - 18km S of Searles Valley, CA",1571211127970,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135104,35.6091667,-117.4383333,23
"5km WNW of Cobb, CA",automatic,"M 2.0 - 5km WNW of Cobb, CA",1571211080160,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292760,38.8376656,-122.7726669,60
"154km SE of Sinabang, Indonesia",reviewed,"M 4.6 - 154km SE of Sinabang, Indonesia",1571211041677,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uji,1.3303,97.1682,326
"16km S of Searles Valley, CA",reviewed,"M 1.2 - 16km S of Searles Valley, CA",1571210699320,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135096,35.6291667,-117.437,21
"5km WNW of Salt Lake City, Utah",reviewed,"M 1.0 - 5km WNW of Salt Lake City, Utah",1571210612290,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/uu60345532,40.7736667,-111.9536667,16
"18km ESE of Little Lake, CA",automatic,"M 0.7 - 18km ESE of Little Lake, CA",1571210044510,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135088,35.8966667,-117.7168333,8
"6km ESE of Valle Vista, CA",reviewed,"M 0.6 - 6km ESE of Valle Vista, CA",1571210012410,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135080,33.7211667,-116.8403333,5
"10km SW of Morongo Valley, CA",reviewed,"M 0.8 - 10km SW of Morongo Valley, CA",1571209771630,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135064,33.99,-116.6683333,11
"9km NW of Willow, Alaska",automatic,"M 1.9 - 9km NW of Willow, Alaska",1571209713161,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da2j48d,61.794,-150.1845,56
"22km N of Ridgecrest, CA",reviewed,"M 0.4 - 22km N of Ridgecrest, CA",1571209564320,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135056,35.8131667,-117.6398333,2
"15km SSE of Mammoth Lakes, CA",automatic,"M 2.0 - 15km SSE of Mammoth Lakes, CA",1571209416370,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292750,37.5231667,-118.885498,64
"9km ENE of Ridgecrest, CA",reviewed,"M 1.1 - 9km ENE of Ridgecrest, CA",1571209368400,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135048,35.6415,-117.5821667,19
"15km SSE of Mammoth Lakes, CA",automatic,"M 1.4 - 15km SSE of Mammoth Lakes, CA",1571209147070,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292740,37.5221672,-118.8853302,29
"2km W of Anderson Springs, CA",automatic,"M 1.1 - 2km W of Anderson Springs, CA",1571209073420,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292735,38.7766685,-122.7161636,20
"2km WNW of Anderson Springs, CA",automatic,"M 1.0 - 2km WNW of Anderson Springs, CA",1571208556760,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292730,38.7801666,-122.7184982,14
"22km SE of Volcano, Hawaii",automatic,"M 1.9 - 22km SE of Volcano, Hawaii",1571208551790,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/hv71184376,19.310667,-155.0691681,57
"16km SSE of Tres Pinos, CA",automatic,"M 1.6 - 16km SSE of Tres Pinos, CA",1571208414640,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292725,36.6501656,-121.2683334,42
"5km W of Cobb, CA",automatic,"M 0.7 - 5km W of Cobb, CA",1571208380670,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292720,38.8261681,-122.7838364,6
"14km ENE of Ridgecrest, CA",automatic,"M 0.9 - 14km ENE of Ridgecrest, CA",1571207790130,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135040,35.6641667,-117.5331667,13
"2km W of Frazier Park, CA",reviewed,"M 1.0 - 2km W of Frazier Park, CA",1571207540140,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135032,34.821,-118.9653333,16
"12km SSW of Searles Valley, CA",reviewed,"M 0.6 - 12km SSW of Searles Valley, CA",1571207409690,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135024,35.673,-117.4733333,6
"20km ESE of Little Lake, CA",automatic,"M 0.7 - 20km ESE of Little Lake, CA",1571206882420,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135016,35.8831667,-117.699,8
"24km ESE of Little Lake, CA",automatic,"M 0.6 - 24km ESE of Little Lake, CA",1571206851170,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135008,35.841,-117.6656667,6
"1km WNW of Pleasant Hill, CA",automatic,"M 1.4 - 1km WNW of Pleasant Hill, CA",1571206815020,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292715,37.9510002,-122.0683365,28
"11km SW of Searles Valley, CA",reviewed,"M 0.9 - 11km SW of Searles Valley, CA",1571206597110,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135000,35.6846667,-117.4778333,11
"14km ENE of Ridgecrest, CA",reviewed,"M 0.5 - 14km ENE of Ridgecrest, CA",1571205855200,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134992,35.6916667,-117.5406667,4
"13km SW of Searles Valley, CA",automatic,"M 0.5 - 13km SW of Searles Valley, CA",1571205835540,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134984,35.6748333,-117.4876667,3
"9km ENE of Coso Junction, CA",automatic,"M 1.4 - 9km ENE of Coso Junction, CA",1571205500760,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134976,36.0696667,-117.8511667,31
"21km WNW of Searles Valley, CA",automatic,"M 2.1 - 21km WNW of Searles Valley, CA",1571205178250,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134968,35.8348333,-117.625,70
"13km SSW of Searles Valley, CA",reviewed,"M 1.4 - 13km SSW of Searles Valley, CA",1571205098420,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134960,35.665,-117.4645,31
"20km ESE of Little Lake, CA",automatic,"M 0.4 - 20km ESE of Little Lake, CA",1571205000490,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134952,35.8615,-117.702,3
"5km NNW of Redwood Valley, CA",automatic,"M 1.0 - 5km NNW of Redwood Valley, CA",1571204819820,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292705,39.2998352,-123.2333298,16
"15km NW of Pinnacles, CA",automatic,"M 1.4 - 15km NW of Pinnacles, CA",1571204262550,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292700,36.6071663,-121.283165,29
