title,longitude,place,latitude,status,mag,time,url,sig
"M 1.6 - 71km S of Kobuk, Alaska",-157.1873,"71km S of Kobuk, Alaska",66.2757,automatic,1.6,1571578193611,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsdnfm,39
"M 1.7 - 11km ESE of Simmler, CA",-119.8956667,"11km ESE of Simmler, CA",35.3061667,automatic,1.65,1571578180340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908199,42
"M 1.7 - 80km WSW of Cantwell, Alaska",-150.4493,"80km WSW of Cantwell, Alaska",63.1414,automatic,1.7,1571577963102,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgscwha,44
"M 1.2 - 64km E of Cantwell, Alaska",-147.6662,"64km E of Cantwell, Alaska",63.4507,automatic,1.2,1571577598546,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsbioe,22
"M 1.0 - 24km ESE of Little Lake, CA",-117.6636667,"24km ESE of Little Lake, CA",35.8435,automatic,0.97,1571577487350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908191,14
"M 2.4 - 89km SSE of Shishmaref, Alaska",-165.1149,"89km SSE of Shishmaref, Alaska",65.5595,automatic,2.4,1571577225883,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsa7ek,89
"M 1.9 - 89km SSE of Shishmaref, Alaska",-165.1129,"89km SSE of Shishmaref, Alaska",65.5572,automatic,1.9,1571577190130,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsa4n9,56
"M 1.5 - 14km SW of Searles Valley, CA",-117.5311667,"14km SW of Searles Valley, CA",35.6893333,automatic,1.45,1571577069620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908183,32
"M 2.2 - 92km SSE of Shishmaref, Alaska",-165.559,"92km SSE of Shishmaref, Alaska",65.4584,automatic,2.2,1571576996863,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgs9d7a,74
"M 1.7 - 55km SW of Anchor Point, Alaska",-152.6029,"55km SW of Anchor Point, Alaska",59.4726,automatic,1.7,1571576942591,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgs9977,44
"M 2.0 - 1km NW of The Geysers, CA",-122.7651672,"1km NW of The Geysers, CA",38.7858315,automatic,2.03,1571576777690,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294420,63
"M 2.5 - 65km W of Mentone, Texas",-104.2885,"65km W of Mentone, Texas",31.6406,reviewed,2.5,1571576741926,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wc4,96
"M 3.6 - 80km SSE of Shishmaref, Alaska",-165.4696,"80km SSE of Shishmaref, Alaska",65.5737,automatic,3.6,1571576619669,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgs81oj,199
"M 2.0 - 6km W of Volcano, Hawaii",-155.3000031,"6km W of Volcano, Hawaii",19.427166,automatic,1.99,1571576023990,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189926,61
"M 2.0 - 6km WSW of Volcano, Hawaii",-155.2984924,"6km WSW of Volcano, Hawaii",19.4111671,automatic,1.99,1571576023050,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189921,61
"M 1.2 - 31km NNW of Searles Valley, CA",-117.4933333,"31km NNW of Searles Valley, CA",36.0353333,automatic,1.2,1571575500580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908175,22
"M 0.6 - 19km E of Little Lake, CA",-117.692,"19km E of Little Lake, CA",35.9205,automatic,0.63,1571574532910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908159,6
"M 1.6 - 68km SSW of Kobuk, Alaska",-157.2074,"68km SSW of Kobuk, Alaska",66.3055,automatic,1.6,1571574194760,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgrqujp,39
"M 1.7 - 6km WNW of Bombay Beach, CA",-115.794,"6km WNW of Bombay Beach, CA",33.3638333,automatic,1.7,1571574167440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908151,44
"M 4.7 - 1km ENE of Kiblawan, Philippines",125.2525,"1km ENE of Kiblawan, Philippines",6.6221,reviewed,4.7,1571574040538,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wbm,340
"M 0.6 - 8km WSW of Anza, CA",-116.7451667,"8km WSW of Anza, CA",33.5158333,automatic,0.63,1571573464110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908143,6
"M 1.4 - 84km NNW of Talkeetna, Alaska",-150.6197,"84km NNW of Talkeetna, Alaska",63.0489,automatic,1.4,1571573357873,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgrnurv,30
"M 1.7 - 81km S of Kobuk, Alaska",-157.1955,"81km S of Kobuk, Alaska",66.188,automatic,1.7,1571573233016,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgrnf0u,44
"M 1.8 - 11km WNW of Willow, Alaska",-150.2491,"11km WNW of Willow, Alaska",61.7808,automatic,1.8,1571573201375,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgrn9fz,50
"M 5.1 - 6km NW of Kiblawan, Philippines",125.1863,"6km NW of Kiblawan, Philippines",6.6497,reviewed,5.1,1571572783457,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wbd,403
"M 4.9 - 9km W of Matanao, Philippines",125.1692,"9km W of Matanao, Philippines",6.6695,reviewed,4.9,1571572235338,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wb8,372
"M 1.8 - 69km SSW of Kobuk, Alaska",-157.2128,"69km SSW of Kobuk, Alaska",66.2986,automatic,1.8,1571572200461,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgrb66m,50
"M 4.3 - 239km ENE of Enarotali, Indonesia",138.2943,"239km ENE of Enarotali, Indonesia",-2.9722,reviewed,4.3,1571572150710,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wb7,284
"M 1.5 - 49km ENE of Warm Springs, Nevada",-115.825,"49km ENE of Warm Springs, Nevada",38.3155,automatic,1.5,1571572040700,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707957,35
"M 0.7 - 21km S of Trona, CA",-117.3431667,"21km S of Trona, CA",35.5783333,automatic,0.7,1571571970830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908135,8
"M 1.4 - 5km ESE of Utuado, Puerto Rico",-66.6536,"5km ESE of Utuado, Puerto Rico",18.2475,reviewed,1.35,1571571894740,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293008,28
"M 0.8 - 17km W of Searles Valley, CA",-117.5946667,"17km W of Searles Valley, CA",35.7836667,automatic,0.8,1571571822670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908127,10
"M 1.7 - 11km S of Searles Valley, CA",-117.4138333,"11km S of Searles Valley, CA",35.672,automatic,1.7,1571571737720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908119,44
"M 1.6 - 75km S of Kobuk, Alaska",-157.1995,"75km S of Kobuk, Alaska",66.2455,automatic,1.6,1571571653168,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgr9538,39
"M 4.3 - 109km W of San Antonio de los Cobres, Argentina",-67.3847,"109km W of San Antonio de los Cobres, Argentina",-24.3574,reviewed,4.3,1571571622901,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wb3,284
"M 1.7 - 67km SSW of Kobuk, Alaska",-157.1856,"67km SSW of Kobuk, Alaska",66.313,automatic,1.7,1571571464580,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgr8ha3,44
"M 2.3 - 13km NE of Ridgecrest, CA",-117.578,"13km NE of Ridgecrest, CA",35.7026667,automatic,2.34,1571571321250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908111,84
"M 2.8 - 13km NE of Ridgecrest, CA",-117.575,"13km NE of Ridgecrest, CA",35.7028333,automatic,2.75,1571571122740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908095,118
"M 1.0 - 19km S of Trona, CA",-117.4128342,"19km S of Trona, CA",35.5994987,automatic,1.04,1571571116050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908103,17
"M 1.7 - 16km SSW of Trona, CA",-117.4171667,"16km SSW of Trona, CA",35.6195,automatic,1.67,1571570669590,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908087,43
"M 2.4 - 68km SSW of Kobuk, Alaska",-157.1994,"68km SSW of Kobuk, Alaska",66.3025,automatic,2.4,1571570662335,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgr5n9v,89
"M 0.7 - 20km N of Ridgecrest, CA",-117.6345,"20km N of Ridgecrest, CA",35.7981667,automatic,0.7,1571570334160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908071,8
"M 0.5 - 19km E of Little Lake, CA",-117.7016667,"19km E of Little Lake, CA",35.9165,automatic,0.52,1571570214740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908079,4
"M 1.3 - 51km NNE of Sutton-Alpine, Alaska",-148.5812,"51km NNE of Sutton-Alpine, Alaska",62.2416,automatic,1.3,1571570154013,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgr3s9v,26
"M 0.7 - 20km ESE of Little Lake, CA",-117.6933333,"20km ESE of Little Lake, CA",35.8775,automatic,0.66,1571570102580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908063,7
"M 0.7 - 14km SSW of Trona, CA",-117.4168333,"14km SSW of Trona, CA",35.6373333,automatic,0.74,1571569961180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908055,8
"M 1.5 - 16km W of Searles Valley, CA",-117.5838333,"16km W of Searles Valley, CA",35.775,automatic,1.54,1571569818910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908047,36
"M 2.5 - 70km N of Isabela, Puerto Rico",-67.1311,"70km N of Isabela, Puerto Rico",19.1275,reviewed,2.48,1571569194270,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293007,95
"M 1.0 - 9km E of Coso Junction, CA",-117.8471667,"9km E of Coso Junction, CA",36.056,automatic,1,1571569069700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908039,15
"M -0.1 - 55km N of Pahrump, Nevada",-116.0565,"55km N of Pahrump, Nevada",36.7095,automatic,-0.1,1571568971710,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707945,0
"M 2.5 - 18km W of Perry, Oklahoma",-97.48883057,"18km W of Perry, Oklahoma",36.27879333,automatic,2.48,1571568925613,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uoin,95
"M 0.8 - 32km W of Big Lake, Alaska",-150.5682,"32km W of Big Lake, Alaska",61.5434,automatic,0.8,1571568866326,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgqqngw,10
"M 1.6 - 13km S of Ponce, Puerto Rico",-66.6051,"13km S of Ponce, Puerto Rico",17.8938,reviewed,1.58,1571568597780,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293006,38
"M 1.6 - 55km NE of Talkeetna, Alaska",-149.25,"55km NE of Talkeetna, Alaska",62.626,automatic,1.6,1571568051299,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgqnpcl,39
"M 1.5 - 2km WNW of Manhattan, Montana",-111.3606667,"2km WNW of Manhattan, Montana",45.8638333,reviewed,1.54,1571567597770,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367304,36
"M 1.4 - 26km NNE of Talkeetna, Alaska",-149.8337,"26km NNE of Talkeetna, Alaska",62.5194,automatic,1.4,1571567464153,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgqlo9d,30
"M 1.5 - 8km E of Ridgecrest, CA",-117.5816667,"8km E of Ridgecrest, CA",35.6183333,automatic,1.48,1571567347510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908031,34
"M 2.0 - 8km NW of Pinnacles, CA",-121.1965027,"8km NW of Pinnacles, CA",36.5945015,automatic,2.02,1571567306310,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294375,63
"M 2.1 - 4km NNW of The Geysers, CA",-122.7786636,"4km NNW of The Geysers, CA",38.8041649,automatic,2.08,1571567123280,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294370,67
"M 1.3 - 46km N of Valdez, Alaska",-146.4859,"46km N of Valdez, Alaska",61.5421,automatic,1.3,1571566862200,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgqjiy4,26
"M 0.7 - 24km ESE of Little Lake, CA",-117.6651667,"24km ESE of Little Lake, CA",35.8431667,automatic,0.66,1571566812740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908015,7
"M 1.4 - 15km WSW of Healy, Alaska",-149.267,"15km WSW of Healy, Alaska",63.8162,automatic,1.4,1571566120100,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgqgta5,30
"M 1.0 - 13km ENE of Ridgecrest, CA",-117.5485,"13km ENE of Ridgecrest, CA",35.6756667,automatic,1.01,1571565624290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908007,16
"M 1.9 - 61km S of Kobuk, Alaska",-157.0369,"61km S of Kobuk, Alaska",66.3572,automatic,1.9,1571564868237,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgq3rht,56
"M 2.1 - 14km SSW of Searles Valley, CA",-117.437,"14km SSW of Searles Valley, CA",35.6428333,automatic,2.06,1571564773460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907999,65
"M 1.6 - 64km SSW of Kobuk, Alaska",-157.2162,"64km SSW of Kobuk, Alaska",66.3447,automatic,1.6,1571564750703,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgq3cg4,39
"M 1.5 - 2km NNW of Aptos Hills-Larkin Valley, CA",-121.8478317,"2km NNW of Aptos Hills-Larkin Valley, CA",36.9794998,automatic,1.5,1571564626380,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294355,35
"M 1.1 - 16km SSE of Tres Pinos, CA",-121.283165,"16km SSE of Tres Pinos, CA",36.6501656,automatic,1.13,1571564396670,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294350,20
"M 1.9 - 21km NW of Kingfisher, Oklahoma",-98.1223526,"21km NW of Kingfisher, Oklahoma",35.98304749,automatic,1.93,1571564118216,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uofw,57
"M 1.5 - 16km S of Tres Pinos, CA",-121.3018341,"16km S of Tres Pinos, CA",36.6459999,automatic,1.49,1571563935740,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294345,34
"M 1.3 - 18km W of Searles Valley, CA",-117.6031667,"18km W of Searles Valley, CA",35.7856667,automatic,1.31,1571563900310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907991,26
"M 0.7 - 9km S of Idyllwild, CA",-116.722,"9km S of Idyllwild, CA",33.6581667,automatic,0.65,1571563395350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907983,6
"M 1.9 - 74km S of Kobuk, Alaska",-157.1945,"74km S of Kobuk, Alaska",66.2492,automatic,1.9,1571563203944,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpxvre,56
"M 2.6 - 1km SSE of Compton, CA",-118.2168333,"1km SSE of Compton, CA",33.891,automatic,2.58,1571563017870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907975,123
"M 1.8 - 4km NNE of Dublin, CA",-121.9226685,"4km NNE of Dublin, CA",37.7373352,automatic,1.75,1571562893200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294335,47
M 4.8 - Southern Mid-Atlantic Ridge,-14.4455,Southern Mid-Atlantic Ridge,-32.6587,reviewed,4.8,1571562844041,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w9w,354
"M 2.7 - 4km NNE of Dublin, CA",-121.9261703,"4km NNE of Dublin, CA",37.7400017,automatic,2.7,1571562834940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294330,132
"M 0.6 - 21km E of Little Lake, CA",-117.682,"21km E of Little Lake, CA",35.9696667,automatic,0.56,1571562799010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907967,5
"M 2.4 - 58km NE of Miches, Dominican Republic",-68.7326,"58km NE of Miches, Dominican Republic",19.4155,reviewed,2.44,1571562223900,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293005,92
"M 1.3 - 85km NNE of Tanana, Alaska",-151.2305,"85km NNE of Tanana, Alaska",65.8569,automatic,1.3,1571561979525,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpkvug,26
"M 5.2 - 7km N of Lambayong, Philippines",125.0483,"7km N of Lambayong, Philippines",6.5884,reviewed,5.2,1571561732966,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w9m,427
"M 1.2 - 5km WNW of San Francisco Zoo, CA",-122.5541687,"5km WNW of San Francisco Zoo, CA",37.7433319,automatic,1.17,1571561718540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294325,21
"M 1.4 - 69km SSW of Kobuk, Alaska",-157.2285,"69km SSW of Kobuk, Alaska",66.2977,automatic,1.4,1571561712823,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpjyyp,30
"M 1.1 - 13km NE of Borrego Springs, CA",-116.2686691,"13km NE of Borrego Springs, CA",33.3286667,automatic,1.09,1571561413910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907959,18
"M 2.4 - 74km ESE of McGrath, Alaska",-154.1646,"74km ESE of McGrath, Alaska",62.7987,automatic,2.4,1571560226785,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpen3g,89
"M 1.4 - 16km NNW of Searles Valley, CA",-117.464,"16km NNW of Searles Valley, CA",35.9078333,automatic,1.44,1571560006030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907951,32
"M 2.0 - 36km ESE of Sterling, Alaska",-150.1542,"36km ESE of Sterling, Alaska",60.4107,automatic,2,1571559657843,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpckb7,62
"M 1.5 - 62km E of Holy Cross, Alaska",-158.5791,"62km E of Holy Cross, Alaska",62.1957,automatic,1.5,1571559337044,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgpbg4n,35
"M 1.2 - 20km E of Little Lake, CA",-117.6796667,"20km E of Little Lake, CA",35.9386667,automatic,1.19,1571559254190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907943,22
"M 1.9 - 8km NNW of Plains, Montana",-114.9193333,"8km NNW of Plains, Montana",47.5345,reviewed,1.92,1571558986270,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367289,57
"M 5.3 - 178km E of Neiafu, Tonga",-172.2936,"178km E of Neiafu, Tonga",-18.5456,reviewed,5.3,1571558930740,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w91,432
"M 2.4 - 17km W of Searles Valley, CA",-117.589,"17km W of Searles Valley, CA",35.7781667,automatic,2.36,1571558871960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907935,86
"M 4.8 - 193km E of Neiafu, Tonga",-172.1663,"193km E of Neiafu, Tonga",-18.436,reviewed,4.8,1571558736178,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w8y,354
"M 1.3 - 15km ENE of Ridgecrest, CA",-117.5316667,"15km ENE of Ridgecrest, CA",35.681,automatic,1.28,1571558733420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907927,25
"M 3.3 - 62km WSW of Larsen Bay, Alaska",-154.887,"62km WSW of Larsen Bay, Alaska",57.266,automatic,3.3,1571558335598,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgoz9op,168
"M 1.3 - 45km ENE of Y, Alaska",-149.0755,"45km ENE of Y, Alaska",62.355,automatic,1.3,1571558050733,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgoybfe,26
"M 1.6 - 5km ENE of Union City, Oklahoma",-97.89229584,"5km ENE of Union City, Oklahoma",35.41840744,automatic,1.63,1571557979177,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uocm,41
"M 2.9 - 16km SW of Toms Place, CA",-118.8193359,"16km SW of Toms Place, CA",37.4695015,automatic,2.9,1571557850730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294315,130
"M 0.9 - 19km ESE of Little Lake, CA",-117.7065,"19km ESE of Little Lake, CA",35.8821667,automatic,0.89,1571557096300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907911,12
"M 3.2 - 27km WNW of Hayfork, CA",-123.4873352,"27km WNW of Hayfork, CA",40.6315002,automatic,3.15,1571556636010,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294310,153
"M 2.5 - 15km E of Ocotillo, CA",-115.8310013,"15km E of Ocotillo, CA",32.7514992,automatic,2.5,1571556405370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907903,96
"M 1.3 - 115km W of Cantwell, Alaska",-151.251,"115km W of Cantwell, Alaska",63.5072,automatic,1.3,1571555813620,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgoq9iq,26
"M 1.8 - 44km WSW of Larsen Bay, Alaska",-154.6154,"44km WSW of Larsen Bay, Alaska",57.3436,automatic,1.8,1571555544930,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgopcfx,50
"M 2.0 - 1km SSE of Las Ollas, Puerto Rico",-66.4203,"1km SSE of Las Ollas, Puerto Rico",18.0203,reviewed,1.98,1571555212300,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293000,60
"M 4.4 - 146km S of Krajan Tambakrejo, Indonesia",112.8186,"146km S of Krajan Tambakrejo, Indonesia",-9.7189,reviewed,4.4,1571554663105,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w85,298
"M 1.8 - 14km SE of Watonga, Oklahoma",-98.2848053,"14km SE of Watonga, Oklahoma",35.77258682,automatic,1.79,1571554355257,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uoan,49
"M 1.0 - 6km NW of Cholame, CA",-120.3341675,"6km NW of Cholame, CA",35.7646675,automatic,1.01,1571553859070,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294295,16
"M 2.8 - 39km ESE of Road Town, British Virgin Islands",-64.2796,"39km ESE of Road Town, British Virgin Islands",18.2663,reviewed,2.75,1571553760250,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293004,117
"M 1.6 - 12km SE of Medford, Oklahoma",-97.65634918,"12km SE of Medford, Oklahoma",36.71654892,automatic,1.59,1571553670526,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uoad,39
