longitude,title,place,latitude,url,time,mag,sig,status
-67.2883,"M 4.3 - 73km N of San Antonio, Puerto Rico","73km N of San Antonio, Puerto Rico",19.1476,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300014,1572182992160,4.3,284,reviewed
-119.4875,"M 1.3 - 26km NNE of Montecito, CA","26km NNE of Montecito, CA",34.641,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919863,1572182899140,1.29,26,automatic
-117.249,"M 1.1 - 28km SSE of Trona, CA","28km SSE of Trona, CA",35.5321667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919855,1572182251020,1.14,20,automatic
-155.6048279,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",19.4489994,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199936,1572182021130,1.82,51,automatic
-141.4288,"M 2.0 - 160km E of Chitina, Alaska","160km E of Chitina, Alaska",61.562,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsd1k27,1572181989416,2,62,automatic
-118.6930008,"M 2.2 - 38km E of Lee Vining, CA","38km E of Lee Vining, CA",37.9720001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297770,1572181635720,2.16,72,automatic
-150.5101,"M 1.7 - 25km WSW of Willow, Alaska","25km WSW of Willow, Alaska",61.6953,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dscoyj4,1572180871736,1.7,44,automatic
-143.683,"M 1.8 - 63km NE of Chitina, Alaska","63km NE of Chitina, Alaska",61.9587,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dscmzur,1572180315697,1.8,50,automatic
-144.9718,"M 1.7 - 53km SSE of Deltana, Alaska","53km SSE of Deltana, Alaska",63.4052,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dscmv6f,1572180295279,1.7,44,automatic
-148.9203,"M 2.2 - 71km S of Cantwell, Alaska","71km S of Cantwell, Alaska",62.7533,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dscmfe4,1572180170550,2.2,74,automatic
-141.3429,"M 1.6 - 62km ESE of Cape Yakataga, Alaska","62km ESE of Cape Yakataga, Alaska",59.9276,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsclp4x,1572179950412,1.6,39,automatic
-150.1291,"M 1.9 - 19km NW of Anchorage, Alaska","19km NW of Anchorage, Alaska",61.3524,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsck09n,1572179481116,1.9,56,automatic
-117.4386667,"M 1.0 - 9km SSW of Searles Valley, CA","9km SSW of Searles Valley, CA",35.688,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919847,1572178915900,0.99,15,automatic
-151.0962,"M 1.8 - 66km NW of Talkeetna, Alaska","66km NW of Talkeetna, Alaska",62.712,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dschf17,1572178753051,1.8,50,automatic
-163.9233,"M 3.8 - 135km ESE of Akutan, Alaska","135km ESE of Akutan, Alaska",53.6075,https://earthquake.usgs.gov/earthquakes/eventpage/us600063kd,1572177737703,3.8,222,reviewed
-121.104332,"M 1.5 - 6km NE of Pinnacles, CA","6km NE of Pinnacles, CA",36.5740013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297765,1572177635130,1.51,35,automatic
-150.0915,"M 2.5 - 17km NW of Anchorage, Alaska","17km NW of Anchorage, Alaska",61.3408,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dscdc3m,1572177609048,2.5,96,automatic
-151.6011,"M 1.8 - 21km NE of Anchor Point, Alaska","21km NE of Anchor Point, Alaska",59.9351,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsc3rtb,1572177346520,1.8,50,automatic
-118.8781662,"M 1.4 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",37.6301651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297760,1572177066370,1.42,31,automatic
-149.9318,"M 1.6 - 9km S of Big Lake, Alaska","9km S of Big Lake, Alaska",61.4407,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsc2n5u,1572177020183,1.6,39,automatic
-67.1163,"M 4.3 - 112km NW of San Antonio de los Cobres, Argentina","112km NW of San Antonio de los Cobres, Argentina",-23.5165,https://earthquake.usgs.gov/earthquakes/eventpage/us600063k3,1572176652055,4.3,284,reviewed
-116.5278333,"M 0.5 - 15km ESE of Anza, CA","15km ESE of Anza, CA",33.4945,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919839,1572176494840,0.48,4,automatic
-116.129,"M 1.3 - 23km NNW of Pahrump, Nevada","23km NNW of Pahrump, Nevada",36.3857,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708678,1572175928980,1.3,26,automatic
-115.9558333,"M 1.7 - 18km N of Ocotillo, CA","18km N of Ocotillo, CA",32.8935,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919823,1572174959360,1.68,43,automatic
-143.3049,"M 1.4 - 51km WNW of Cape Yakataga, Alaska","51km WNW of Cape Yakataga, Alaska",60.2197,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsbte5d,1572174424334,1.4,30,automatic
78.8334,"M 4.6 - 122km W of Aksu, China","122km W of Aksu, China",41.3277,https://earthquake.usgs.gov/earthquakes/eventpage/us600063ju,1572173561566,4.6,326,reviewed
-140.5507,"M 1.4 - 160km NE of Cape Yakataga, Alaska","160km NE of Cape Yakataga, Alaska",61.1746,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsbfwkw,1572173051558,1.4,30,automatic
-118.984169,"M 0.8 - 0km WSW of Mammoth Lakes, CA","0km WSW of Mammoth Lakes, CA",37.6360016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297750,1572172841900,0.83,11,automatic
-116.3498333,"M 0.6 - 10km NNE of Borrego Springs, CA","10km NNE of Borrego Springs, CA",33.3423333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919815,1572172605380,0.62,6,automatic
-115.9503326,"M 0.7 - 22km NE of Thermal, CA","22km NE of Thermal, CA",33.7598343,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919807,1572172474210,0.69,7,automatic
-117.5613333,"M 0.7 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",35.7075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919799,1572171840620,0.65,6,automatic
-117.7161667,"M 1.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",35.9211667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919791,1572171499410,1.63,41,automatic
-97.08991241,"M 1.7 - 5km W of Perkins, Oklahoma","5km W of Perkins, Oklahoma",35.96991348,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vbbu,1572171433727,1.65,42,automatic
-116.8116667,"M 0.4 - 14km WNW of Anza, CA","14km WNW of Anza, CA",33.6046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919783,1572171219900,0.38,2,automatic
-143.765,"M 1.4 - 59km NE of Chitina, Alaska","59km NE of Chitina, Alaska",61.9407,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsawg3f,1572170013074,1.4,30,automatic
-116.7355,"M 1.0 - 14km NNE of Cabazon, CA","14km NNE of Cabazon, CA",34.0346667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919775,1572169843700,1.04,17,automatic
-117.7026667,"M 2.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",35.874,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919767,1572169738970,1.97,60,automatic
-143.7753,"M 1.6 - 57km NE of Chitina, Alaska","57km NE of Chitina, Alaska",61.9247,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsav3ey,1572169622523,1.6,39,automatic
-155.4375,"M 1.9 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",19.2156658,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199726,1572169615020,1.85,53,automatic
-97.77223969,"M 2.6 - 13km E of Ninnekah, Oklahoma","13km E of Ninnekah, Oklahoma",34.96144867,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vbat,1572169582111,2.6,104,automatic
-116.4415,"M 0.7 - 21km SW of La Quinta, CA","21km SW of La Quinta, CA",33.5093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919759,1572169564700,0.67,7,automatic
-150.0802,"M 2.1 - 15km SSW of Big Lake, Alaska","15km SSW of Big Lake, Alaska",61.3973,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsauo1z,1572169503116,2.1,68,automatic
-88.6880035,"M 2.0 - 12km WSW of Wayne City, Illinois","12km WSW of Wayne City, Illinois",38.2941666,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291546,1572169277260,2,62,reviewed
-117.6806667,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919751,1572169265910,0.89,12,automatic
-98.17617035,"M 2.2 - 24km NNE of Okeene, Oklahoma","24km NNE of Okeene, Oklahoma",36.31020737,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vban,1572169172344,2.22,76,automatic
-118.082,"M 1.3 - 59km SE of Lovelock, Nevada","59km SE of Lovelock, Nevada",39.735,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708674,1572168267220,1.3,26,automatic
-111.3636667,"M 1.0 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",45.8603333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369774,1572167674960,1.03,16,reviewed
-116.443,"M 1.8 - 12km SSW of Borrego Springs, CA","12km SSW of Borrego Springs, CA",33.1653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919743,1572167510880,1.82,51,automatic
-117.4738312,"M 1.7 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",35.6078339,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919735,1572167122920,1.7,44,automatic
-71.7628,"M 4.5 - 91km NNW of Coquimbo, Chile","91km NNW of Coquimbo, Chile",-29.2091,https://earthquake.usgs.gov/earthquakes/eventpage/us600063iz,1572165234635,4.5,312,reviewed
-141.3255,"M 1.8 - 61km E of Cape Yakataga, Alaska","61km E of Cape Yakataga, Alaska",60.0969,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsa6gzl,1572165134096,1.8,50,automatic
-116.9581667,"M 1.9 - 2km ESE of Beaumont, CA","2km ESE of Beaumont, CA",33.925,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919727,1572164201600,1.86,53,automatic
-117.6793333,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8813333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919711,1572162996930,0.69,7,automatic
-118.8475037,"M 1.5 - 12km ENE of Mammoth Lakes, CA","12km ENE of Mammoth Lakes, CA",37.6578331,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297725,1572162917860,1.52,36,automatic
-147.6409,"M 2.6 - 65km E of Cantwell, Alaska","65km E of Cantwell, Alaska",63.4521,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds9pkeq,1572162806630,2.6,104,automatic
-117.6891667,"M 1.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8488333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919687,1572162450280,1.79,49,automatic
-98.80525208,"M 2.0 - 6km SW of Thomas, Oklahoma","6km SW of Thomas, Oklahoma",35.70957184,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vawu,1572162375429,2.02,63,automatic
111.3587,"M 4.5 - 93km S of Ngulung Wetan, Indonesia","93km S of Ngulung Wetan, Indonesia",-9.1242,https://earthquake.usgs.gov/earthquakes/eventpage/us600063ie,1572162133786,4.5,312,reviewed
-117.8666667,"M 2.7 - 21km W of Johannesburg, CA","21km W of Johannesburg, CA",35.347,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919679,1572161996660,2.73,115,automatic
-117.4803333,"M 2.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919663,1572161607820,2.71,114,automatic
-155.219162,"M 2.2 - 47km SE of Pahala, Hawaii","47km SE of Pahala, Hawaii",18.8571663,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199601,1572161534020,2.18,73,automatic
-140.5353,"M 1.8 - 159km NE of Cape Yakataga, Alaska","159km NE of Cape Yakataga, Alaska",61.1514,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds9i0ui,1572160686906,1.8,50,automatic
-143.9964,"M 1.7 - 66km SSW of Kaktovik, Alaska","66km SSW of Kaktovik, Alaska",69.5478,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds9eta3,1572159783530,1.7,44,automatic
-89.520668,"M 1.6 - 3km W of Ridgely, Tennessee","3km W of Ridgely, Tennessee",36.2583351,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291531,1572159620770,1.55,37,reviewed
-117.488,"M 1.5 - 9km WSW of Searles Valley, CA","9km WSW of Searles Valley, CA",35.7316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919647,1572159283360,1.52,36,automatic
-74.7733,"M 4.2 - 50km ENE of Palpa, Peru","50km ENE of Palpa, Peru",-14.3142,https://earthquake.usgs.gov/earthquakes/eventpage/us600063i3,1572158721545,4.2,271,reviewed
-66.2363,"M 2.6 - 77km N of Dorado, Puerto Rico","77km N of Dorado, Puerto Rico",19.2378,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300008,1572158720630,2.61,105,reviewed
-116.6768333,"M 0.6 - 10km NW of Julian, CA","10km NW of Julian, CA",33.1438333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919639,1572158656090,0.55,5,automatic
-140.4883,"M 1.6 - 163km NE of Cape Yakataga, Alaska","163km NE of Cape Yakataga, Alaska",61.1803,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds91i6c,1572158460515,1.6,39,automatic
-117.5431667,"M 1.5 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",35.6743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919623,1572157488280,1.53,36,automatic
-117.3583333,"M 1.0 - 23km S of Trona, CA","23km S of Trona, CA",35.5585,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919615,1572156753030,1.04,17,automatic
-117.5608333,"M 1.1 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",35.7856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919599,1572156614200,1.1,19,automatic
-117.4773333,"M 1.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919583,1572155397470,1.02,16,automatic
-160.6574,"M 4.3 - 81km WSW of Chernabura Island, Alaska","81km WSW of Chernabura Island, Alaska",54.4224,https://earthquake.usgs.gov/earthquakes/eventpage/us600063hu,1572154921066,4.3,284,reviewed
-118.7553,"M 1.6 - 17km SW of Hawthorne, Nevada","17km SW of Hawthorne, Nevada",38.4045,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708657,1572154906170,1.6,39,automatic
78.8543,"M 5.1 - 119km W of Aksu, China","119km W of Aksu, China",41.2536,https://earthquake.usgs.gov/earthquakes/eventpage/us600063ht,1572154188396,5.1,400,reviewed
-115.5253333,"M 1.7 - 11km SSE of Progreso, B.C., MX","11km SSE of Progreso, B.C., MX",32.4953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919575,1572154132130,1.65,42,automatic
-115.521,"M 1.8 - 11km SSE of Progreso, B.C., MX","11km SSE of Progreso, B.C., MX",32.4951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919567,1572154086660,1.83,52,automatic
-147.8696,"M 2.3 - 55km ENE of Cantwell, Alaska","55km ENE of Cantwell, Alaska",63.5013,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds8a3cq,1572153191981,2.3,81,automatic
-89.5066667,"M 2.8 - 3km WNW of Ridgely, Tennessee","3km WNW of Ridgely, Tennessee",36.2748333,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291521,1572152888300,2.83,127,reviewed
-89.5036667,"M 2.6 - 2km NNW of Ridgely, Tennessee","2km NNW of Ridgely, Tennessee",36.2783333,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291511,1572152875030,2.6,108,reviewed
-117.485,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",35.671,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919551,1572152178450,0.75,9,automatic
-117.5356667,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",35.7106667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919543,1572152059230,0.85,11,automatic
-117.6706667,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919535,1572151969740,0.38,2,automatic
-148.3282,"M 1.6 - 65km SSE of Cantwell, Alaska","65km SSE of Cantwell, Alaska",62.8787,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds7vrev,1572151584708,1.6,39,automatic
-66.341,"M 1.7 - 6km SSE of Jauca, Puerto Rico","6km SSE of Jauca, Puerto Rico",17.9203,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300007,1572151472410,1.67,43,reviewed
-117.6301667,"M 1.7 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",35.7956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919527,1572151332790,1.71,45,automatic
-115.8321667,"M 1.2 - 15km E of Ocotillo, CA","15km E of Ocotillo, CA",32.7498333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919519,1572151258940,1.21,23,automatic
-117.6675,"M 0.3 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35.8685,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919503,1572150973200,0.34,2,automatic
-117.5586667,"M 2.0 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",35.7433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919495,1572150779820,1.97,60,automatic
-148.3092,"M 4.6 - 68km SSE of Cantwell, Alaska","68km SSE of Cantwell, Alaska",62.8772,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds7srl5,1572150746760,4.6,431,reviewed
-117.5533333,"M 0.9 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",35.7518333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919487,1572150680090,0.93,13,automatic
-117.4943333,"M 1.5 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.6711667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919479,1572150486130,1.48,34,automatic
-68.5631,"M 3.1 - 57km S of Boca de Yuma, Dominican Republic","57km S of Boca de Yuma, Dominican Republic",17.8625,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300006,1572149547040,3.09,147,reviewed
-117.72,"M 1.3 - 19km NNE of Inyokern, CA","19km NNE of Inyokern, CA",35.7958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919471,1572149519080,1.3,26,automatic
-148.0098,"M 1.7 - 88km N of College, Alaska","88km N of College, Alaska",65.6491,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds7mkfk,1572149015184,1.7,44,automatic
-117.6301667,"M 0.8 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",35.8371667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919455,1572148727660,0.81,10,automatic
-155.5913391,"M 2.3 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii",19.4693336,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199431,1572148638510,2.32,83,automatic
-157.2972,"M 2.3 - 59km SSW of Kobuk, Alaska","59km SSW of Kobuk, Alaska",66.3989,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds7c1dj,1572148462954,2.3,81,automatic
-115.7763,"M 0.8 - 57km NNE of Pahrump, Nevada","57km NNE of Pahrump, Nevada",36.6978,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708650,1572147950320,0.8,10,automatic
-117.6795,"M 0.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9156667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919431,1572147810280,0.39,2,automatic
-117.6693333,"M 1.4 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",35.8365,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919423,1572147344830,1.44,32,automatic
-117.7173333,"M 0.9 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",35.885,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919415,1572147313610,0.85,11,automatic
-97.76279449,"M 2.4 - 14km E of Ninnekah, Oklahoma","14km E of Ninnekah, Oklahoma",34.95937729,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vaok,1572147106172,2.37,86,automatic
-116.4885025,"M 0.6 - 18km ESE of Anza, CA","18km ESE of Anza, CA",33.4961662,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919407,1572146989250,0.64,6,automatic
-117.6893333,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8715,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919399,1572146952630,0.74,8,automatic
-66.9991,"M 2.1 - 10km SSE of La Parguera, Puerto Rico","10km SSE of La Parguera, Puerto Rico",17.8885,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300003,1572146894960,2.1,68,reviewed
-157.2183,"M 2.0 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.321,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds76fv5,1572146891116,2,62,automatic
-118.3246667,"M 1.2 - 3km N of Hollywood, CA","3km N of Hollywood, CA",34.1248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919391,1572146605070,1.2,22,automatic
-117.8783333,"M 0.8 - 8km NE of Coso Junction, CA","8km NE of Coso Junction, CA",36.0831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919383,1572146558540,0.8,10,automatic
-116.7998333,"M 0.3 - 6km ENE of Aguanga, CA","6km ENE of Aguanga, CA",33.4581667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919375,1572146421720,0.25,1,automatic
-67.3936,"M 2.7 - 92km NNW of San Antonio, Puerto Rico","92km NNW of San Antonio, Puerto Rico",19.3303,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300001,1572145727050,2.69,111,reviewed
-147.4529,"M 1.5 - 60km W of Valdez, Alaska","60km W of Valdez, Alaska",61.0608,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds71t62,1572145610738,1.5,35,automatic
-117.6871667,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8655,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919359,1572145488960,0.57,5,automatic
-117.6876667,"M 2.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919351,1572145388590,2.01,62,automatic
-155.602829,"M 2.0 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",19.4613342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199381,1572145260050,1.99,61,automatic
-139.5923,"M 1.6 - 88km N of Yakutat, Alaska","88km N of Yakutat, Alaska",60.338,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds6oqpm,1572144353545,1.6,39,automatic
-112.524,"M 1.5 - 13km ESE of Lincoln, Montana","13km ESE of Lincoln, Montana",46.902,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369719,1572143764020,1.52,36,reviewed
-116.2438333,"M 0.9 - 13km ENE of Borrego Springs, CA","13km ENE of Borrego Springs, CA",33.2841667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919335,1572143713230,0.94,14,automatic
