mag,latitude,place,status,url,title,sig,time,longitude
0.89,34.027,"3km SSW of Loma Linda, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119240,"M 0.9 - 3km SSW of Loma Linda, CA",12,1570540472580,-117.2733333
1.02,35.6218333,"8km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119232,"M 1.0 - 8km E of Ridgecrest, CA",16,1570540366490,-117.5921667
2.94,36.6386681,"16km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288720,"M 2.9 - 16km NW of Pinnacles, CA",134,1570540253780,-121.2594986
2.35,34.0331667,"4km WSW of Morongo Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119224,"M 2.4 - 4km WSW of Morongo Valley, CA",86,1570540253530,-116.6211667
3.61,18.9179993,"39km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171736,"M 3.6 - 39km SE of Pahala, Hawaii",205,1570539917880,-155.2628326
1,36.5585,"44km NW of Nellis Air Force Base, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706727,"M 1.0 - 44km NW of Nellis Air Force Base, Nevada",15,1570539710150,-115.372
0.62,35.8996667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119200,"M 0.6 - 18km ESE of Little Lake, CA",6,1570539160440,-117.7131667
1.32,35.834,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119184,"M 1.3 - 24km N of Ridgecrest, CA",27,1570539028930,-117.6653333
5,-10.3417,"50km WNW of Kirakira, Solomon Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rx7,"M 5.0 - 50km WNW of Kirakira, Solomon Islands",385,1570538737261,161.4781
0.93,35.6686667,"11km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119176,"M 0.9 - 11km S of Searles Valley, CA",13,1570538393790,-117.4148333
0.71,35.9093333,"15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119168,"M 0.7 - 15km ESE of Little Lake, CA",8,1570538296670,-117.7443333
1.7,68.7281,"78km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwxdorl,"M 1.7 - 78km NNW of Arctic Village, Alaska",44,1570538236156,-146.5111
2.32,35.91,"15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119144,"M 2.3 - 15km ESE of Little Lake, CA",83,1570537924380,-117.744
0.32,38.8098335,"7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288700,"M 0.3 - 7km WNW of The Geysers, CA",2,1570537856680,-122.8215027
1.7,59.744,"22km NNE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwxbcms,"M 1.7 - 22km NNE of Yakutat, Alaska",44,1570537584435,-139.6166
0.56,35.6613333,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119136,"M 0.6 - 14km SSW of Searles Valley, CA",5,1570537444330,-117.4756667
1.01,35.7643333,"15km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119120,"M 1.0 - 15km W of Searles Valley, CA",16,1570536911690,-117.5706667
0.39,33.545,"11km N of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119112,"M 0.4 - 11km N of Aguanga, CA",2,1570536674690,-116.8515
1.22,35.8353333,"24km N of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119104,"M 1.2 - 24km N of Ridgecrest, CA",23,1570536508470,-117.6665
1.16,47.4865,"55km SW of Choteau, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364929,"M 1.2 - 55km SW of Choteau, Montana",21,1570536197840,-112.7488333
1.91,19.1615009,"5km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171621,"M 1.9 - 5km SSE of Pahala, Hawaii",56,1570536180250,-155.4521637
0.84,35.7673333,"15km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119096,"M 0.8 - 15km W of Searles Valley, CA",11,1570536084330,-117.575
0.9,38.7898331,"2km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288690,"M 0.9 - 2km NE of The Geysers, CA",12,1570535912030,-122.7368317
1.18,35.828,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119088,"M 1.2 - 23km N of Ridgecrest, CA",21,1570535882170,-117.667
0.35,33.5973333,"13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119080,"M 0.4 - 13km WNW of Anza, CA",2,1570535688750,-116.8015
1.51,46.8638333,"16km SE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364924,"M 1.5 - 16km SE of Lincoln, Montana",35,1570535665380,-112.5183333
1.68,36.5393333,"5km S of New Madrid, Missouri",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60264322,"M 1.7 - 5km S of New Madrid, Missouri",43,1570535565300,-89.524
1.64,32.6786667,"19km ESE of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119072,"M 1.6 - 19km ESE of Ocotillo, CA",41,1570535380040,-115.8051667
0.96,38.8233337,"6km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288685,"M 1.0 - 6km NNW of The Geysers, CA",14,1570534909870,-122.7941666
2.92,19.1911,"79km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281017,"M 2.9 - 79km NNW of San Antonio, Puerto Rico",131,1570534909200,-67.2638
2.05,19.1615009,"5km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171586,"M 2.1 - 5km SSE of Pahala, Hawaii",65,1570534894920,-155.4539948
1.86,19.1669998,"5km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171581,"M 1.9 - 5km SE of Pahala, Hawaii",53,1570534609500,-155.4526672
1.02,35.7551667,"16km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119048,"M 1.0 - 16km NNE of Ridgecrest, CA",16,1570534545030,-117.6126667
0.83,36.0978333,"8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119032,"M 0.8 - 8km NE of Coso Junction, CA",11,1570534180600,-117.893
1.01,35.7488333,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119008,"M 1.0 - 16km W of Searles Valley, CA",16,1570532883270,-117.5763333
1.21,36.4585,"20km NW of Pawnee, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tskw,"M 1.2 - 20km NW of Pawnee, Oklahoma",23,1570532811539,-96.98033333
1.34,35.5865,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119000,"M 1.3 - 20km S of Trona, CA",28,1570532651470,-117.382
1.3,62.235,"53km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwwkbw1,"M 1.3 - 53km W of Talkeetna, Alaska",26,1570532419058,-151.1273
0.76,35.6593333,"13km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118992,"M 0.8 - 13km SSW of Searles Valley, CA",9,1570532413510,-117.4475
0.66,35.6543333,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118984,"M 0.7 - 14km SSW of Searles Valley, CA",7,1570532400090,-117.4638333
0.55,33.6331667,"9km N of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118968,"M 0.6 - 9km N of Anza, CA",5,1570531972370,-116.6825
3.07,19.305,"89km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281016,"M 3.1 - 89km N of Isabela, Puerto Rico",145,1570531847100,-67.0318
4.3,38.4938,"64km SSW of Karakul, Tajikistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rws,"M 4.3 - 64km SSW of Karakul, Tajikistan",284,1570531709548,73.1947
2.95,19.02,"59km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281015,"M 3.0 - 59km N of San Antonio, Puerto Rico",134,1570531097700,-67.1961
1.2,61.4979,"146km E of Chitina, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cww6ea7,"M 1.2 - 146km E of Chitina, Alaska",22,1570530918231,-141.6797
2.3,60.0388,"63km SW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cww4xif,"M 2.3 - 63km SW of Redoubt Volcano, Alaska",81,1570530513321,-153.4432
1.4,63.2899,"123km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cww1rqu,"M 1.4 - 123km W of Cantwell, Alaska",30,1570529639904,-151.4113
1.1,61.5058,"3km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cww0vnt,"M 1.1 - 3km ESE of Big Lake, Alaska",19,1570529384097,-149.9039
1.04,37.6443329,"3km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288675,"M 1.0 - 3km ENE of Mammoth Lakes, CA",17,1570529371570,-118.9485016
0.78,35.7321667,"15km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118944,"M 0.8 - 15km WSW of Searles Valley, CA",9,1570528855130,-117.5628333
1.7,19.4221668,"6km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171456,"M 1.7 - 6km W of Volcano, Hawaii",44,1570528821720,-155.2984924
1.09,39.3961667,"4km N of Ephraim, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60344677,"M 1.1 - 4km N of Ephraim, Utah",18,1570528447080,-111.5903333
1.4,61.5247,"92km WSW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwvonno,"M 1.4 - 92km WSW of Willow, Alaska",30,1570528361642,-151.7119
0.84,35.7598333,"15km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118912,"M 0.8 - 15km W of Searles Valley, CA",11,1570527666470,-117.5715
0.93,35.6255,"16km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118904,"M 0.9 - 16km SSW of Searles Valley, CA",13,1570527320890,-117.4493333
0.28,33.2306667,"3km ESE of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118896,"M 0.3 - 3km ESE of Lake Henshaw, CA",1,1570527244160,-116.7311667
2.36,35.7136667,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118888,"M 2.4 - 11km SW of Searles Valley, CA",86,1570526630740,-117.5016667
2.7,62.8614,"61km SSW of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwvh45n,"M 2.7 - 61km SSW of Tok, Alaska",112,1570526242874,-143.6047
0.96,35.6235,"16km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118880,"M 1.0 - 16km SSW of Searles Valley, CA",14,1570526116130,-117.4453333
2.2,68.8167,"97km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwvgc0r,"M 2.2 - 97km NW of Arctic Village, Alaska",74,1570526038982,-147.0129
1.51,39.2963333,"4km NW of Redwood Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288640,"M 1.5 - 4km NW of Redwood Valley, CA",35,1570525713510,-123.2376633
1.4,61.735,"93km W of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwvetso,"M 1.4 - 93km W of Willow, Alaska",30,1570525616809,-151.8009
1.99,18.7991,"37km N of Dorado, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281014,"M 2.0 - 37km N of Dorado, Puerto Rico",61,1570525105710,-66.2976
2.5,60.0822,"34km SSW of Cohoe, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwv3t2g,"M 2.5 - 34km SSW of Cohoe, Alaska",96,1570524913834,-151.519
0.44,35.8741667,"20km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118864,"M 0.4 - 20km ESE of Little Lake, CA",3,1570524575350,-117.6981667
1.2,60.0527,"51km NE of Fritz Creek, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwv1ay4,"M 1.2 - 51km NE of Fritz Creek, Alaska",22,1570524226205,-150.6133
0.79,35.8701667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118856,"M 0.8 - 18km ESE of Little Lake, CA",10,1570524128550,-117.7255
2.2,36.5906677,"7km NNE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288630,"M 2.2 - 7km NNE of Pinnacles, CA",74,1570523985690,-121.1128311
0.7,35.795,"16km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118848,"M 0.7 - 16km W of Searles Valley, CA",8,1570523187260,-117.5796667
0.73,34.0296667,"6km E of Yucaipa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118840,"M 0.7 - 6km E of Yucaipa, CA",8,1570523086640,-116.979
2.1,63.1335,"82km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwux5wj,"M 2.1 - 82km WSW of Cantwell, Alaska",68,1570523051746,-150.4989
0.92,35.6453333,"13km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118832,"M 0.9 - 13km S of Trona, CA",13,1570522972910,-117.3608333
2.59,18.5418,"12km NNE of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281013,"M 2.6 - 12km NNE of Isabela, Puerto Rico",103,1570522124100,-67.0073
0.3,33.4951667,"10km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118816,"M 0.3 - 10km NE of Aguanga, CA",1,1570522027360,-116.7828333
0.36,33.4868333,"8km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118808,"M 0.4 - 8km NE of Aguanga, CA",2,1570521481890,-116.7965
0.47,35.951,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118800,"M 0.5 - 21km E of Little Lake, CA",3,1570521318180,-117.6765
2.3,38.1093,"34km ESE of Warm Springs, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706708,"M 2.3 - 34km ESE of Warm Springs, Nevada",81,1570520887250,-115.9883
1.59,39.438,"37km ENE of Delta, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60344672,"M 1.6 - 37km ENE of Delta, Utah",39,1570520877170,-112.1503333
1.97,36.2735,"23km E of Waukomis, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tsed,"M 2.0 - 23km E of Waukomis, Oklahoma",60,1570520608539,-97.639
1.34,32.9141667,"8km SSE of Brawley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118792,"M 1.3 - 8km SSE of Brawley, CA",28,1570519857830,-115.5066667
0.95,36.1473333,"12km N of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118784,"M 1.0 - 12km N of Coso Junction, CA",14,1570519311860,-117.9261667
0.63,33.2896667,"8km SSE of Palomar Observatory, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118776,"M 0.6 - 8km SSE of Palomar Observatory, CA",6,1570518888080,-116.8451667
2.75,19.1786,"81km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281012,"M 2.8 - 81km N of Isabela, Puerto Rico",116,1570518821900,-67.151
0.88,44.7923333,"44km WNW of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364889,"M 0.9 - 44km WNW of West Yellowstone, Montana",12,1570518735320,-111.6288333
0.97,35.6165,"8km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118768,"M 1.0 - 8km E of Ridgecrest, CA",14,1570518478340,-117.5933333
0.6,35.7096667,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118760,"M 0.6 - 11km SW of Searles Valley, CA",6,1570518335030,-117.506
2.4,69.5486,"68km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwu6lyt,"M 2.4 - 68km SSW of Kaktovik, Alaska",89,1570518026015,-144.1771
1.58,17.95,"6km WSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281009,"M 1.6 - 6km WSW of Guanica, Puerto Rico",38,1570517460150,-66.9603
1.4,32.9211667,"7km SSE of Brawley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118752,"M 1.4 - 7km SSE of Brawley, CA",30,1570517293250,-115.5046667
2.7,62.2292,"132km SSE of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwtv9uq,"M 2.7 - 132km SSE of Tok, Alaska",112,1570517258532,-142.0482
1.7,61.0743,"34km E of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwtufil,"M 1.7 - 34km E of Valdez, Alaska",44,1570517023224,-145.7184
1.74,36.4856667,"11km S of New Madrid, Missouri",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60264317,"M 1.7 - 11km S of New Madrid, Missouri",47,1570516990660,-89.55
2.69,41.1279984,"32km SSE of Somes Bar, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288615,"M 2.7 - 32km SSE of Somes Bar, CA",111,1570516072820,-123.2949982
1.07,33.3268333,"8km NNW of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118744,"M 1.1 - 8km NNW of Borrego Springs, CA",18,1570515868850,-116.407
0.86,35.6816667,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118736,"M 0.9 - 13km ENE of Ridgecrest, CA",11,1570515844040,-117.5531667
4.9,-18.083,"19km NE of Putre, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rv1,"M 4.9 - 19km NE of Putre, Chile",370,1570515484056,-69.4218
1.15,18.2708,"7km S of Corozal, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281011,"M 1.2 - 7km S of Corozal, Puerto Rico",20,1570515134730,-66.3098
0.32,33.5528333,"2km E of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118720,"M 0.3 - 2km E of Anza, CA",2,1570514293920,-116.6505
1.3,39.5348,"27km NNW of Truckee, California",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706706,"M 1.3 - 27km NNW of Truckee, California",26,1570514237390,-120.3513
1.18,35.9223333,"13km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118712,"M 1.2 - 13km E of Little Lake, CA",21,1570513613490,-117.761
1.85,36.27466667,"23km E of Waukomis, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tsag,"M 1.9 - 23km E of Waukomis, Oklahoma",53,1570513522730,-97.6365
0.75,35.831,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118704,"M 0.8 - 22km ESE of Little Lake, CA",9,1570513381370,-117.7006667
2.34,33.5508333,"16km SW of La Quinta, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118696,"M 2.3 - 16km SW of La Quinta, CA",89,1570513249730,-116.4091667
0.68,35.8956667,"17km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118680,"M 0.7 - 17km ESE of Little Lake, CA",7,1570512778270,-117.7238333
0.22,33.5196667,"4km S of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118672,"M 0.2 - 4km S of Anza, CA",1,1570512426840,-116.6681667
1.21,33.3265,"9km NNW of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118656,"M 1.2 - 9km NNW of Borrego Springs, CA",23,1570511671710,-116.4131667
0.72,35.8933333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118648,"M 0.7 - 21km ESE of Little Lake, CA",8,1570511622480,-117.6845
0.53,33.6813333,"7km S of Idyllwild, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118640,"M 0.5 - 7km S of Idyllwild, CA",4,1570511532890,-116.7288333
1.6,38.2845,"24km WNW of Warm Springs, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706700,"M 1.6 - 24km WNW of Warm Springs, Nevada",39,1570511493480,-116.622
0.82,35.8938333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118624,"M 0.8 - 21km ESE of Little Lake, CA",10,1570511412590,-117.6823333
4.9,-61.0738,South Shetland Islands,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005run,M 4.9 - South Shetland Islands,369,1570511348152,-53.8817
