time,title,place,latitude,url,status,mag,sig,longitude
1570975863496,"M 1.3 - 78km ENE of Cantwell, Alaska","78km ENE of Cantwell, Alaska",63.6137,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d583ovm,automatic,1.3,26,-147.4461
1570975604320,"M 1.4 - 31km N of Searles Valley, CA","31km N of Searles Valley, CA",36.0423333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129576,automatic,1.35,28,-117.3985
1570974936230,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",35.8933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129568,automatic,0.5,4,-117.6865
1570974693870,"M 3.0 - 16km SSE of Boca de Yuma, Dominican Republic","16km SSE of Boca de Yuma, Dominican Republic",18.248,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286011,reviewed,2.95,134,-68.5295
1570974670721,"M 1.4 - 73km ENE of Cape Yakataga, Alaska","73km ENE of Cape Yakataga, Alaska",60.2718,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d57qug0,automatic,1.4,30,-141.1718
1570973737150,"M 0.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",35.9328333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129544,automatic,0.49,4,-117.708
1570973523400,"M 0.8 - 10km NNW of Idyllwild, CA","10km NNW of Idyllwild, CA",33.822,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129520,automatic,0.76,9,-116.7506667
1570973130015,"M 1.6 - 49km N of Valdez, Alaska","49km N of Valdez, Alaska",61.572,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d57lbbd,automatic,1.6,39,-146.3457
1570972883310,"M 1.4 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",35.6131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129512,automatic,1.35,28,-117.6011667
1570972798800,"M 0.8 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",35.8361667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129504,automatic,0.79,10,-117.6685
1570972727870,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8886667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129496,automatic,0.67,7,-117.6775
1570972407870,"M 0.5 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",35.6835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129488,automatic,0.48,4,-117.556
1570972245136,"M 2.0 - 54km NNE of Glennallen, Alaska","54km NNE of Glennallen, Alaska",62.5158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d57i4qp,automatic,2,62,-144.9626
1570971752980,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",35.667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129480,automatic,1.04,17,-117.4606667
1570971694720,"M 0.8 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",38.8411674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291070,automatic,0.81,10,-122.8395004
1570971225930,"M -0.1 - 49km SW of Alamo, Nevada","49km SW of Alamo, Nevada",37.0767,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707206,automatic,-0.1,0,-115.5935
1570971087480,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129472,automatic,1.06,17,-117.6763333
1570971020370,"M 0.0 - 12km ESE of Anza, CA","12km ESE of Anza, CA",33.5111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129464,automatic,0.02,0,-116.5601667
1570970938218,"M 1.8 - 15km N of Nikiski, Alaska","15km N of Nikiski, Alaska",60.8239,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d574vct,automatic,1.8,50,-151.328
1570970899560,"M 1.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8536667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129456,automatic,1.87,54,-117.689
1570970640354,"M 1.7 - 58km NNW of Yakutat, Alaska","58km NNW of Yakutat, Alaska",60.0423,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d573w15,automatic,1.7,44,-140.0673
1570970186662,"M 4.0 - 47km SE of Yunaska Island, Alaska","47km SE of Yunaska Island, Alaska",52.3157,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tvl,reviewed,4,246,-170.2197
1570970079640,"M 2.0 - 4km E of Boonville, CA","4km E of Boonville, CA",39.0164986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291060,automatic,2.04,64,-123.3146667
1570969803841,"M 2.0 - 19km N of Sutton-Alpine, Alaska","19km N of Sutton-Alpine, Alaska",61.972,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d570w9h,automatic,2,62,-148.9142
1570969796900,"M 1.8 - 10km NE of Ridgecrest, CA","10km NE of Ridgecrest, CA",35.6893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129448,automatic,1.77,48,-117.595
1570969301933,"M 1.2 - 94km NNW of Yakutat, Alaska","94km NNW of Yakutat, Alaska",60.2504,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d56z1rl,automatic,1.2,22,-140.6556
1570969267964,M 5.1 - Prince Edward Islands region,Prince Edward Islands region,-44.8783,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tvg,reviewed,5.1,400,35.0514
1570969104380,"M 1.5 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",37.6394997,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291050,automatic,1.48,34,-118.9473343
1570968988720,"M 1.0 - 35km N of Searles Valley, CA","35km N of Searles Valley, CA",36.0835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129440,automatic,1.03,16,-117.3586667
1570968717569,"M 4.1 - 64km SE of Yunaska Island, Alaska","64km SE of Yunaska Island, Alaska",52.2924,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tvd,reviewed,4.1,259,-169.9256
1570968589740,"M 1.5 - 7km W of Malibu, CA","7km W of Malibu, CA",34.007,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129432,automatic,1.47,33,-118.887
1570968582390,"M 0.5 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129424,automatic,0.53,4,-116.5623333
1570968214212,"M 2.2 - 112km W of Willow, Alaska","112km W of Willow, Alaska",61.7348,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d56v698,automatic,2.2,74,-152.159
1570967397038,"M 1.1 - 6km S of Big Lake, Alaska","6km S of Big Lake, Alaska",61.4668,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d56jndj,automatic,1.1,19,-149.9491
1570966703480,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6586667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129400,automatic,0.71,8,-117.4566667
1570965991610,"M 0.9 - 8km ESE of Valle Vista, CA","8km ESE of Valle Vista, CA",33.7163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129384,automatic,0.85,11,-116.8131667
1570965961170,"M 1.7 - 9km SE of Valle Vista, CA","9km SE of Valle Vista, CA",33.7011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129376,automatic,1.65,42,-116.8145
1570965765150,"M 0.1 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4791667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129368,automatic,0.09,0,-116.5673333
1570965536274,"M 1.6 - 74km W of Anchor Point, Alaska","74km W of Anchor Point, Alaska",59.6637,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d56d044,automatic,1.6,39,-153.1289
1570965490800,"M 0.8 - 2km S of Banning, CA","2km S of Banning, CA",33.9096667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129360,automatic,0.78,9,-116.8778333
1570965148900,"M 1.2 - 8km W of Searles Valley, CA","8km W of Searles Valley, CA",35.7578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129352,automatic,1.18,21,-117.4911667
1570965023990,"M 0.4 - 15km SE of Anza, CA","15km SE of Anza, CA",33.4663333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129344,automatic,0.42,3,-116.5503333
1570964685290,"M 0.2 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129336,automatic,0.18,0,-116.5681667
1570964611530,"M 0.1 - 51km E of Beatty, Nevada","51km E of Beatty, Nevada",36.852,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707200,automatic,0.1,0,-116.186
1570964501030,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",35.9121667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129328,automatic,0.41,3,-117.7038333
1570964210049,"M 1.5 - 74km W of Fort Yukon, Alaska","74km W of Fort Yukon, Alaska",66.5095,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55zp8x,automatic,1.5,35,-146.9434
1570963807670,"M 1.2 - 12km NNW of Y, Alaska","12km NNW of Y, Alaska",62.272,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55ybof,automatic,1.2,22,-149.9059
1570963743260,"M 0.3 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",35.6045,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129320,automatic,0.33,2,-117.5963333
1570963721230,"M 0.6 - 7km NNW of Borrego Springs, CA","7km NNW of Borrego Springs, CA",33.3195,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129312,automatic,0.58,5,-116.3951667
1570963682109,"M 1.7 - 114km NW of Arctic Village, Alaska","114km NW of Arctic Village, Alaska",68.9232,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55xvte,automatic,1.7,44,-147.2922
1570963617100,"M 1.8 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",36.0845,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129288,automatic,1.76,48,-117.8685
1570963375560,"M 1.1 - 22km S of Trona, CA","22km S of Trona, CA",35.566,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129280,automatic,1.11,19,-117.3565
1570963210490,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",33.5976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129272,automatic,0.38,2,-116.8053333
1570963147130,"M 0.7 - 20km NNW of Searles Valley, CA","20km NNW of Searles Valley, CA",35.9353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129264,automatic,0.73,8,-117.4853333
1570962855720,"M 1.1 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",35.6081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129256,automatic,1.12,19,-117.4736667
1570962780050,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",33.4978333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129248,automatic,0.37,2,-116.7908333
1570962725800,"M 0.3 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",35.7766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129240,automatic,0.33,2,-117.5918333
1570962696610,"M 0.5 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",35.7011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129232,automatic,0.52,4,-117.4961667
1570962601198,"M 0.8 - 47km NW of Cape Yakataga, Alaska","47km NW of Cape Yakataga, Alaska",60.4214,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55u0uv,automatic,0.8,10,-142.9216
1570962503326,"M 1.6 - 45km NNW of North Nenana, Alaska","45km NNW of North Nenana, Alaska",64.9706,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55tn4u,automatic,1.6,39,-149.3813
1570961868850,"M 0.5 - 19km SSW of Searles Valley, CA","19km SSW of Searles Valley, CA",35.6068333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129224,automatic,0.48,4,-117.4651667
1570961768258,"M 1.5 - 16km NNE of Fritz Creek, Alaska","16km NNE of Fritz Creek, Alaska",59.8759,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55r1dl,automatic,1.5,35,-151.2131
1570961505600,"M 2.1 - 67km W of Anchor Point, Alaska","67km W of Anchor Point, Alaska",59.7789,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55q1nw,automatic,2.1,68,-153.0273
1570961428256,"M 2.8 - 100km NNW of Arctic Village, Alaska","100km NNW of Arctic Village, Alaska",68.9976,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55pslj,automatic,2.8,121,-146.4508
1570961185350,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8746667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129216,automatic,0.59,5,-117.6875
1570961061470,"M -0.1 - 15km SE of Anza, CA","15km SE of Anza, CA",33.4588333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129208,automatic,-0.09,0,-116.5556667
1570960722447,"M 5.0 - 102km SE of Kuril'sk, Russia","102km SE of Kuril'sk, Russia",44.5548,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tux,reviewed,5,385,148.754
1570960627110,"M 1.3 - 2km S of San Bernardino, CA","2km S of San Bernardino, CA",34.1105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129200,automatic,1.33,27,-117.2896667
1570960389730,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",33.5096667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129184,automatic,0.38,2,-116.7861667
1570959654603,"M 1.3 - 40km N of North Nenana, Alaska","40km N of North Nenana, Alaska",64.938,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d55auia,automatic,1.3,26,-149.1587
1570959198462,"M 1.7 - 10km ENE of Edmond, Oklahoma","10km ENE of Edmond, Oklahoma",35.6826973,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ublh,automatic,1.74,47,-97.37379456
1570958838440,"M 1.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",35.8796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129168,automatic,1.18,21,-117.706
1570958791683,"M 2.7 - 42km SSE of Pecos, Texas","42km SSE of Pecos, Texas",31.0716,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tuu,reviewed,2.7,112,-103.3086
1570957901190,"M 0.5 - 4km SSW of Ridgecrest, CA","4km SSW of Ridgecrest, CA",35.583,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129160,automatic,0.52,4,-117.6875
1570957617500,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",35.8801667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129152,automatic,1.01,16,-117.7053333
1570957512010,"M 1.4 - 24km ENE of Kernville, CA","24km ENE of Kernville, CA",35.8041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129144,automatic,1.44,32,-118.168
1570957368745,"M 1.4 - 23km ENE of Sterling, Alaska","23km ENE of Sterling, Alaska",60.6518,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d552ovf,automatic,1.4,30,-150.4054
1570957359380,"M 0.7 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",33.224,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129136,automatic,0.68,7,-116.736
1570957311770,"M 0.5 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",36.0288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129128,automatic,0.53,4,-117.8438333
1570957270490,"M 1.8 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",19.3886662,https://earthquake.usgs.gov/earthquakes/eventpage/hv71180221,automatic,1.77,48,-155.2765045
1570957228520,"M 0.9 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",36.091,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129120,automatic,0.9,12,-117.8701667
1570957043340,"M 0.8 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",38.824501,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291025,automatic,0.79,10,-122.7963333
1570956736420,"M 0.7 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",35.7818333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129112,automatic,0.71,8,-117.6263333
1570956558760,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",35.8916667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129104,automatic,0.76,9,-117.7155
1570956431650,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",33.5918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129096,automatic,0.42,3,-116.8081667
1570956379573,"M 1.8 - 84km ENE of Sutton-Alpine, Alaska","84km ENE of Sutton-Alpine, Alaska",62.1253,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d54qmiu,automatic,1.8,50,-147.3942
1570956301880,"M 0.6 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",35.7011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129088,automatic,0.62,6,-117.5856667
1570956058630,"M 1.8 - 5km SSW of Pahala, Hawaii","5km SSW of Pahala, Hawaii",19.1601658,https://earthquake.usgs.gov/earthquakes/eventpage/hv71180191,automatic,1.76,48,-155.4924927
1570955885610,"M 2.1 - 14km SSW of Trona, CA","14km SSW of Trona, CA",35.6395,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129080,automatic,2.08,67,-117.4135
1570955842865,"M 1.0 - 29km WNW of Healy, Alaska","29km WNW of Healy, Alaska",63.9449,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d54opby,automatic,1,15,-149.5273
1570955555900,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",19.4169998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71180186,automatic,1.79,49,-155.2731628
1570955469810,"M 0.8 - 12km E of Yucaipa, CA","12km E of Yucaipa, CA",34.0323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129072,automatic,0.84,11,-116.9105
1570955401170,"M 0.3 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",35.9016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129064,automatic,0.28,1,-117.7493333
1570955282180,"M 2.2 - 105km SW of Homer, Alaska","105km SW of Homer, Alaska",58.9262,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d54mqaj,automatic,2.2,74,-152.758
1570955218830,"M 1.0 - 7km ESE of Ocotillo Wells, CA","7km ESE of Ocotillo Wells, CA",33.1136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129056,automatic,0.99,15,-116.0691667
1570955081092,"M 2.6 - 68km SSW of Homer, Alaska","68km SSW of Homer, Alaska",59.0453,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d54lyfz,automatic,2.6,104,-151.8075
1570954884430,"M 1.3 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",35.736,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129048,automatic,1.34,28,-117.5183333
1570954762910,"M 0.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",35.6475,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129040,automatic,0.75,9,-117.4745
1570954751690,"M 0.9 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4745,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129032,automatic,0.92,13,-116.5676667
1570954684304,"M 1.4 - 25km NE of Redoubt Volcano, Alaska","25km NE of Redoubt Volcano, Alaska",60.6536,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d54klak,automatic,1.4,30,-152.4194
1570954275510,"M 0.9 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",35.6048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129016,automatic,0.9,12,-117.4731667
1570954229360,"M 0.7 - 13km S of Trona, CA","13km S of Trona, CA",35.647,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129008,automatic,0.65,6,-117.4
1570954208370,"M 0.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",35.9035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129000,automatic,0.91,13,-117.7425
1570953907680,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",33.5936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128984,automatic,0.18,0,-116.8076667
1570953161180,"M 0.5 - 17km E of Little Lake, CA","17km E of Little Lake, CA",35.919,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128976,automatic,0.48,4,-117.7163333
1570952906460,"M 3.1 - 56km N of Isabela, Puerto Rico","56km N of Isabela, Puerto Rico",19.0048,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286010,reviewed,3.13,151,-67.0738
1570952721150,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",38.815834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291010,automatic,0.57,5,-122.8231659
1570952509760,"M -0.0 - 8km NNW of Polson, Montana","8km NNW of Polson, Montana",47.771,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366024,reviewed,-0.01,0,-114.1958333
1570951652290,"M 1.7 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",19.4061661,https://earthquake.usgs.gov/earthquakes/eventpage/hv71180046,automatic,1.7,44,-155.2841644
1570951561690,"M 1.0 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",35.7115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128960,automatic,1,15,-117.5138333
1570951515480,"M 0.8 - 53km ESE of Goldfield, Nevada","53km ESE of Goldfield, Nevada",37.4768,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707184,automatic,0.8,10,-116.7047
1570951480960,"M 2.7 - 58km SSW of Kaktovik, Alaska","58km SSW of Kaktovik, Alaska",69.6461,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d540iuo,automatic,2.7,112,-144.2298
1570951410460,"M 1.1 - 152km E of Chitina, Alaska","152km E of Chitina, Alaska",61.5961,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d540aae,automatic,1.1,19,-141.5635
1570951380545,"M 1.7 - 25km E of Y, Alaska","25km E of Y, Alaska",62.1846,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d5407zh,automatic,1.7,44,-149.3578
1570951272390,"M 0.6 - 1km WNW of The Geysers, CA","1km WNW of The Geysers, CA",38.7796669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291000,automatic,0.57,5,-122.7659988
1570951244238,"M 2.0 - 94km NNW of Dillingham, Alaska","94km NNW of Dillingham, Alaska",59.8081,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53zo5g,automatic,2,62,-159.1701
1570951056360,"M 1.0 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",36.0811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128952,automatic,0.98,15,-117.861
1570951000840,"M 3.3 - 66km N of San Antonio, Puerto Rico","66km N of San Antonio, Puerto Rico",19.0851,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286009,reviewed,3.26,164,-67.1965
1570950902372,"M 1.1 - 12km NNW of Willow, Alaska","12km NNW of Willow, Alaska",61.8563,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53yie5,automatic,1.1,19,-150.0994
