status,latitude,sig,title,mag,url,place,time,longitude
automatic,35.6603333,41,"M 1.6 - 13km SSW of Searles Valley, CA",1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103648,"13km SSW of Searles Valley, CA",1569934886290,-117.4613333
automatic,35.9461667,44,"M 1.7 - 20km N of Searles Valley, CA",1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103624,"20km N of Searles Valley, CA",1569934013410,-117.3731667
automatic,32.7511667,39,"M 1.6 - 16km E of Ocotillo, CA",1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103616,"16km E of Ocotillo, CA",1569933574250,-115.8231667
automatic,34.2445,18,"M 1.1 - 13km SSW of Wrightwood, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103608,"13km SSW of Wrightwood, CA",1569933524830,-117.6686667
automatic,35.6615,72,"M 2.2 - 13km SSW of Searles Valley, CA",2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103592,"13km SSW of Searles Valley, CA",1569933168730,-117.4693333
automatic,35.6201667,15,"M 1.0 - 17km E of Ridgecrest, CA",0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103584,"17km E of Ridgecrest, CA",1569932861750,-117.4851667
automatic,63.336,56,"M 1.9 - 38km W of Cantwell, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019clci7lh,"38km W of Cantwell, Alaska",1569932306894,-149.7013
reviewed,35.6761667,6,"M 0.6 - 14km ENE of Ridgecrest, CA",0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103568,"14km ENE of Ridgecrest, CA",1569932067480,-117.5385
automatic,35.867,10,"M 0.8 - 22km ESE of Little Lake, CA",0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103560,"22km ESE of Little Lake, CA",1569931926760,-117.6818333
automatic,38.8209991,5,"M 0.6 - 9km WNW of The Geysers, CA",0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284705,"9km WNW of The Geysers, CA",1569931367490,-122.8476639
automatic,35.9658333,15,"M 1.0 - 23km NNE of Trona, CA",0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103552,"23km NNE of Trona, CA",1569930840040,-117.3231667
reviewed,-4.828,312,"M 4.5 - 241km SE of Amahai, Indonesia",4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005paz,"241km SE of Amahai, Indonesia",1569930174054,130.5081
automatic,60.9688,35,"M 1.5 - 31km N of Nikiski, Alaska",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019clc1wm3,"31km N of Nikiski, Alaska",1569930140432,-151.2289
automatic,35.6166667,21,"M 1.2 - 16km S of Trona, CA",1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103528,"16km S of Trona, CA",1569929690850,-117.3896667
reviewed,16.2697,271,"M 4.2 - 7km SW of Santiago Pinotepa Nacional, Mexico",4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005paw,"7km SW of Santiago Pinotepa Nacional, Mexico",1569929218709,-98.0676
reviewed,36.314,40,"M 1.6 - 6km NNW of Ridgely, Tennessee",1.61,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288671,"6km NNW of Ridgely, Tennessee",1569928842190,-89.529
automatic,35.7711667,13,"M 0.9 - 18km W of Searles Valley, CA",0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103512,"18km W of Searles Valley, CA",1569928833630,-117.598
reviewed,32.9073,96,"M 2.5 - 21km N of Snyder, Texas",2.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005pam,"21km N of Snyder, Texas",1569928808749,-100.8799
reviewed,33.5351667,8,"M 0.7 - 14km E of Anza, CA",0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103496,"14km E of Anza, CA",1569927800820,-116.524
automatic,19.1906662,72,"M 2.2 - 3km ESE of Pahala, Hawaii",2.16,https://earthquake.usgs.gov/earthquakes/eventpage/hv71159551,"3km ESE of Pahala, Hawaii",1569927121950,-155.4508362
automatic,33.9568333,7,"M 0.7 - 5km NE of Beaumont, CA",0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103472,"5km NE of Beaumont, CA",1569927052710,-116.9365
automatic,35.6781667,12,"M 0.9 - 12km SW of Searles Valley, CA",0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103464,"12km SW of Searles Valley, CA",1569926049260,-117.4781667
automatic,60.1033,89,"M 2.4 - 77km NW of Yakutat, Alaska",2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019clbdw1x,"77km NW of Yakutat, Alaska",1569925815404,-140.5514
automatic,35.951,7,"M 0.7 - 21km E of Little Lake, CA",0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103448,"21km E of Little Lake, CA",1569925410950,-117.6723333
reviewed,34.3226667,10,"M 0.8 - 8km WSW of Wrightwood, CA",0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103440,"8km WSW of Wrightwood, CA",1569925144100,-117.71
automatic,64.7353,12,"M 0.9 - 19km NNE of North Nenana, Alaska",0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019clb9kk9,"19km NNE of North Nenana, Alaska",1569924600811,-148.9135
automatic,38.147,26,"M 1.3 - 58km W of Tonopah, Nevada",1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705948,"58km W of Tonopah, Nevada",1569924179810,-117.892
automatic,35.8796667,7,"M 0.7 - 20km ESE of Little Lake, CA",0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103432,"20km ESE of Little Lake, CA",1569924153640,-117.6903333
automatic,35.3605,23,"M 1.2 - 17km W of Johannesburg, CA",1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103424,"17km W of Johannesburg, CA",1569923798450,-117.8236667
reviewed,19.2568,138,"M 3.0 - 90km NNW of San Antonio, Puerto Rico",3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274018,"90km NNW of San Antonio, Puerto Rico",1569923578700,-67.4133
automatic,59.7765,44,"M 1.7 - 64km W of Anchor Point, Alaska",1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019clax1qz,"64km W of Anchor Point, Alaska",1569923517984,-152.9728
reviewed,-32.0198,312,"M 4.5 - 46km SSE of Caucete, Argentina",4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005pab,"46km SSE of Caucete, Argentina",1569923200988,-68.0422
reviewed,19.064,121,"M 2.8 - 63km NNW of Isabela, Puerto Rico",2.8,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274025,"63km NNW of Isabela, Puerto Rico",1569923125380,-67.1491
reviewed,33.3391667,4,"M 0.5 - 9km N of Borrego Springs, CA",0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103416,"9km N of Borrego Springs, CA",1569922772290,-116.3655
automatic,36.0885,39,"M 1.6 - 11km ENE of Coso Junction, CA",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103408,"11km ENE of Coso Junction, CA",1569922705340,-117.8433333
reviewed,17.9441,39,"M 1.6 - 18km SE of El Negro, Puerto Rico",1.59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274026,"18km SE of El Negro, Puerto Rico",1569922577200,-65.7121
automatic,35.912,5,"M 0.6 - 22km E of Little Lake, CA",0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103400,"22km E of Little Lake, CA",1569922546970,-117.67
reviewed,17.845,39,"M 1.6 - 23km SE of Emajagua, Puerto Rico",1.59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274027,"23km SE of Emajagua, Puerto Rico",1569922404160,-65.7315
automatic,36.4537,35,"M 1.5 - 62km ESE of Lone Pine, California",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705944,"62km ESE of Lone Pine, California",1569922227660,-117.3908
reviewed,19.1066,121,"M 2.8 - 67km N of Isabela, Puerto Rico",2.8,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274030,"67km N of Isabela, Puerto Rico",1569922160360,-66.9743
automatic,37.737999,32,"M 1.4 - 4km NNE of Dublin, CA",1.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284680,"4km NNE of Dublin, CA",1569921767810,-121.925499
automatic,35.885,18,"M 1.1 - 17km ESE of Little Lake, CA",1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103392,"17km ESE of Little Lake, CA",1569921438530,-117.7271667
reviewed,54.2032,271,"M 4.2 - 67km E of Akutan, Alaska",4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005pa5,"67km E of Akutan, Alaska",1569921346798,-164.7525
automatic,35.8863333,7,"M 0.7 - 18km ESE of Little Lake, CA",0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103384,"18km ESE of Little Lake, CA",1569921175750,-117.7211667
reviewed,33.6343333,3,"M 0.4 - 9km N of Anza, CA",0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103376,"9km N of Anza, CA",1569921129720,-116.6881667
automatic,33.5595,3,"M 0.4 - 2km ENE of Anza, CA",0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103368,"2km ENE of Anza, CA",1569921050800,-116.651
automatic,37.6436653,34,"M 1.5 - 2km ENE of Mammoth Lakes, CA",1.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284670,"2km ENE of Mammoth Lakes, CA",1569920606490,-118.9513321
reviewed,19.0961,144,"M 3.1 - 71km NNW of San Antonio, Puerto Rico",3.06,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274028,"71km NNW of San Antonio, Puerto Rico",1569920434130,-67.3421
automatic,35.7476667,17,"M 1.1 - 16km NNE of Ridgecrest, CA",1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103352,"16km NNE of Ridgecrest, CA",1569920194310,-117.5891667
reviewed,35.6701667,68,"M 2.1 - 13km SSW of Searles Valley, CA",2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103336,"13km SSW of Searles Valley, CA",1569919985940,-117.4815
reviewed,19.1743,130,"M 2.9 - 76km NNE of Isabela, Puerto Rico",2.91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274031,"76km NNE of Isabela, Puerto Rico",1569919927930,-66.8495
reviewed,17.8681,98,"M 2.5 - 24km SE of Emajagua, Puerto Rico",2.53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274032,"24km SE of Emajagua, Puerto Rico",1569919348650,-65.6985
reviewed,36.52666667,28,"M 1.3 - 21km ENE of Mooreland, Oklahoma",1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfll,"21km ENE of Mooreland, Oklahoma",1569919106109,-98.986
reviewed,17.7395,48,"M 1.8 - 33km SSE of Emajagua, Puerto Rico",1.77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274024,"33km SSE of Emajagua, Puerto Rico",1569919030870,-65.7276
automatic,38.8151665,16,"M 1.0 - 5km NW of The Geysers, CA",1.02,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284655,"5km NW of The Geysers, CA",1569918989810,-122.7926636
automatic,19.3411674,46,"M 1.7 - 14km SE of Volcano, Hawaii",1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71159226,"14km SE of Volcano, Hawaii",1569918823060,-155.1414948
reviewed,17.9161,40,"M 1.6 - 25km ESE of El Negro, Puerto Rico",1.61,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274019,"25km ESE of El Negro, Puerto Rico",1569918783230,-65.642
reviewed,19.1438,142,"M 3.0 - 71km N of Isabela, Puerto Rico",3.04,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274016,"71km N of Isabela, Puerto Rico",1569918511360,-67.028
reviewed,32.4759,216,"M 3.2 - 8km NNE of Alvarado, Texas",3.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p9k,"8km NNE of Alvarado, Texas",1569918110938,-97.1833
reviewed,44.3323333,51,"M 1.8 - 27km ESE of Old Faithful Geyser, Wyoming",1.82,https://earthquake.usgs.gov/earthquakes/eventpage/uu60343967,"27km ESE of Old Faithful Geyser, Wyoming",1569918033470,-110.531
reviewed,18.2686,151,"M 3.1 - 14km SE of Road Town, British Virgin Islands",3.13,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274015,"14km SE of Road Town, British Virgin Islands",1569917825570,-64.633
automatic,37.6461678,18,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284650,"3km ENE of Mammoth Lakes, CA",1569917799360,-118.9514999
reviewed,17.9281,40,"M 1.6 - 21km SE of El Negro, Puerto Rico",1.61,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274023,"21km SE of El Negro, Puerto Rico",1569917729110,-65.6885
reviewed,17.9571,38,"M 1.6 - 19km ESE of El Negro, Puerto Rico",1.58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274022,"19km ESE of El Negro, Puerto Rico",1569917473880,-65.6866
automatic,35.7778333,8,"M 0.7 - 16km W of Searles Valley, CA",0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103320,"16km W of Searles Valley, CA",1569917348450,-117.5856667
reviewed,17.8426,109,"M 2.7 - 40km SE of Emajagua, Puerto Rico",2.66,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274014,"40km SE of Emajagua, Puerto Rico",1569917323110,-65.5946
automatic,63.2067,39,"M 1.6 - 26km SW of Cantwell, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cla13vf,"26km SW of Cantwell, Alaska",1569916988407,-149.2807
automatic,36.703167,31,"M 1.4 - 11km SSW of Tres Pinos, CA",1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284640,"11km SSW of Tres Pinos, CA",1569916586060,-121.3864975
reviewed,35.6223333,18,"M 1.1 - 17km SSW of Searles Valley, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103312,"17km SSW of Searles Valley, CA",1569916545530,-117.4521667
reviewed,17.8995,92,"M 2.5 - 23km SSE of Esperanza, Puerto Rico",2.45,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274029,"23km SSE of Esperanza, Puerto Rico",1569916527900,-65.3885
reviewed,36.20883333,41,"M 1.6 - 25km WSW of Perry, Oklahoma",1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfjy,"25km WSW of Perry, Oklahoma",1569916375729,-97.5535
reviewed,17.9971,58,"M 1.9 - 4km S of Palmarejo, Puerto Rico",1.94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274021,"4km S of Palmarejo, Puerto Rico",1569915854400,-67.0828
automatic,35.9128333,6,"M 0.6 - 19km E of Little Lake, CA",0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103304,"19km E of Little Lake, CA",1569915838460,-117.7
automatic,33.3241667,83,"M 2.3 - 9km NNW of Borrego Springs, CA",2.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103296,"9km NNW of Borrego Springs, CA",1569915735140,-116.4226667
reviewed,-32.4976,416,M 5.2 - Broken Ridge,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p9h,Broken Ridge,1569915713727,79.9812
reviewed,36.77533333,64,"M 2.0 - 9km ESE of Alva, Oklahoma",2.04,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfjn,"9km ESE of Alva, Oklahoma",1569915605459,-98.56933333
reviewed,18.2528,31,"M 1.4 - 1km N of Duque, Puerto Rico",1.41,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274020,"1km N of Duque, Puerto Rico",1569915542330,-65.7521
automatic,36.8565,0,"M 0.1 - 50km E of Beatty, Nevada",0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705939,"50km E of Beatty, Nevada",1569915418140,-116.1968
reviewed,35.6841667,14,"M 1.0 - 11km SSW of Searles Valley, CA",0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103288,"11km SSW of Searles Valley, CA",1569915370590,-117.462
automatic,35.6845,56,"M 1.9 - 10km SSW of Searles Valley, CA",1.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103280,"10km SSW of Searles Valley, CA",1569915286830,-117.4521667
reviewed,33.381,11,"M 0.8 - 14km N of Borrego Springs, CA",0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103272,"14km N of Borrego Springs, CA",1569914567630,-116.3926667
reviewed,17.9303,62,"M 2.0 - 22km ESE of El Negro, Puerto Rico",2.01,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274017,"22km ESE of El Negro, Puerto Rico",1569914441640,-65.6696
automatic,62.8319,39,"M 1.6 - 61km NNW of Talkeetna, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl9j363,"61km NNW of Talkeetna, Alaska",1569914328431,-150.58
reviewed,33.2228333,15,"M 1.0 - 4km SE of Lake Henshaw, CA",0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103256,"4km SE of Lake Henshaw, CA",1569914325650,-116.7326667
reviewed,35.9058333,9,"M 0.8 - 20km E of Little Lake, CA",0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103248,"20km E of Little Lake, CA",1569914211480,-117.6823333
reviewed,35.6901667,10,"M 0.8 - 11km SW of Searles Valley, CA",0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103240,"11km SW of Searles Valley, CA",1569914089630,-117.4866667
reviewed,32.8918,231,"M 3.8 - 20km NNE of Snyder, Texas",3.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p8j,"20km NNE of Snyder, Texas",1569914084521,-100.86
reviewed,36.5261667,41,"M 1.6 - 7km S of Lilbourn, Missouri",1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288666,"7km S of Lilbourn, Missouri",1569913619090,-89.6011667
reviewed,36.21083333,53,"M 1.9 - 25km WSW of Perry, Oklahoma",1.85,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfih,"25km WSW of Perry, Oklahoma",1569913344940,-97.54966667
reviewed,33.9903333,23,"M 1.2 - 11km SW of Morongo Valley, CA",1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103232,"11km SW of Morongo Valley, CA",1569913227170,-116.6766667
reviewed,35.9066667,12,"M 0.9 - 15km ESE of Little Lake, CA",0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103224,"15km ESE of Little Lake, CA",1569913147910,-117.745
reviewed,33.988,20,"M 1.2 - 12km NE of Cabazon, CA",1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103216,"12km NE of Cabazon, CA",1569912993610,-116.6905
automatic,33.9875,94,"M 2.5 - 11km SW of Morongo Valley, CA",2.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103208,"11km SW of Morongo Valley, CA",1569912930280,-116.677
automatic,35.8863333,9,"M 0.8 - 17km ESE of Little Lake, CA",0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103200,"17km ESE of Little Lake, CA",1569912065940,-117.725
automatic,37.7355003,47,"M 1.7 - 4km NNE of Dublin, CA",1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284600,"4km NNE of Dublin, CA",1569912030490,-121.9228363
reviewed,22.766,369,"M 4.9 - 254km NNW of Farallon de Pajaros, Northern Mariana Islands",4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p89,"254km NNW of Farallon de Pajaros, Northern Mariana Islands",1569911539424,144.3008
automatic,68.6875,39,"M 1.6 - 77km NW of Arctic Village, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl90gbt,"77km NW of Arctic Village, Alaska",1569911514335,-146.6482
automatic,32.9173333,24,"M 1.2 - 8km SSE of Brawley, CA",1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103176,"8km SSE of Brawley, CA",1569911194440,-115.49
reviewed,33.3755,23,"M 1.2 - 14km N of Borrego Springs, CA",1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103168,"14km N of Borrego Springs, CA",1569911022100,-116.4033333
automatic,37.6544991,33,"M 1.5 - 8km ENE of Mammoth Lakes, CA",1.46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284580,"8km ENE of Mammoth Lakes, CA",1569911007940,-118.8844986
automatic,35.8441667,11,"M 0.8 - 24km ESE of Little Lake, CA",0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103160,"24km ESE of Little Lake, CA",1569910986090,-117.6673333
automatic,37.6538315,7,"M 0.7 - 9km ENE of Mammoth Lakes, CA",0.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284570,"9km ENE of Mammoth Lakes, CA",1569910916010,-118.882164
reviewed,19.4868,142,"M 3.0 - 112km N of Brenas, Puerto Rico",3.03,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274013,"112km N of Brenas, Puerto Rico",1569910876530,-66.3515
reviewed,35.682,19,"M 1.1 - 10km S of Searles Valley, CA",1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103152,"10km S of Searles Valley, CA",1569910647020,-117.421
automatic,19.3746662,58,"M 2.0 - 7km SSW of Volcano, Hawaii",1.95,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158971,"7km SSW of Volcano, Hawaii",1569910114050,-155.2746735
automatic,33.2978333,17,"M 1.0 - 11km ENE of Borrego Springs, CA",1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103144,"11km ENE of Borrego Springs, CA",1569909633280,-116.2731667
automatic,35.9275,28,"M 1.3 - 21km E of Little Lake, CA",1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103136,"21km E of Little Lake, CA",1569909631110,-117.6773333
automatic,36.0603333,14,"M 1.0 - 9km E of Coso Junction, CA",0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103128,"9km E of Coso Junction, CA",1569909498540,-117.845
automatic,64.7725,8,"M 0.7 - 3km NW of North Pole, Alaska",0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl8k203,"3km NW of North Pole, Alaska",1569909303752,-147.4156
automatic,35.649,111,"M 2.7 - 14km SSW of Searles Valley, CA",2.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103120,"14km SSW of Searles Valley, CA",1569909212490,-117.4413333
