place,title,longitude,url,time,latitude,mag,sig,status
"11km SSE of Lake Pillsbury, CA","M 1.4 - 11km SSE of Lake Pillsbury, CA",-122.9075012,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287305,1570367866630,39.3136673,1.44,32,automatic
"3km NE of The Geysers, CA","M 1.0 - 3km NE of The Geysers, CA",-122.7288361,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287300,1570367804600,38.7943344,0.96,14,automatic
"3km ENE of Mammoth Lakes, CA","M 0.9 - 3km ENE of Mammoth Lakes, CA",-118.944664,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287295,1570367701870,37.6458321,0.88,12,automatic
"36km WSW of Valdez, Alaska","M 1.4 - 36km WSW of Valdez, Alaska",-147.0059,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctmr2pb,1570367539037,61.046,1.4,30,automatic
"103km NE of Miches, Dominican Republic","M 2.9 - 103km NE of Miches, Dominican Republic",-68.4611,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279013,1570367204620,19.4183,2.92,131,reviewed
"6km WNW of The Geysers, CA","M 0.8 - 6km WNW of The Geysers, CA",-122.8203354,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287275,1570367189220,38.8056679,0.78,9,automatic
"9km SW of Garnet, CA","M 0.5 - 9km SW of Garnet, CA",-116.6193333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114784,1570366930030,33.8533333,0.53,4,automatic
"42km NNW of Valdez, Alaska","M 1.3 - 42km NNW of Valdez, Alaska",-146.6117,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctmorvt,1570366907392,61.4883,1.3,26,automatic
"17km WSW of Anchor Point, Alaska","M 1.6 - 17km WSW of Anchor Point, Alaska",-152.1027,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctmf42k,1570366597560,59.7044,1.6,39,automatic
"6km NW of The Geysers, CA","M 0.9 - 6km NW of The Geysers, CA",-122.7973328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287270,1570366353130,38.8151665,0.87,12,automatic
"6km NE of Anza, CA","M 0.9 - 6km NE of Anza, CA",-116.6236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114760,1570366347890,33.5891667,0.92,13,automatic
"0km ESE of Manhattan, Montana","M 1.7 - 0km ESE of Manhattan, Montana",-111.325,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364539,1570366011070,45.8535,1.66,42,reviewed
"238km NNW of Saumlaki, Indonesia","M 4.3 - 238km NNW of Saumlaki, Indonesia",130.4747,https://earthquake.usgs.gov/earthquakes/eventpage/us70005raz,1570365905799,-5.9678,4.3,284,reviewed
"15km NE of Ridgecrest, CA","M 1.6 - 15km NE of Ridgecrest, CA",-117.5635,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114752,1570365897470,35.7185,1.62,40,automatic
"7km W of Mammoth Lakes, CA","M 1.3 - 7km W of Mammoth Lakes, CA",-119.0581665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287255,1570365742260,37.6296654,1.28,25,automatic
"7km W of Mammoth Lakes, CA","M 0.8 - 7km W of Mammoth Lakes, CA",-119.0563354,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287250,1570365731360,37.6305008,0.79,10,automatic
"15km SW of Searles Valley, CA","M 0.4 - 15km SW of Searles Valley, CA",-117.5006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114744,1570365651540,35.6601667,0.38,2,automatic
"12km ESE of Anza, CA","M 0.2 - 12km ESE of Anza, CA",-116.551,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114736,1570365535500,33.5305,0.22,1,automatic
"70km N of Isabela, Puerto Rico","M 2.9 - 70km N of Isabela, Puerto Rico",-67.116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279012,1570365072130,19.1336,2.94,133,reviewed
"22km ESE of Little Lake, CA","M 1.1 - 22km ESE of Little Lake, CA",-117.6898333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114728,1570364711120,35.854,1.11,19,automatic
"6km NW of The Geysers, CA","M 0.9 - 6km NW of The Geysers, CA",-122.8001633,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287245,1570364526530,38.8208351,0.88,12,automatic
"14km ENE of Ridgecrest, CA","M 0.7 - 14km ENE of Ridgecrest, CA",-117.5365,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114720,1570364385000,35.6838333,0.68,7,automatic
"16km W of Searles Valley, CA","M 0.4 - 16km W of Searles Valley, CA",-117.5765,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114712,1570364095240,35.7551667,0.44,3,automatic
"9km NNW of Anchorage, Alaska","M 1.3 - 9km NNW of Anchorage, Alaska",-149.9359,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctm4r2e,1570363683903,61.2982,1.3,26,automatic
"13km SW of Searles Valley, CA","M 0.8 - 13km SW of Searles Valley, CA",-117.4918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114704,1570363598290,35.6766667,0.75,9,automatic
"11km ENE of Ridgecrest, CA","M 0.9 - 11km ENE of Ridgecrest, CA",-117.5675,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114688,1570363111420,35.6695,0.93,13,automatic
"12km SW of Searles Valley, CA","M 0.8 - 12km SW of Searles Valley, CA",-117.5073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114680,1570362984920,35.6938333,0.77,9,automatic
"104km NW of Talkeetna, Alaska","M 1.4 - 104km NW of Talkeetna, Alaska",-151.3278,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctltnc7,1570362983437,63.0799,1.4,30,automatic
"12km SW of Searles Valley, CA","M 0.9 - 12km SW of Searles Valley, CA",-117.4796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114672,1570362345210,35.6785,0.9,12,automatic
"50km E of Yakutat, Alaska","M 1.9 - 50km E of Yakutat, Alaska",-138.8513,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctlqfu7,1570362085514,59.6251,1.9,56,automatic
"33km ENE of Johannesburg, CA","M 1.1 - 33km ENE of Johannesburg, CA",-117.2861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114664,1570362002850,35.4523333,1.1,19,automatic
"65km SSW of Cantwell, Alaska","M 1.7 - 65km SSW of Cantwell, Alaska",-149.5948,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctlobfw,1570361496768,62.8818,1.7,44,automatic
"19km NE of Morgan Hill, CA","M 1.7 - 19km NE of Morgan Hill, CA",-121.5058365,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287235,1570360974510,37.2568321,1.67,43,automatic
"12km N of Chignik Lake, Alaska","M 2.9 - 12km N of Chignik Lake, Alaska",-158.7509,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctlmcmg,1570360938949,56.3642,2.9,129,automatic
"22km ENE of Little Lake, CA","M 0.7 - 22km ENE of Little Lake, CA",-117.671,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114656,1570360853350,35.9786667,0.74,8,automatic
"8km N of Anza, CA","M 1.0 - 8km N of Anza, CA",-116.6851667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114648,1570360598200,33.6293333,0.95,14,automatic
"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",-117.6878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114640,1570360576890,35.8656667,0.61,6,automatic
"11km SW of Searles Valley, CA","M 0.7 - 11km SW of Searles Valley, CA",-117.4913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114624,1570360079260,35.702,0.65,6,automatic
"59km S of Deltana, Alaska","M 1.7 - 59km S of Deltana, Alaska",-145.2887,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctli386,1570359750657,63.3426,1.7,44,automatic
"14km NE of Ridgecrest, CA","M 0.7 - 14km NE of Ridgecrest, CA",-117.558,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114600,1570359535880,35.7095,0.74,8,automatic
"14km NNE of Thousand Palms, CA","M 0.8 - 14km NNE of Thousand Palms, CA",-116.3185,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114592,1570359532790,33.9285,0.82,10,automatic
"25km NE of Tishomingo, Oklahoma","M 2.9 - 25km NE of Tishomingo, Oklahoma",-96.47628021,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019toth,1570359037547,34.39174652,2.86,126,automatic
"100km WSW of Langsa, Indonesia","M 4.4 - 100km WSW of Langsa, Indonesia",97.152,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r9m,1570358477727,4.0851,4.4,298,reviewed
"73km NNE of Calama, Chile","M 5.9 - 73km NNE of Calama, Chile",-68.5677,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r9l,1570358455830,-21.9017,5.9,544,reviewed
"6km NW of Parkfield, CA","M 0.4 - 6km NW of Parkfield, CA",-120.4796677,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287225,1570358349590,35.9356651,0.4,2,automatic
"6km WNW of The Geysers, CA","M 0.3 - 6km WNW of The Geysers, CA",-122.8208313,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287220,1570357426640,38.8066673,0.32,2,automatic
"19km E of Little Lake, CA","M 1.0 - 19km E of Little Lake, CA",-117.6921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114576,1570356950800,35.9395,0.97,14,automatic
"52km SSW of Currant, Nevada","M 1.2 - 52km SSW of Currant, Nevada",-115.7697,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706510,1570356452000,38.3327,1.2,22,automatic
"51km ESE of Waitara, New Zealand","M 4.3 - 51km ESE of Waitara, New Zealand",174.7909,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r9c,1570356036701,-39.1244,4.3,285,reviewed
"24km ESE of Little Lake, CA","M 0.3 - 24km ESE of Little Lake, CA",-117.657,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114568,1570356007240,35.8656667,0.29,1,automatic
"19km E of Little Lake, CA","M 0.6 - 19km E of Little Lake, CA",-117.702,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114560,1570355866840,35.9063333,0.61,6,automatic
"90km NNW of San Antonio, Puerto Rico","M 2.7 - 90km NNW of San Antonio, Puerto Rico",-67.4933,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279011,1570355706180,19.2165,2.67,110,reviewed
"15km WSW of Searles Valley, CA","M 0.5 - 15km WSW of Searles Valley, CA",-117.5586667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114552,1570355572570,35.721,0.53,4,automatic
"92km NNW of San Antonio, Puerto Rico","M 2.8 - 92km NNW of San Antonio, Puerto Rico",-67.331,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279010,1570355471500,19.2978,2.83,123,reviewed
"5km NW of Anza, CA","M 1.1 - 5km NW of Anza, CA",-116.7166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114536,1570354459010,33.5835,1.14,20,automatic
"13km SSE of Medford, Oklahoma","M 1.6 - 13km SSE of Medford, Oklahoma",-97.69794464,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019toql,1570353825544,36.68695068,1.6,39,automatic
"99km NW of Arctic Village, Alaska","M 1.4 - 99km NW of Arctic Village, Alaska",-147.5474,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctkfaf3,1570353687339,68.623,1.4,30,automatic
"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",-117.6808333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114520,1570353189880,35.8503333,0.53,4,automatic
"12km ENE of Ridgecrest, CA","M 0.6 - 12km ENE of Ridgecrest, CA",-117.5588333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114512,1570352610110,35.676,0.55,5,automatic
"21km E of Little Lake, CA","M 0.4 - 21km E of Little Lake, CA",-117.6703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114504,1570352543410,35.9431667,0.38,2,automatic
"33km ENE of Little Lake, CA","M 1.3 - 33km ENE of Little Lake, CA",-117.574,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114496,1570352145760,36.0548333,1.31,26,automatic
"19km ESE of Little Lake, CA","M 0.4 - 19km ESE of Little Lake, CA",-117.702,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114488,1570352060200,35.8905,0.44,3,automatic
"22km E of Little Lake, CA","M 0.7 - 22km E of Little Lake, CA",-117.665,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114480,1570351506320,35.9608333,0.65,6,automatic
"24km ESE of Little Lake, CA","M 0.7 - 24km ESE of Little Lake, CA",-117.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114472,1570351463980,35.8346667,0.71,8,automatic
"13km SSW of Searles Valley, CA","M 0.7 - 13km SSW of Searles Valley, CA",-117.4443333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114456,1570350904360,35.6568333,0.65,6,automatic
"4km E of Lake Park, North Carolina","M 1.8 - 4km E of Lake Park, North Carolina",-80.5856667,https://earthquake.usgs.gov/earthquakes/eventpage/se60091033,1570350610950,35.0893333,1.83,52,reviewed
"60km S of Redoubt Volcano, Alaska","M 2.0 - 60km S of Redoubt Volcano, Alaska",-152.9418,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctjvkq5,1570350570169,59.9518,2,62,automatic
"113km WSW of Gustavus, Alaska","M 3.5 - 113km WSW of Gustavus, Alaska",-137.5888,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctjt9nk,1570349935971,58.1093,3.5,188,automatic
"12km ENE of Ridgecrest, CA","M 1.5 - 12km ENE of Ridgecrest, CA",-117.5513333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114440,1570349815890,35.6681667,1.53,36,automatic
"65km SSW of Cordova, Alaska","M 1.6 - 65km SSW of Cordova, Alaska",-146.3675,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctjrqzy,1570349505427,60.0355,1.6,39,automatic
"24km ESE of Little Lake, CA","M 0.6 - 24km ESE of Little Lake, CA",-117.6516667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114432,1570349162390,35.8628333,0.62,6,automatic
"12km SSW of Searles Valley, CA","M 0.7 - 12km SSW of Searles Valley, CA",-117.479,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114424,1570348972800,35.6736667,0.72,8,automatic
"18km WNW of Nikiski, Alaska","M 1.7 - 18km WNW of Nikiski, Alaska",-151.6192,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctjptl9,1570348965891,60.7382,1.7,44,automatic
"9km WNW of Cobb, CA","M 1.3 - 9km WNW of Cobb, CA",-122.8253326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287205,1570348727660,38.8409996,1.28,25,automatic
"22km ESE of Little Lake, CA","M 0.8 - 22km ESE of Little Lake, CA",-117.6833333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114416,1570348533910,35.8651667,0.81,10,automatic
"13km W of Huron, CA","M 2.1 - 13km W of Huron, CA",-120.2443314,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287200,1570348210220,36.2179985,2.08,67,automatic
"23km ESE of Little Lake, CA","M 0.6 - 23km ESE of Little Lake, CA",-117.6671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114392,1570347984890,35.8635,0.58,5,automatic
"2km SSE of Cabazon, CA","M 0.8 - 2km SSE of Cabazon, CA",-116.7748333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114384,1570347646630,33.8988333,0.76,9,automatic
"10km ENE of Coso Junction, CA","M 1.0 - 10km ENE of Coso Junction, CA",-117.8563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114360,1570346747670,36.0901667,1.01,16,automatic
"20km ENE of Cantwell, Alaska","M 0.8 - 20km ENE of Cantwell, Alaska",-148.5677,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctj7tdk,1570346325044,63.4449,0.8,10,automatic
"3km E of Pahala, Hawaii","M 1.8 - 3km E of Pahala, Hawaii",-155.4440002,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167906,1570345951790,19.2054996,1.84,52,automatic
"6km SE of Coso Junction, CA","M 0.6 - 6km SE of Coso Junction, CA",-117.892,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114352,1570345577610,36.0138333,0.62,6,automatic
"71km NNW of Talkeetna, Alaska","M 2.3 - 71km NNW of Talkeetna, Alaska",-150.6859,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctj4k1j,1570345404754,62.9064,2.3,81,automatic
"12km W of Anza, CA","M 0.6 - 12km W of Anza, CA",-116.808,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114344,1570344876340,33.5576667,0.56,5,automatic
"20km S of Trona, CA","M 1.0 - 20km S of Trona, CA",-117.4145,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114336,1570344805510,35.5841667,0.98,15,automatic
"19km ESE of Little Lake, CA","M 0.4 - 19km ESE of Little Lake, CA",-117.7061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114328,1570344766350,35.8915,0.42,3,automatic
"12km SW of Salton City, CA","M 0.9 - 12km SW of Salton City, CA",-116.0576667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114320,1570344624810,33.2348333,0.9,12,automatic
"12km SW of Searles Valley, CA","M 0.6 - 12km SW of Searles Valley, CA",-117.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114304,1570344416050,35.6951667,0.58,5,automatic
"9km WNW of Cobb, CA","M 1.1 - 9km WNW of Cobb, CA",-122.8256683,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287175,1570344393750,38.8423347,1.05,17,automatic
"21km ESE of Little Lake, CA","M 1.0 - 21km ESE of Little Lake, CA",-117.683,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114280,1570344150960,35.8806667,0.97,14,automatic
"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",-117.6638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114272,1570344126510,35.8878333,0.46,3,automatic
"48km W of Willow, Alaska","M 1.6 - 48km W of Willow, Alaska",-150.9399,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctirbla,1570344109807,61.6685,1.6,39,automatic
"23km ESE of Little Lake, CA","M 0.3 - 23km ESE of Little Lake, CA",-117.6678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114296,1570344087150,35.8615,0.32,2,automatic
"19km E of Little Lake, CA","M 0.6 - 19km E of Little Lake, CA",-117.6933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114264,1570343908010,35.9311667,0.61,6,automatic
"13km WNW of Anza, CA","M 0.3 - 13km WNW of Anza, CA",-116.8033333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114256,1570343691980,33.5981667,0.32,2,automatic
"83km NNW of Talkeetna, Alaska","M 1.4 - 83km NNW of Talkeetna, Alaska",-150.4792,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctip46v,1570343480663,63.0563,1.4,30,automatic
"18km S of Searles Valley, CA","M 0.9 - 18km S of Searles Valley, CA",-117.4323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114232,1570343234170,35.6035,0.89,12,automatic
"20km ESE of Little Lake, CA","M 0.9 - 20km ESE of Little Lake, CA",-117.6938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114224,1570343150630,35.8746667,0.9,12,automatic
"19km ENE of Cantwell, Alaska","M 1.2 - 19km ENE of Cantwell, Alaska",-148.582,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctimlt5,1570342789278,63.4448,1.2,22,automatic
"8km NNW of Borrego Springs, CA","M 0.6 - 8km NNW of Borrego Springs, CA",-116.3933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114216,1570342438000,33.3223333,0.64,6,automatic
"11km NE of Coso Junction, CA","M 1.9 - 11km NE of Coso Junction, CA",-117.8528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114208,1570342435250,36.1098333,1.89,55,automatic
"17km E of Little Lake, CA","M 0.8 - 17km E of Little Lake, CA",-117.7185,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114200,1570342141520,35.9158333,0.76,9,automatic
"47km S of Manley Hot Springs, Alaska","M 1.6 - 47km S of Manley Hot Springs, Alaska",-150.5386,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctijell,1570341896012,64.5784,1.6,40,automatic
"3km E of Pahala, Hawaii","M 2.0 - 3km E of Pahala, Hawaii",-155.4490051,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167851,1570341826860,19.1994991,1.97,60,automatic
"91km E of Namie, Japan","M 4.6 - 91km E of Namie, Japan",142.0289,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r81,1570341795505,37.4039,4.6,326,reviewed
"16km ESE of Little Lake, CA","M 0.6 - 16km ESE of Little Lake, CA",-117.7405,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114192,1570341701650,35.8935,0.62,6,automatic
"13km NNW of Hatillo, Puerto Rico","M 2.9 - 13km NNW of Hatillo, Puerto Rico",-66.8691,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279006,1570341499150,18.5741,2.89,128,reviewed
"24km N of Searles Valley, CA","M 1.9 - 24km N of Searles Valley, CA",-117.398,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114184,1570341435580,35.9825,1.86,53,automatic
"24km NW of Akutan, Alaska","M 2.3 - 24km NW of Akutan, Alaska",-166.0258,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cti7jcw,1570340958217,54.3017,2.3,81,reviewed
"24km N of San Antonio, Puerto Rico","M 2.2 - 24km N of San Antonio, Puerto Rico",-67.1348,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279009,1570340580720,18.712,2.18,73,reviewed
"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",-117.6891667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114168,1570340287650,35.8635,0.75,9,automatic
"7km NW of The Geysers, CA","M 0.6 - 7km NW of The Geysers, CA",-122.8081665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287160,1570340066540,38.8226662,0.62,6,automatic
"23km ENE of Big Pine, California","M 0.4 - 23km ENE of Big Pine, California",-118.037,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706500,1570339878630,37.2355,0.4,2,automatic
