url,sig,mag,latitude,time,title,longitude,place,status
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275015,139,3.01,19.0818,1570015760720,"M 3.0 - 64km N of Isabela, Puerto Rico",-67.0855,"64km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105768,13,0.93,35.8218333,1570015691300,"M 0.9 - 22km N of Ridgecrest, CA",-117.6486667,"22km N of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105760,8,0.7,35.8258333,1570015447540,"M 0.7 - 21km WNW of Searles Valley, CA",-117.6283333,"21km WNW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71162226,53,1.86,19.2001667,1570015420550,"M 1.9 - 6km E of Pahala, Hawaii",-155.4136658,"6km E of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105752,13,0.91,36.0885,1570015086070,"M 0.9 - 11km ENE of Coso Junction, CA",-117.8391667,"11km ENE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105744,22,1.2,33.4831667,1570015049420,"M 1.2 - 8km ENE of Aguanga, CA",-116.7896667,"8km ENE of Aguanga, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363774,7,0.69,47.8061667,1570014528170,"M 0.7 - 30km ENE of Polson, Montana",-113.7851667,"30km ENE of Polson, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275013,260,4.08,19.235,1570014491680,"M 4.1 - 61km NNW of San Antonio, Puerto Rico",-67.2761,"61km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285185,46,1.72,36.6551666,1570014325290,"M 1.7 - 16km SSE of Tres Pinos, CA",-121.270668,"16km SSE of Tres Pinos, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmzcpel,112,2.7,69.0816,1570014154283,"M 2.7 - 112km NNW of Arctic Village, Alaska",-146.438,"112km NNW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105736,19,1.1,35.676,1570014038810,"M 1.1 - 12km ENE of Ridgecrest, CA",-117.5598333,"12km ENE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285180,8,0.72,37.6430016,1570013934870,"M 0.7 - 2km ENE of Mammoth Lakes, CA",-118.9509964,"2km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmz257k,30,1.4,68.9232,1570013585498,"M 1.4 - 101km NNW of Arctic Village, Alaska",-146.7296,"101km NNW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmz1y7g,35,1.5,61.2158,1570013534801,"M 1.5 - 37km SSE of Butte, Alaska",-148.8956,"37km SSE of Butte, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105728,37,1.56,33.9268333,1570013510850,"M 1.6 - 4km WNW of El Segundo, CA",-118.4553333,"4km WNW of El Segundo, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105720,12,0.89,35.942,1570013120860,"M 0.9 - 20km N of Searles Valley, CA",-117.3828333,"20km N of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105712,14,0.95,33.4455,1570013008030,"M 1.0 - 4km W of Aguanga, CA",-116.9045,"4km W of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmyzfuz,44,1.7,61.4108,1570012843730,"M 1.7 - 155km WNW of Haines Junction, Canada",-140.0568,"155km WNW of Haines Junction, Canada",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thkw,62,2,35.58783333,1570012654490,"M 2.0 - 8km NE of El Reno, Oklahoma",-97.89816667,"8km NE of El Reno, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105704,11,0.86,33.5913333,1570012394730,"M 0.9 - 6km NE of Anza, CA",-116.6206667,"6km NE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105696,26,1.31,33.5893333,1570012365370,"M 1.3 - 6km NE of Anza, CA",-116.6245,"6km NE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105680,20,1.13,33.59,1570012329210,"M 1.1 - 6km NE of Anza, CA",-116.6245,"6km NE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105672,7,0.66,33.5893333,1570012301160,"M 0.7 - 6km NE of Anza, CA",-116.6256667,"6km NE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105664,1,0.31,33.5796667,1570012215360,"M 0.3 - 6km ENE of Anza, CA",-116.6195,"6km ENE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005prz,340,4.7,3.5138,1570012195498,M 4.7 - Carlsberg Ridge,64.1047,Carlsberg Ridge,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105656,22,1.2,33.5911667,1570012187310,"M 1.2 - 6km NE of Anza, CA",-116.6258333,"6km NE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71162141,53,1.86,19.1954994,1570011832210,"M 1.9 - 3km ESE of Pahala, Hawaii",-155.446167,"3km ESE of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285175,0,0.15,38.8025017,1570011500110,"M 0.2 - 4km NW of The Geysers, CA",-122.7815018,"4km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005prt,421,5.2,15.8448,1570011191476,"M 5.2 - 39km S of San Mateo del Mar, Mexico",-94.9533,"39km S of San Mateo del Mar, Mexico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60344082,11,0.85,40.7458333,1570011056880,"M 0.9 - 6km NNW of West Valley City, Utah",-112.0366667,"6km NNW of West Valley City, Utah",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105648,2,0.36,35.8723333,1570011022920,"M 0.4 - 20km ESE of Little Lake, CA",-117.6943333,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmysqm3,50,1.8,59.8013,1570010957081,"M 1.8 - 88km WNW of Skagway, Alaska",-136.7349,"88km WNW of Skagway, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60344077,10,0.82,40.7423333,1570010895210,"M 0.8 - 6km NNW of West Valley City, Utah",-112.0386667,"6km NNW of West Valley City, Utah",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmysch8,74,2.2,58.1907,1570010853925,"M 2.2 - 99km ESE of King Salmon, Alaska",-155.2463,"99km ESE of King Salmon, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71162096,63,2.02,19.184166,1570010686700,"M 2.0 - 3km SE of Pahala, Hawaii",-155.4523315,"3km SE of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105640,36,1.53,36.0921667,1570010385360,"M 1.5 - 10km ENE of Coso Junction, CA",-117.8583333,"10km ENE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105632,2,0.35,35.6773333,1570009655230,"M 0.4 - 14km SW of Searles Valley, CA",-117.5175,"14km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105624,40,1.61,36.1123333,1570009453830,"M 1.6 - 12km NE of Coso Junction, CA",-117.8451667,"12km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105616,9,0.76,33.9911667,1570009217620,"M 0.8 - 10km NE of Cabazon, CA",-116.7191667,"10km NE of Cabazon, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105608,44,1.69,35.654,1570009168170,"M 1.7 - 14km ENE of Ridgecrest, CA",-117.5238333,"14km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105600,23,1.22,35.6243333,1570008994640,"M 1.2 - 16km S of Searles Valley, CA",-117.4261667,"16km S of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275019,114,2.72,18.95,1570008808770,"M 2.7 - 51km N of Hatillo, Puerto Rico",-66.834,"51km N of Hatillo, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71162036,54,1.87,19.2038326,1570008720590,"M 1.9 - 7km E of Pahala, Hawaii",-155.408493,"7km E of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285160,5,0.56,38.831665,1570008532810,"M 0.6 - 8km NW of The Geysers, CA",-122.8111649,"8km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105592,8,0.71,35.8716667,1570008524200,"M 0.7 - 20km ESE of Little Lake, CA",-117.7015,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275016,103,2.59,18.8863,1570008290670,"M 2.6 - 44km N of Hatillo, Puerto Rico",-66.8058,"44km N of Hatillo, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285155,12,0.89,38.821167,1570007925260,"M 0.9 - 3km W of Cobb, CA",-122.7626648,"3km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105584,11,0.85,35.769,1570007078060,"M 0.9 - 17km W of Searles Valley, CA",-117.5903333,"17km W of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmy5kxw,35,1.5,64.708,1570006871848,"M 1.5 - 18km NW of North Nenana, Alaska",-149.3407,"18km NW of North Nenana, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105576,19,1.12,35.6846667,1570006811630,"M 1.1 - 12km SW of Searles Valley, CA",-117.4795,"12km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thhp,72,2.16,36.28316667,1570006679880,"M 2.2 - 16km WSW of Pawnee, Oklahoma",-96.9705,"16km WSW of Pawnee, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105568,4,0.51,35.893,1570006609670,"M 0.5 - 16km ESE of Little Lake, CA",-117.734,"16km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmxvt2c,81,2.3,61.8004,1570006551506,"M 2.3 - 5km N of Willow, Alaska",-150.0388,"5km N of Willow, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105560,9,0.77,35.684,1570006544900,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5376667,"14km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pr0,284,4.3,-24.1803,1570006355724,"M 4.3 - 68km W of San Antonio de los Cobres, Argentina",-66.9929,"68km W of San Antonio de los Cobres, Argentina",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thhi,33,1.47,34.93883333,1570006173420,"M 1.5 - 12km NNW of Lindsay, Oklahoma",-97.647,"12km NNW of Lindsay, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275014,158,3.2,19.2808,1570005704870,"M 3.2 - 89km NNW of San Antonio, Puerto Rico",-67.292,"89km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105552,14,0.95,35.7108333,1570005498630,"M 1.0 - 12km WSW of Searles Valley, CA",-117.5143333,"12km WSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105544,13,0.93,35.66,1570004960440,"M 0.9 - 13km SSW of Searles Valley, CA",-117.4698333,"13km SSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161961,52,1.84,19.4396667,1570004489810,"M 1.8 - 25km E of Honaunau-Napoopoo, Hawaii",-155.6241608,"25km E of Honaunau-Napoopoo, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105536,2,0.4,35.8155,1570004343590,"M 0.4 - 22km WNW of Searles Valley, CA",-117.6388333,"22km WNW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285150,11,0.83,38.8170013,1570004233770,"M 0.8 - 4km W of Cobb, CA",-122.7638321,"4km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105528,12,0.89,35.6825,1570004116670,"M 0.9 - 11km SSW of Searles Valley, CA",-117.4655,"11km SSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmxmhxd,68,2.1,60.631,1570003928976,"M 2.1 - 25km ENE of Cordova, Alaska",-145.3276,"25km ENE of Cordova, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275017,116,2.74,19.1565,1570003896970,"M 2.7 - 73km N of Isabela, Puerto Rico",-67.1565,"73km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105520,20,1.14,36.0906667,1570003535020,"M 1.1 - 9km NE of Coso Junction, CA",-117.8678333,"9km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105512,6,0.6,34.0698333,1570003379070,"M 0.6 - 4km SSW of San Dimas, CA",-117.8163333,"4km SSW of San Dimas, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmxb7ow,39,1.6,61.3897,1570003184165,"M 1.6 - 16km SSW of Big Lake, Alaska",-150.0868,"16km SSW of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105504,7,0.66,35.8653333,1570002955970,"M 0.7 - 20km ESE of Little Lake, CA",-117.6968333,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105496,8,0.74,36.1181667,1570002425490,"M 0.7 - 12km NE of Coso Junction, CA",-117.8443333,"12km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105488,12,0.87,35.8706667,1570002095780,"M 0.9 - 19km ESE of Little Lake, CA",-117.7106667,"19km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105480,43,1.68,32.7528333,1570001972820,"M 1.7 - 16km E of Ocotillo, CA",-115.8291667,"16km E of Ocotillo, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105472,7,0.67,35.71,1570001763420,"M 0.7 - 15km NE of Ridgecrest, CA",-117.5536667,"15km NE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmx4rhk,81,2.3,59.441,1570001374345,"M 2.3 - 86km WSW of Anchor Point, Alaska",-153.2215,"86km WSW of Anchor Point, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285130,1,0.25,38.8271675,1570001141460,"M 0.3 - 6km W of Cobb, CA",-122.7968369,"6km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105464,34,1.48,35.648,1570001080140,"M 1.5 - 16km SSW of Searles Valley, CA",-117.4963333,"16km SSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105456,20,1.13,36.1185,1570000992320,"M 1.1 - 11km NE of Coso Junction, CA",-117.866,"11km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105448,43,1.67,35.6608333,1570000910650,"M 1.7 - 11km ENE of Ridgecrest, CA",-117.5663333,"11km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275008,130,2.91,19.1801,1570000702960,"M 2.9 - 77km NNW of San Antonio, Puerto Rico",-67.2506,"77km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105432,4,0.54,35.852,1570000588260,"M 0.5 - 22km ESE of Little Lake, CA",-117.6816667,"22km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105424,4,0.51,35.8925,1570000351130,"M 0.5 - 20km ESE of Little Lake, CA",-117.695,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pq8,340,4.7,-29.7158,1570000270116,"M 4.7 - 147km W of Coquimbo, Chile",-72.8403,"147km W of Coquimbo, Chile",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105416,10,0.81,33.7623333,1570000242380,"M 0.8 - 12km NE of Coachella, CA",-116.0898333,"12km NE of Coachella, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285115,7,0.67,37.6448326,1570000068440,"M 0.7 - 3km ENE of Mammoth Lakes, CA",-118.9506683,"3km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285110,20,1.13,37.6488342,1569999969170,"M 1.1 - 3km ENE of Mammoth Lakes, CA",-118.9536667,"3km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105408,4,0.5,35.8106667,1569999785450,"M 0.5 - 21km N of Ridgecrest, CA",-117.6403333,"21km N of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmwowmo,26,1.3,66.3035,1569999336483,"M 1.3 - 72km SSW of Kobuk, Alaska",-157.4692,"72km SSW of Kobuk, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105400,3,0.42,35.7515,1569999283930,"M 0.4 - 16km W of Searles Valley, CA",-117.5751667,"16km W of Searles Valley, CA",automatic
