latitude,time,longitude,mag,sig,title,place,status,url
35.63,1572096507290,-117.475,1.16,21,"M 1.2 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918119
63.5619,1572096333519,-149.0728,2,62,"M 2.0 - 19km NNW of Cantwell, Alaska","19km NNW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpktzn
66.2765,1572095922801,-157.4381,2,62,"M 2.0 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpjco8
35.658,1572095429370,-117.4641667,0.56,5,"M 0.6 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918095
35.8765,1572094754740,-117.6916667,0.62,6,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918079
36.2951622,1572094645627,-98.1378479,1.66,42,"M 1.7 - 21km W of Waukomis, Oklahoma","21km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uzlo
33.4076667,1572093339090,-116.3908333,1.09,18,"M 1.1 - 17km N of Borrego Springs, CA","17km N of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918039
37.9910011,1572093243110,-122.0453339,1.73,46,"M 1.7 - 3km ENE of Pacheco, CA","3km ENE of Pacheco, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297440
-60.1862,1572093195962,-18.7393,5,385,M 5.0 - East of the South Sandwich Islands,East of the South Sandwich Islands,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006397
35.9528333,1572093058250,-117.6826667,0.72,8,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918031
35.7525,1572092944250,-117.5745,0.65,6,"M 0.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918023
35.666,1572092666940,-117.5296667,0.71,8,"M 0.7 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918015
17.9545,1572092229330,-66.2896,2.21,75,"M 2.2 - 2km SSE of Salinas, Puerto Rico","2km SSE of Salinas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299013
35.8636667,1572092141430,-117.7035,1.52,36,"M 1.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918007
19.2126675,1572092059740,-155.4551697,2.03,63,"M 2.0 - 2km ENE of Pahala, Hawaii","2km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198441
-22.3738,1572091720283,171.5211,4.9,369,"M 4.9 - 54km W of Ile Hunter, New Caledonia","54km W of Ile Hunter, New Caledonia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000638u
66.3069,1572090576836,-157.4386,2.8,121,"M 2.8 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqoj489
35.5685,1572090568170,-117.5238333,0.73,8,"M 0.7 - 15km ESE of Ridgecrest, CA","15km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917983
36.6211662,1572090555090,-121.2718353,1.62,40,"M 1.6 - 15km NW of Pinnacles, CA","15km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297430
58.4849,1572090502431,-137.5198,3.8,222,"M 3.8 - 104km W of Gustavus, Alaska","104km W of Gustavus, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqoivcj
66.3159,1572090163088,-157.4056,2,62,"M 2.0 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqohmp2
35.6515,1572090067180,-117.5036667,1.19,22,"M 1.2 - 16km SW of Searles Valley, CA","16km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917975
19.600666,1572089727310,-156.451828,3.28,166,"M 3.3 - 48km W of Kailua-Kona, Hawaii","48km W of Kailua-Kona, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198411
34.96014404,1572089596320,-97.7748642,1.71,45,"M 1.7 - 13km E of Ninnekah, Oklahoma","13km E of Ninnekah, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uziu
35.6148333,1572089567140,-117.5903333,0.59,5,"M 0.6 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917967
63.1981,1572089447381,-149.7012,1.8,50,"M 1.8 - 43km WSW of Cantwell, Alaska","43km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqof2gc
36.6339989,1572089058880,-121.2698364,1.43,31,"M 1.4 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297425
35.3265,1572088056420,-117.8458333,0.86,11,"M 0.9 - 20km WSW of Johannesburg, CA","20km WSW of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917959
61.043,1572087995915,-148.399,1.6,39,"M 1.6 - 33km NNE of Whittier, Alaska","33km NNE of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqo9wdj
35.7651672,1572087741260,-117.5571671,1.07,18,"M 1.1 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917951
66.2283,1572087512102,-157.1978,1.8,50,"M 1.8 - 77km S of Kobuk, Alaska","77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnzlpm
35.3491667,1572087345040,-117.8651667,2.9,129,"M 2.9 - 21km W of Johannesburg, CA","21km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917943
35.3191667,1572087322010,-117.8566667,0.8,10,"M 0.8 - 21km WSW of Johannesburg, CA","21km WSW of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917935
34.99192429,1572086964214,-97.80293274,1.96,59,"M 2.0 - 12km ENE of Ninnekah, Oklahoma","12km ENE of Ninnekah, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uzhe
35.9151667,1572086930270,-117.7293333,1.03,16,"M 1.0 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917927
35.7841667,1572086840390,-117.6166667,0.5,4,"M 0.5 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917919
35.8808327,1572086706760,-117.6993332,0.97,14,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917911
61.2691,1572086277190,-139.8782,2,62,"M 2.0 - 140km WNW of Haines Junction, Canada","140km WNW of Haines Junction, Canada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnv5k8
33.6043333,1572086154600,-116.8005,0.26,1,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917903
66.3553,1572086044611,-157.4475,2.9,129,"M 2.9 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnueij
43.2921,1572085838981,-127.1102,3.2,158,"M 3.2 - 220km W of Bandon, Oregon","220km W of Bandon, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000637x
61.3357,1572085833946,-146.7348,1.8,50,"M 1.8 - 30km NW of Valdez, Alaska","30km NW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqntlsz
68.6516,1572085316350,-148.524,2,62,"M 2.0 - 136km WNW of Arctic Village, Alaska","136km WNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnrq8s
65.7789,1572084983171,-155.3879,1.8,50,"M 1.8 - 115km N of Ruby, Alaska","115km N of Ruby, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnqkx8
35.848,1572084791570,-117.6853333,0.69,7,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917895
35.6668333,1572084603500,-117.4773333,1.88,54,"M 1.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917887
15.3259,1572083981141,-94.5768,4,246,"M 4.0 - 100km S of San Francisco del Mar, Mexico","100km S of San Francisco del Mar, Mexico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000637j
33.4933333,1572083631670,-116.3881667,0.77,9,"M 0.8 - 20km SSW of La Quinta, CA","20km SSW of La Quinta, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917871
39.8928,1572083577470,-120.5168,1.8,50,"M 1.8 - 10km NNW of Portola, California","10km NNW of Portola, California",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708578
35.5811667,1572083366010,-117.4051667,0.99,15,"M 1.0 - 20km S of Trona, CA","20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917863
61.4816,1572083170404,-149.741,1.3,26,"M 1.3 - 8km WSW of Knik-Fairview, Alaska","8km WSW of Knik-Fairview, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqnbju0
35.8971667,1572083048260,-117.6938333,0.57,5,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917855
35.6875,1572082649660,-117.483,1.15,20,"M 1.2 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917847
35.9645,1572082015740,-117.5353333,0.79,10,"M 0.8 - 25km NNW of Searles Valley, CA","25km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917839
35.9061667,1572081719850,-117.6873333,0.4,2,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917831
35.6720009,1572081542860,-117.5240021,1.84,52,"M 1.8 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917823
63.1405,1572081491193,-148.3986,1.9,56,"M 1.9 - 39km SE of Cantwell, Alaska","39km SE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqn5jup
61.2874,1572081432190,-150.3997,1.7,44,"M 1.7 - 27km WNW of Anchorage, Alaska","27km WNW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqn5c7m
18.1928,1572080558900,-67.8173,2.48,95,"M 2.5 - 61km WSW of Stella, Puerto Rico","61km WSW of Stella, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299015
35.6656667,1572080535570,-117.537,1.03,16,"M 1.0 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917815
65.0218,1572080284954,-150.1563,1.3,26,"M 1.3 - 22km E of Manley Hot Springs, Alaska","22km E of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqmsoen
65.0436,1572080092054,-150.1669,1.3,26,"M 1.3 - 22km ENE of Manley Hot Springs, Alaska","22km ENE of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqmrx6d
-15.6939,1572079957080,-171.8389,5.3,432,"M 5.3 - 185km S of Matavai, Samoa","185km S of Matavai, Samoa",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006378
59.9814,1572079599086,-153.1186,2.1,68,"M 2.1 - 59km SSW of Redoubt Volcano, Alaska","59km SSW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqmq6g4
35.8453333,1572079587790,-117.6681667,0.28,1,"M 0.3 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917807
35.9055,1572079540360,-117.7186667,0.36,2,"M 0.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917799
35.876667,1572079504250,-117.6914978,0.68,7,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917791
33.4961667,1572079485020,-116.7441667,0.23,1,"M 0.2 - 9km SW of Anza, CA","9km SW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917783
35.6365,1572079429710,-117.4683333,0.5,4,"M 0.5 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917775
35.889,1572079274230,-117.7203333,1.72,46,"M 1.7 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917767
17.9316,1572079117130,-66.2983,1.48,34,"M 1.5 - 5km S of Salinas, Puerto Rico","5km S of Salinas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299014
66.3645,1572079003365,-157.2317,2.1,68,"M 2.1 - 62km SSW of Kobuk, Alaska","62km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqmo1na
32.7546667,1572078776930,-115.8281667,1.16,21,"M 1.2 - 16km E of Ocotillo, CA","16km E of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917759
36.0898333,1572078335590,-117.9068333,0.78,9,"M 0.8 - 6km NE of Coso Junction, CA","6km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917743
35.9018333,1572078181980,-117.6928333,0.77,9,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917735
35.8215,1572078066200,-117.653,2.02,63,"M 2.0 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917727
63.0879,1572077597104,-151.5244,1.7,44,"M 1.7 - 111km NW of Talkeetna, Alaska","111km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqmj24d
35.6685,1572077149210,-117.4895,0.99,15,"M 1.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917719
33.5918333,1572076913750,-116.8093333,0.2,1,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917711
35.9321667,1572076819170,-117.692,0.44,3,"M 0.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917703
35.9331667,1572076477570,-117.7013333,1.14,20,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917695
36.0998333,1572076467960,-117.9061667,1.1,19,"M 1.1 - 7km NNE of Coso Junction, CA","7km NNE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917687
35.6048333,1572075788410,-117.3903333,0.97,14,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917679
35.615,1572075552230,-117.5956667,0.9,12,"M 0.9 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917671
35.8823333,1572075503020,-117.6846667,1.03,16,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917663
35.8260002,1572075488450,-117.6678314,0.75,9,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917655
33.6926667,1572075406210,-117.447,0.98,15,"M 1.0 - 11km WNW of Lakeland Village, CA","11km WNW of Lakeland Village, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917647
33.6006667,1572075257740,-116.8048333,0.42,3,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917639
35.7126667,1572074876640,-117.5661667,2.33,84,"M 2.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917631
35.716,1572074389240,-117.5588333,1.65,42,"M 1.7 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917623
39.2818,1572074376750,-116.4145,3.1,148,"M 3.1 - 46km WSW of Eureka, Nevada","46km WSW of Eureka, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708557
35.7058333,1572074342070,-117.5623333,0.63,6,"M 0.6 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917615
19.4358,1572073601370,-64.6243,3.13,151,"M 3.1 - 112km N of Road Town, British Virgin Islands","112km N of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299012
36.09,1572073077600,-117.859,0.89,12,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917607
18.4163,1572072398290,-66.6255,2.5,96,"M 2.5 - 2km SSW of Sabana Hoyos, Puerto Rico","2km SSW of Sabana Hoyos, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299009
35.6081667,1572072153560,-117.5898333,0.84,11,"M 0.8 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917599
37.6223335,1572070947560,-118.8473358,1.82,51,"M 1.8 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297355
35.6388333,1572070921260,-117.464,1.5,35,"M 1.5 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917583
35.9068333,1572069814450,-117.7371667,0.6,6,"M 0.6 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917575
18.0775,1572069360790,-68.3331,2.34,84,"M 2.3 - 44km SE of Boca de Yuma, Dominican Republic","44km SE of Boca de Yuma, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299011
66.4219,1572069305713,-142.7191,1.9,56,"M 1.9 - 89km NE of Circle, Alaska","89km NE of Circle, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqkzqhq
59.7048,1572068919827,-136.6459,2.2,74,"M 2.2 - 80km WNW of Skagway, Alaska","80km WNW of Skagway, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqkyb4e
33.4948333,1572068886020,-116.8093333,0.61,6,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917567
35.6768333,1572068778050,-117.5475,1.25,24,"M 1.3 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917559
66.2904,1572068197971,-157.1679,1.7,44,"M 1.7 - 69km S of Kobuk, Alaska","69km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqkvqdy
37.6681671,1572067994570,-118.9639969,0.71,8,"M 0.7 - 4km NNE of Mammoth Lakes, CA","4km NNE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297345
19.3393326,1572067581150,-155.1703339,1.97,60,"M 2.0 - 12km SE of Volcano, Hawaii","12km SE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198106
35.354,1572067341420,-118.4958333,1.9,56,"M 1.9 - 25km N of Tehachapi, CA","25km N of Tehachapi, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917551
36.30758667,1572066551357,-98.12276459,2.32,83,"M 2.3 - 20km W of Waukomis, Oklahoma","20km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uywc
35.7445,1572066427330,-117.5425,0.87,12,"M 0.9 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917543
66.3553,1572066314925,-157.2598,1.9,56,"M 1.9 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqkp1dt
