url,mag,place,title,sig,longitude,latitude,status,time
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369304,0.79,"18km S of Whitehall, Montana","M 0.8 - 18km S of Whitehall, Montana",10,-112.123,45.7046667,reviewed,1572015113670
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916239,0.9,"7km S of Idyllwild, CA","M 0.9 - 7km S of Idyllwild, CA",12,-116.7070007,33.678833,automatic,1572014751260
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp2r7bs,1.7,"123km SSE of Coldfoot, Alaska","M 1.7 - 123km SSE of Coldfoot, Alaska",44,-149.5439,66.1784,automatic,1572014732026
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916223,1.44,"22km S of Trona, CA","M 1.4 - 22km S of Trona, CA",32,-117.3951667,35.5658333,automatic,1572014321040
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296910,2.47,"11km NE of Cloverdale, CA","M 2.5 - 11km NE of Cloverdale, CA",94,-122.9126663,38.8608322,automatic,1572013913730
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298037,2.91,"62km N of San Antonio, Puerto Rico","M 2.9 - 62km N of San Antonio, Puerto Rico",130,-67.1515,19.0576,reviewed,1572013456740
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296905,0.56,"5km WNW of The Geysers, CA","M 0.6 - 5km WNW of The Geysers, CA",5,-122.8144989,38.7919998,automatic,1572012943970
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296900,1.63,"5km WNW of The Geysers, CA","M 1.6 - 5km WNW of The Geysers, CA",41,-122.8121643,38.7949982,automatic,1572012921080
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916191,1.11,"13km W of Morongo Valley, CA","M 1.1 - 13km W of Morongo Valley, CA",19,-116.720665,34.033165,automatic,1572012892560
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916159,1.04,"9km NE of Aguanga, CA","M 1.0 - 9km NE of Aguanga, CA",17,-116.7878333,33.4861667,reviewed,1572012358010
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296895,0.65,"7km NW of The Geysers, CA","M 0.7 - 7km NW of The Geysers, CA",6,-122.8103333,38.8218346,automatic,1572012080910
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296890,3.04,"6km W of Tahoe Vista, CA","M 3.0 - 6km W of Tahoe Vista, CA",225,-120.1158371,39.2441673,automatic,1572011669410
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916135,1.38,"13km ENE of Ridgecrest, CA","M 1.4 - 13km ENE of Ridgecrest, CA",29,-117.5455,35.6746667,reviewed,1572011281000
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196946,2.06,"4km SE of Pahala, Hawaii","M 2.1 - 4km SE of Pahala, Hawaii",65,-155.4519958,19.1746674,automatic,1572011176630
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298036,1.91,"5km SE of Jauca, Puerto Rico","M 1.9 - 5km SE of Jauca, Puerto Rico",56,-66.3385,17.9321,reviewed,1572010987210
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916119,0.54,"6km S of Idyllwild, CA","M 0.5 - 6km S of Idyllwild, CA",4,-116.7121667,33.6878333,reviewed,1572010877680
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296885,0.78,"5km NW of The Geysers, CA","M 0.8 - 5km NW of The Geysers, CA",9,-122.8028336,38.8045006,automatic,1572010618910
https://earthquake.usgs.gov/earthquakes/eventpage/us600062wa,3.2,"23km SSW of Pecos, Texas","M 3.2 - 23km SSW of Pecos, Texas",158,-103.5665,31.2161,reviewed,1572010539413
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296875,1.56,"18km SW of Mineral, CA","M 1.6 - 18km SW of Mineral, CA",37,-121.6938324,40.2280006,automatic,1572010290910
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708448,1.5,"58km E of Gabbs, Nevada","M 1.5 - 58km E of Gabbs, Nevada",35,-117.259,38.7672,automatic,1572009641710
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp1ze2x,3.3,"63km W of Anchor Point, Alaska","M 3.3 - 63km W of Anchor Point, Alaska",168,-152.9626,59.7651,automatic,1572009356763
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296870,0.4,"3km WSW of Cobb, CA","M 0.4 - 3km WSW of Cobb, CA",2,-122.7611694,38.815834,automatic,1572008883420
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp1n61j,1.8,"75km SSW of Kobuk, Alaska","M 1.8 - 75km SSW of Kobuk, Alaska",50,-157.4568,66.2655,automatic,1572008333660
https://earthquake.usgs.gov/earthquakes/eventpage/uu60346792,1.66,"42km ENE of Old Faithful Geyser, Wyoming","M 1.7 - 42km ENE of Old Faithful Geyser, Wyoming",42,-110.3551667,44.6423333,reviewed,1572007822850
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916063,0.94,"17km E of Little Lake, CA","M 0.9 - 17km E of Little Lake, CA",14,-117.7163333,35.918,automatic,1572006410620
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916055,1.49,"14km ENE of Ridgecrest, CA","M 1.5 - 14km ENE of Ridgecrest, CA",34,-117.5281667,35.673,reviewed,1572005841930
https://earthquake.usgs.gov/earthquakes/eventpage/uu60346787,1.27,"24km W of Perry, Utah","M 1.3 - 24km W of Perry, Utah",25,-112.3308333,41.4713333,reviewed,1572005181920
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196876,2.02,"13km SE of Volcano, Hawaii","M 2.0 - 13km SE of Volcano, Hawaii",63,-155.1338348,19.3558331,automatic,1572005101840
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uxog,2.33,"5km ENE of Union City, Oklahoma","M 2.3 - 5km ENE of Union City, Oklahoma",84,-97.88016667,35.41183333,reviewed,1572004939500
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp1awp1,1.9,"62km NW of Talkeetna, Alaska","M 1.9 - 62km NW of Talkeetna, Alaska",56,-151.0293,62.6954,automatic,1572004893863
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296850,0.83,"2km NW of The Geysers, CA","M 0.8 - 2km NW of The Geysers, CA",11,-122.7723312,38.7943344,automatic,1572004318210
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196861,2.01,"4km ESE of Pahala, Hawaii","M 2.0 - 4km ESE of Pahala, Hawaii",62,-155.4375,19.1886673,automatic,1572003819850
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916015,0.68,"11km WSW of Searles Valley, CA","M 0.7 - 11km WSW of Searles Valley, CA",7,-117.5071667,35.7115,reviewed,1572003734680
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298035,1.32,"4km SE of Jauca, Puerto Rico","M 1.3 - 4km SE of Jauca, Puerto Rico",27,-66.3315,17.9455,reviewed,1572003704630
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916007,1.13,"26km NNW of Searles Valley, CA","M 1.1 - 26km NNW of Searles Valley, CA",20,-117.498,35.9845,reviewed,1572003423830
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915999,0.46,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",3,-117.6813333,35.8665,reviewed,1572002640520
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296835,0.63,"6km SE of Mammoth Lakes, CA","M 0.6 - 6km SE of Mammoth Lakes, CA",6,-118.9253311,37.6049995,automatic,1572002622920
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915991,1.27,"2km NNE of Colton, CA","M 1.3 - 2km NNE of Colton, CA",25,-117.307,34.0936667,reviewed,1572002497960
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915983,0.95,"8km SW of Idyllwild, CA","M 1.0 - 8km SW of Idyllwild, CA",14,-116.7708333,33.683,reviewed,1572001875010
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298034,1.63,"14km SSE of Ponce, Puerto Rico","M 1.6 - 14km SSE of Ponce, Puerto Rico",41,-66.5695,17.8841,reviewed,1572001736980
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915975,1.02,"30km ENE of Little Lake, CA","M 1.0 - 30km ENE of Little Lake, CA",16,-117.5871658,35.9981651,automatic,1572001617830
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915967,0.49,"13km SW of Searles Valley, CA","M 0.5 - 13km SW of Searles Valley, CA",4,-117.4923333,35.6735,automatic,1572001456770
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915959,1.39,"11km E of Ridgecrest, CA","M 1.4 - 11km E of Ridgecrest, CA",30,-117.5531667,35.6403333,automatic,1572000835160
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915951,1.38,"14km SSW of Searles Valley, CA","M 1.4 - 14km SSW of Searles Valley, CA",29,-117.4705,35.6586667,reviewed,1572000798960
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915943,0.53,"20km E of Little Lake, CA","M 0.5 - 20km E of Little Lake, CA",4,-117.6871667,35.9068333,automatic,1571999625510
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296820,1.58,"24km SSW of New Idria, CA","M 1.6 - 24km SSW of New Idria, CA",38,-120.7724991,36.2184982,automatic,1571999471730
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915935,1.96,"14km ENE of Ridgecrest, CA","M 2.0 - 14km ENE of Ridgecrest, CA",59,-117.5345,35.6603333,automatic,1571999134000
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915927,2.01,"14km WSW of Searles Valley, CA","M 2.0 - 14km WSW of Searles Valley, CA",62,-117.5293333,35.7015,automatic,1571998233210
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp03udl,1.8,"48km WSW of Talkeetna, Alaska","M 1.8 - 48km WSW of Talkeetna, Alaska",50,-150.9512,62.1422,automatic,1571997641085
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296805,1.35,"8km NNW of Pinnacles, CA","M 1.4 - 8km NNW of Pinnacles, CA",28,-121.1891632,36.5883331,automatic,1571997173540
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dozsxok,2.7,"65km SSW of Kobuk, Alaska","M 2.7 - 65km SSW of Kobuk, Alaska",112,-157.3069,66.3479,automatic,1571996991605
https://earthquake.usgs.gov/earthquakes/eventpage/us600062ul,4.5,"3km NW of Alcala del Valle, Spain","M 4.5 - 3km NW of Alcala del Valle, Spain",317,-5.2012,36.9274,reviewed,1571996147839
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915911,1.05,"20km E of Little Lake, CA","M 1.1 - 20km E of Little Lake, CA",17,-117.6846667,35.9115,reviewed,1571995982550
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915903,0.68,"7km WSW of Anza, CA","M 0.7 - 7km WSW of Anza, CA",7,-116.7411667,33.5198333,reviewed,1571995930260
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915895,1.07,"14km SW of Searles Valley, CA","M 1.1 - 14km SW of Searles Valley, CA",18,-117.5276667,35.6978333,reviewed,1571995745990
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doznaep,1.5,"18km S of Y, Alaska","M 1.5 - 18km S of Y, Alaska",35,-149.8709,61.9928,automatic,1571995397295
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dozmoif,2.4,"55km WSW of Valdez, Alaska","M 2.4 - 55km WSW of Valdez, Alaska",89,-147.2354,60.8725,automatic,1571995233466
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296800,2.15,"16km SSE of Tres Pinos, CA","M 2.2 - 16km SSE of Tres Pinos, CA",71,-121.2764969,36.6544991,automatic,1571995183370
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298027,3.09,"94km NNW of San Antonio, Puerto Rico","M 3.1 - 94km NNW of San Antonio, Puerto Rico",147,-67.3728,19.2963,reviewed,1571994829070
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doz6t2z,2,"33km SSE of Redoubt Volcano, Alaska","M 2.0 - 33km SSE of Redoubt Volcano, Alaska",62,-152.5476,60.2023,automatic,1571993187798
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296790,1.9,"15km SE of Mammoth Lakes, CA","M 1.9 - 15km SE of Mammoth Lakes, CA",56,-118.8651657,37.536499,automatic,1571993185130
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915871,0.67,"10km WSW of Searles Valley, CA","M 0.7 - 10km WSW of Searles Valley, CA",7,-117.5038333,35.7208333,automatic,1571993087170
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915855,0.96,"20km S of Trona, CA","M 1.0 - 20km S of Trona, CA",14,-117.4223333,35.5875,reviewed,1571992730180
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915847,0.63,"16km E of Little Lake, CA","M 0.6 - 16km E of Little Lake, CA",6,-117.7321667,35.9563333,reviewed,1571992593260
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298032,1.77,"2km SSW of Las Ochenta, Puerto Rico","M 1.8 - 2km SSW of Las Ochenta, Puerto Rico",48,-66.3278,17.9626,reviewed,1571991954320
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296785,1.42,"6km S of San Juan Bautista, CA","M 1.4 - 6km S of San Juan Bautista, CA",31,-121.538002,36.7953339,automatic,1571991907810
https://earthquake.usgs.gov/earthquakes/eventpage/us600062u8,5,"98km WSW of Lata, Solomon Islands","M 5.0 - 98km WSW of Lata, Solomon Islands",385,165.0621,-11.1723,reviewed,1571991714999
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doz0n4b,2,"67km NW of Talkeetna, Alaska","M 2.0 - 67km NW of Talkeetna, Alaska",62,-150.9491,62.7938,automatic,1571991471699
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915839,1.11,"13km WSW of Searles Valley, CA","M 1.1 - 13km WSW of Searles Valley, CA",19,-117.5458333,35.733,reviewed,1571991362680
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doz054h,1.6,"65km S of Kobuk, Alaska","M 1.6 - 65km S of Kobuk, Alaska",39,-157.1248,66.3316,automatic,1571991317736
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298029,2.04,"4km SE of Salinas, Puerto Rico","M 2.0 - 4km SE of Salinas, Puerto Rico",64,-66.27,17.9503,reviewed,1571990092960
https://earthquake.usgs.gov/earthquakes/eventpage/us600062u1,4.1,"45km E of Farkhar, Afghanistan","M 4.1 - 45km E of Farkhar, Afghanistan",259,70.3645,36.5215,reviewed,1571989690529
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296770,1.1,"21km NW of Parkfield, CA","M 1.1 - 21km NW of Parkfield, CA",19,-120.6016693,36.0294991,automatic,1571988686080
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doygwcc,3.1,"72km S of Kobuk, Alaska","M 3.1 - 72km S of Kobuk, Alaska",148,-156.9951,66.2829,automatic,1571988342231
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doyffmq,2.2,"127km SE of Yakutat, Alaska","M 2.2 - 127km SE of Yakutat, Alaska",74,-137.9583,58.8489,automatic,1571987936342
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doyf4go,2,"54km N of Arctic Village, Alaska","M 2.0 - 54km N of Arctic Village, Alaska",62,-145.5129,68.6174,automatic,1571987831629
https://earthquake.usgs.gov/earthquakes/eventpage/us600062tq,4.9,"80km N of Batang, Indonesia","M 4.9 - 80km N of Batang, Indonesia",369,110.7112,-5.7542,reviewed,1571987738372
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296765,0.78,"16km NW of Parkfield, CA","M 0.8 - 16km NW of Parkfield, CA",9,-120.5550003,35.9961662,automatic,1571987518610
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doydusv,2.3,"67km N of Yakutat, Alaska","M 2.3 - 67km N of Yakutat, Alaska",81,-139.9325,60.1417,automatic,1571987479649
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doybh77,2.8,"66km SSW of Kobuk, Alaska","M 2.8 - 66km SSW of Kobuk, Alaska",121,-157.2145,66.3244,automatic,1571986810387
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doxzj4p,1.9,"85km NNW of Arctic Village, Alaska","M 1.9 - 85km NNW of Arctic Village, Alaska",56,-146.4755,68.8107,automatic,1571985876674
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915799,1.33,"19km W of Searles Valley, CA","M 1.3 - 19km W of Searles Valley, CA",27,-117.6118333,35.7891667,automatic,1571984706590
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298023,1.75,"10km SSE of La Parguera, Puerto Rico","M 1.8 - 10km SSE of La Parguera, Puerto Rico",47,-67.006,17.8865,reviewed,1571984483030
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298025,1.02,"6km S of Salinas, Puerto Rico","M 1.0 - 6km S of Salinas, Puerto Rico",16,-66.3093,17.9168,reviewed,1571983811730
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915791,0.92,"22km ESE of Little Lake, CA","M 0.9 - 22km ESE of Little Lake, CA",13,-117.6908333,35.8525,reviewed,1571983289340
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298033,1.6,"3km WSW of Salinas, Puerto Rico","M 1.6 - 3km WSW of Salinas, Puerto Rico",39,-66.3295,17.959,reviewed,1571983257210
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298028,1.56,"2km ENE of Salinas, Puerto Rico","M 1.6 - 2km ENE of Salinas, Puerto Rico",37,-66.2803,17.9875,reviewed,1571983206370
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915783,0.68,"11km NNW of Anza, CA","M 0.7 - 11km NNW of Anza, CA",7,-116.7305,33.6376667,reviewed,1571983015820
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298030,1.28,"4km SE of Jauca, Puerto Rico","M 1.3 - 4km SE of Jauca, Puerto Rico",25,-66.3375,17.938,reviewed,1571982990170
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uxcd,2.01,"13km N of Stroud, Oklahoma","M 2.0 - 13km N of Stroud, Oklahoma",62,-96.67683333,35.8675,reviewed,1571982956409
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915775,0.97,"15km ENE of Ridgecrest, CA","M 1.0 - 15km ENE of Ridgecrest, CA",14,-117.5266667,35.6761667,reviewed,1571982882510
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uxbw,1.19,"25km WSW of Perry, Oklahoma","M 1.2 - 25km WSW of Perry, Oklahoma",22,-97.55416667,36.21433333,reviewed,1571982462509
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298031,1.55,"3km SSW of Las Ochenta, Puerto Rico","M 1.6 - 3km SSW of Las Ochenta, Puerto Rico",37,-66.3255,17.951,reviewed,1571981788570
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doxbr8s,1.6,"67km SSW of Kobuk, Alaska","M 1.6 - 67km SSW of Kobuk, Alaska",39,-157.2201,66.3217,automatic,1571981624524
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298026,2.9,"89km NNW of San Antonio, Puerto Rico","M 2.9 - 89km NNW of San Antonio, Puerto Rico",129,-67.5341,19.1911,reviewed,1571981247310
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915759,1.02,"11km WSW of Searles Valley, CA","M 1.0 - 11km WSW of Searles Valley, CA",16,-117.5063333,35.7148333,reviewed,1571980629030
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298024,2.44,"61km N of Tierras Nuevas Poniente, Puerto Rico","M 2.4 - 61km N of Tierras Nuevas Poniente, Puerto Rico",92,-66.515,19.013,reviewed,1571980407200
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dox6zhf,1.7,"97km NNW of Arctic Village, Alaska","M 1.7 - 97km NNW of Arctic Village, Alaska",44,-146.7716,68.8766,automatic,1571980278326
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298021,2.66,"84km N of San Antonio, Puerto Rico","M 2.7 - 84km N of San Antonio, Puerto Rico",109,-67.4271,19.2806,reviewed,1571979871950
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dowuzlw,1.5,"79km S of Kobuk, Alaska","M 1.5 - 79km S of Kobuk, Alaska",35,-157.1986,66.2087,automatic,1571979321468
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dowue8j,1.5,"7km S of Talkeetna, Alaska","M 1.5 - 7km S of Talkeetna, Alaska",35,-150.106,62.2584,automatic,1571979164356
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196511,1.7,"5km SE of Pahala, Hawaii","M 1.7 - 5km SE of Pahala, Hawaii",44,-155.4414978,19.1779995,automatic,1571978929990
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915687,0.92,"20km ESE of Little Lake, CA","M 0.9 - 20km ESE of Little Lake, CA",13,-117.6908333,35.8856667,automatic,1571978330940
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298019,2.77,"51km NW of Aguadilla, Puerto Rico","M 2.8 - 51km NW of Aguadilla, Puerto Rico",118,-67.5296,18.721,reviewed,1571977977550
https://earthquake.usgs.gov/earthquakes/eventpage/us600062t3,4.6,"26km WSW of Scalea, Italy","M 4.6 - 26km WSW of Scalea, Italy",332,15.5199,39.7061,reviewed,1571977899583
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369309,1.05,"0km WSW of Manhattan, Montana","M 1.1 - 0km WSW of Manhattan, Montana",17,-111.3443333,45.8545,reviewed,1571977667520
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298020,1.79,"2km SW of Las Ochenta, Puerto Rico","M 1.8 - 2km SW of Las Ochenta, Puerto Rico",49,-66.3321,17.968,reviewed,1571977369750
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915679,1.02,"17km S of Trona, CA","M 1.0 - 17km S of Trona, CA",16,-117.416,35.6131667,automatic,1571977354200
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298018,0.89,"4km SE of Jauca, Puerto Rico","M 0.9 - 4km SE of Jauca, Puerto Rico",12,-66.3326,17.942,reviewed,1571977342950
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dowm1zu,1.4,"71km SSW of Kobuk, Alaska","M 1.4 - 71km SSW of Kobuk, Alaska",30,-157.3833,66.3022,automatic,1571976833173
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296730,0.92,"6km W of Cobb, CA","M 0.9 - 6km W of Cobb, CA",13,-122.793335,38.8306656,automatic,1571976064580
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196486,2.27,"22km ENE of Honaunau-Napoopoo, Hawaii","M 2.3 - 22km ENE of Honaunau-Napoopoo, Hawaii",79,-155.661499,19.510334,automatic,1571975862860
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298002,3.38,"136km N of Road Town, British Virgin Islands","M 3.4 - 136km N of Road Town, British Virgin Islands",176,-64.482,19.744,reviewed,1571975087640
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dow770v,2.2,"55km NNE of Redoubt Volcano, Alaska","M 2.2 - 55km NNE of Redoubt Volcano, Alaska",74,-152.468,60.9657,automatic,1571975059736
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298017,2.39,"45km WSW of Rincon, Puerto Rico","M 2.4 - 45km WSW of Rincon, Puerto Rico",88,-67.6635,18.215,reviewed,1571974850460
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298016,2.09,"3km ESE of Jauca, Puerto Rico","M 2.1 - 3km ESE of Jauca, Puerto Rico",67,-66.3313,17.96,reviewed,1571974430950
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915639,0.75,"9km S of Idyllwild, CA","M 0.8 - 9km S of Idyllwild, CA",9,-116.7123333,33.663,reviewed,1571974278240
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915631,0.44,"9km S of Idyllwild, CA","M 0.4 - 9km S of Idyllwild, CA",3,-116.704,33.6636667,reviewed,1571974269210
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915623,1.51,"20km ESE of Little Lake, CA","M 1.5 - 20km ESE of Little Lake, CA",35,-117.6908333,35.884,reviewed,1571973995530
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovz4w5,1.9,"37km WSW of Anchor Point, Alaska","M 1.9 - 37km WSW of Anchor Point, Alaska",56,-152.4102,59.6067,automatic,1571972828958
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915583,1.86,"16km SSW of Searles Valley, CA","M 1.9 - 16km SSW of Searles Valley, CA",53,-117.464,35.6353333,reviewed,1571972272820
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovo6xr,1.6,"113km SE of McGrath, Alaska","M 1.6 - 113km SE of McGrath, Alaska",39,-153.8576,62.3284,automatic,1571972154877
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915575,2.3,"10km WSW of Searles Valley, CA","M 2.3 - 10km WSW of Searles Valley, CA",81,-117.5126667,35.7398333,automatic,1571972031990
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296710,0.63,"9km WNW of The Geysers, CA","M 0.6 - 9km WNW of The Geysers, CA",6,-122.8493347,38.8203316,automatic,1571971979590
