latitude,url,status,sig,title,time,mag,longitude,place
63.6064,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbtwwn4,automatic,44,"M 1.7 - 87km ENE of Cantwell, Alaska",1571320464639,1.7,-147.2678,"87km ENE of Cantwell, Alaska"
59.7234,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbtvknw,automatic,81,"M 2.3 - 44km W of Anchor Point, Alaska",1571320083320,2.3,-152.6242,"44km W of Anchor Point, Alaska"
-34.3184,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uzj,reviewed,326,"M 4.6 - 99km WNW of Santa Cruz, Chile",1571319869110,4.6,-72.382,"99km WNW of Santa Cruz, Chile"
35.6881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137480,reviewed,29,"M 1.4 - 13km SW of Searles Valley, CA",1571319674990,1.37,-117.5046667,"13km SW of Searles Valley, CA"
33.643,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137472,reviewed,13,"M 0.9 - 12km SSE of Valle Vista, CA",1571319517830,0.91,-116.8661667,"12km SSE of Valle Vista, CA"
60.262,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbtsu03,automatic,44,"M 1.7 Ice Quake - 58km ENE of Cape Yakataga, Alaska",1571319328710,1.7,-141.4614,"58km ENE of Cape Yakataga, Alaska"
62.205,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbtnhwd,automatic,39,"M 1.6 - 13km WNW of Y, Alaska",1571317834479,1.6,-150.0847,"13km WNW of Y, Alaska"
62.8762,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbtllc1,automatic,39,"M 1.6 - 70km SE of Cantwell, Alaska",1571317306051,1.6,-148.1297,"70km SE of Cantwell, Alaska"
17.897,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290015,reviewed,59,"M 2.0 - 8km S of La Parguera, Puerto Rico",1571316717970,1.96,-67.0445,"8km S of La Parguera, Puerto Rico"
37.0315018,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293430,automatic,28,"M 1.4 - 8km ENE of Gilroy, CA",1571315785460,1.36,-121.4883347,"8km ENE of Gilroy, CA"
33.617,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137448,reviewed,0,"M 0.1 - 13km WNW of Anza, CA",1571315723900,0.13,-116.7946667,"13km WNW of Anza, CA"
35.8035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137432,automatic,16,"M 1.0 - 20km WNW of Searles Valley, CA",1571315287260,1.03,-117.6268333,"20km WNW of Searles Valley, CA"
63.2474,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbt0z2j,automatic,62,"M 2.0 - 125km NW of Talkeetna, Alaska",1571313925208,2,-151.5232,"125km NW of Talkeetna, Alaska"
59.6543,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbt0lcz,automatic,62,"M 2.0 - 70km W of Anchor Point, Alaska",1571313828513,2,-153.0675,"70km W of Anchor Point, Alaska"
62.0271,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbt0apc,automatic,39,"M 1.6 - 36km WSW of Y, Alaska",1571313738114,1.6,-150.4808,"36km WSW of Y, Alaska"
36.0071667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137400,automatic,24,"M 1.3 - 27km N of Searles Valley, CA",1571313594090,1.25,-117.3766667,"27km N of Searles Valley, CA"
38.7900009,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293425,automatic,123,"M 2.7 - 3km ENE of The Geysers, CA",1571313495440,2.73,-122.7273331,"3km ENE of The Geysers, CA"
35.9625,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137392,automatic,30,"M 1.4 - 22km N of Searles Valley, CA",1571313340200,1.39,-117.3771667,"22km N of Searles Valley, CA"
65.232,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbsoht3,automatic,56,"M 1.9 - 60km NW of Ester, Alaska",1571312823877,1.9,-148.9206,"60km NW of Ester, Alaska"
24.0169,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uym,reviewed,421,"M 5.2 - 66km SW of Yonakuni, Japan",1571312673908,5.2,122.5735,"66km SW of Yonakuni, Japan"
57.545,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbsn9gk,automatic,68,"M 2.1 - 5km W of Larsen Bay, Alaska",1571312489008,2.1,-154.0756,"5km W of Larsen Bay, Alaska"
65.2438,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbsn0he,automatic,44,"M 1.7 - 64km NW of Ester, Alaska",1571312412650,1.7,-149.0045,"64km NW of Ester, Alaska"
65.2404,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbslxep,automatic,68,"M 2.1 - 64km NW of Ester, Alaska",1571312106296,2.1,-149.016,"64km NW of Ester, Alaska"
37.6074982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293420,automatic,52,"M 1.8 - 2km NE of Union City, CA",1571312067710,1.84,-122.004837,"2km NE of Union City, CA"
35.638,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137384,automatic,12,"M 0.9 - 15km SSW of Searles Valley, CA",1571311987300,0.89,-117.4531667,"15km SSW of Searles Valley, CA"
19.0165,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290014,reviewed,124,"M 2.8 - 57km N of Isabela, Puerto Rico",1571311832350,2.84,-67.08,"57km N of Isabela, Puerto Rico"
39.2508,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uy6,reviewed,184,"M 3.4 - 11km W of Plainville, Kansas",1571311656383,3.4,-99.4332,"11km W of Plainville, Kansas"
37.644001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293415,automatic,23,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1571311536620,1.22,-118.9501648,"3km ENE of Mammoth Lakes, CA"
33.1701667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137376,automatic,15,"M 1.0 - 14km WNW of Calipatria, CA",1571311028400,0.99,-115.6586667,"14km WNW of Calipatria, CA"
35.9165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137368,reviewed,8,"M 0.7 - 17km E of Little Lake, CA",1571310428950,0.74,-117.7165,"17km E of Little Lake, CA"
35.6601667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137352,reviewed,13,"M 0.9 - 13km SSW of Searles Valley, CA",1571309313920,0.93,-117.456,"13km SSW of Searles Valley, CA"
18.2691,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290013,reviewed,155,"M 3.2 - 43km SE of Punta Cana, Dominican Republic",1571309283900,3.17,-68.1513,"43km SE of Punta Cana, Dominican Republic"
35.6681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137344,reviewed,49,"M 1.8 - 15km SW of Searles Valley, CA",1571308679200,1.78,-117.5103333,"15km SW of Searles Valley, CA"
19.1058,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290012,reviewed,113,"M 2.7 - 72km NNW of San Antonio, Puerto Rico",1571308654980,2.71,-67.3396,"72km NNW of San Antonio, Puerto Rico"
63.5105,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbrwvtz,automatic,30,"M 1.4 - 46km ENE of Cantwell, Alaska",1571307490846,1.4,-148.0554,"46km ENE of Cantwell, Alaska"
64.486,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbrvv55,automatic,22,"M 1.2 - 33km SSW of North Pole, Alaska",1571307226328,1.2,-147.6963,"33km SSW of North Pole, Alaska"
33.8705,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137304,reviewed,42,"M 1.7 - 8km ESE of Yorba Linda, CA",1571306496580,1.65,-117.7238333,"8km ESE of Yorba Linda, CA"
35.8695,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137296,automatic,1,"M 0.3 - 23km ESE of Little Lake, CA",1571306011410,0.29,-117.6691667,"23km ESE of Little Lake, CA"
36.276,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uitx,reviewed,28,"M 1.4 - 9km W of Fairview, Oklahoma",1571305927799,1.36,-98.587,"9km W of Fairview, Oklahoma"
44.9795,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366544,reviewed,13,"M 0.9 - 39km SSW of Big Sky, Montana",1571305807410,0.93,-111.618,"39km SSW of Big Sky, Montana"
35.8695,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137288,reviewed,6,"M 0.6 - 22km ESE of Little Lake, CA",1571305297960,0.64,-117.6706667,"22km ESE of Little Lake, CA"
17.9776,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290011,reviewed,60,"M 2.0 - 1km SW of Las Ochenta, Puerto Rico",1571304966740,1.98,-66.3286,"1km SW of Las Ochenta, Puerto Rico"
33.4718333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137280,automatic,15,"M 1.0 - 20km ESE of Anza, CA",1571304809800,1,-116.4786667,"20km ESE of Anza, CA"
36.2765,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uitd,reviewed,63,"M 2.0 - 25km W of Fairview, Oklahoma",1571304709679,2.02,-98.75816667,"25km W of Fairview, Oklahoma"
33.7288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137272,reviewed,8,"M 0.7 - 6km ESE of Valle Vista, CA",1571304479320,0.74,-116.8278333,"6km ESE of Valle Vista, CA"
46.5411667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366539,reviewed,65,"M 2.1 - 22km NE of Deer Lodge, Montana",1571303438560,2.06,-112.5328333,"22km NE of Deer Lodge, Montana"
35.784,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137264,automatic,14,"M 1.0 - 18km W of Searles Valley, CA",1571303359610,0.97,-117.6018333,"18km W of Searles Valley, CA"
36.03133333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uirx,reviewed,58,"M 2.0 - 19km WSW of Hennessey, Oklahoma",1571302264570,1.95,-98.08833333,"19km WSW of Hennessey, Oklahoma"
38.2512,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707710,automatic,19,"M 1.1 - 22km NNE of Tonopah, Nevada",1571302186460,1.1,-117.1367,"22km NNE of Tonopah, Nevada"
36.5808334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293385,automatic,33,"M 1.5 - 12km WNW of Pinnacles, CA",1571301008120,1.47,-121.2628326,"12km WNW of Pinnacles, CA"
62.4952,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbqriba,automatic,104,"M 2.6 - 61km WNW of Talkeetna, Alaska",1571300717814,2.6,-151.2362,"61km WNW of Talkeetna, Alaska"
35.7156667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137256,automatic,36,"M 1.5 - 11km WSW of Searles Valley, CA",1571300541990,1.54,-117.5128333,"11km WSW of Searles Valley, CA"
35.6305,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137248,automatic,17,"M 1.0 - 16km SSW of Searles Valley, CA",1571300270350,1.04,-117.4535,"16km SSW of Searles Valley, CA"
35.8648333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137232,automatic,26,"M 1.3 - 22km ESE of Little Lake, CA",1571300057300,1.29,-117.6816667,"22km ESE of Little Lake, CA"
46.5433333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366534,reviewed,57,"M 1.9 - 23km NE of Deer Lodge, Montana",1571300055260,1.93,-112.5088333,"23km NE of Deer Lodge, Montana"
37.7551651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293375,automatic,39,"M 1.6 - 4km SSW of Mountain House, CA",1571299545360,1.58,-121.5596695,"4km SSW of Mountain House, CA"
36.42483333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uiqj,reviewed,50,"M 1.8 - 7km ESE of Mooreland, Oklahoma",1571299449810,1.8,-99.11933333,"7km ESE of Mooreland, Oklahoma"
40.2021675,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293370,automatic,69,"M 2.1 - 19km SSE of Mineral, CA",1571299380390,2.11,-121.4781647,"19km SSE of Mineral, CA"
35.7026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137224,reviewed,28,"M 1.4 - 13km WSW of Searles Valley, CA",1571299330390,1.36,-117.5281667,"13km WSW of Searles Valley, CA"
59.5558,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbqd85p,automatic,50,"M 1.8 - 34km SW of Anchor Point, Alaska",1571299134221,1.8,-152.2659,"34km SW of Anchor Point, Alaska"
35.9571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137216,automatic,41,"M 1.6 - 22km E of Little Lake, CA",1571298852330,1.63,-117.6658333,"22km E of Little Lake, CA"
33.7923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137200,reviewed,49,"M 1.8 - 6km ENE of North Tustin, CA",1571298591570,1.78,-117.7396667,"6km ENE of North Tustin, CA"
36.42266667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uipn,reviewed,17,"M 1.1 - 7km ESE of Mooreland, Oklahoma",1571297933179,1.06,-99.11883333,"7km ESE of Mooreland, Oklahoma"
35.1465,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uipc,reviewed,86,"M 2.4 - 1km NE of Quinton, Oklahoma",1571297140000,2.36,-95.36516667,"1km NE of Quinton, Oklahoma"
33.2638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137176,reviewed,52,"M 1.8 - 13km N of Ocotillo Wells, CA",1571297101140,1.83,-116.1393333,"13km N of Ocotillo Wells, CA"
58.1319,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbq5hzm,automatic,68,"M 2.1 - 66km N of Larsen Bay, Alaska",1571296969053,2.1,-154.1019,"66km N of Larsen Bay, Alaska"
35.866,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137160,automatic,6,"M 0.6 - 22km ESE of Little Lake, CA",1571296836580,0.64,-117.6745,"22km ESE of Little Lake, CA"
38.8064995,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293350,automatic,60,"M 2.0 - 6km WNW of The Geysers, CA",1571296822440,1.97,-122.8136673,"6km WNW of The Geysers, CA"
33.0948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137152,reviewed,4,"M 0.5 - 6km ENE of Julian, CA",1571296503700,0.5,-116.543,"6km ENE of Julian, CA"
35.8495,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137144,automatic,7,"M 0.7 - 23km ESE of Little Lake, CA",1571296402680,0.67,-117.6696667,"23km ESE of Little Lake, CA"
38.7836685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293340,automatic,59,"M 2.0 - 2km ENE of The Geysers, CA",1571296382550,1.95,-122.7340012,"2km ENE of The Geysers, CA"
61.6667,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbq2osr,automatic,62,"M 2.0 - 18km WSW of Willow, Alaska",1571296177951,2,-150.3459,"18km WSW of Willow, Alaska"
35.704,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137136,automatic,23,"M 1.2 - 14km WSW of Searles Valley, CA",1571295915220,1.22,-117.5426667,"14km WSW of Searles Valley, CA"
35.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137128,automatic,12,"M 0.9 - 15km SW of Searles Valley, CA",1571295809390,0.88,-117.5183333,"15km SW of Searles Valley, CA"
18.766,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290010,reviewed,127,"M 2.9 - 30km NNW of Isabela, Puerto Rico",1571295637910,2.87,-67.1085,"30km NNW of Isabela, Puerto Rico"
11.3537,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uw7,reviewed,298,"M 4.4 - 57km SSW of Masachapa, Nicaragua",1571295161981,4.4,-86.8069,"57km SSW of Masachapa, Nicaragua"
35.886,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137120,automatic,3,"M 0.4 - 21km ESE of Little Lake, CA",1571294724290,0.43,-117.6846667,"21km ESE of Little Lake, CA"
60.8171,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbpngvx,automatic,30,"M 1.4 - 31km N of Sterling, Alaska",1571294316774,1.4,-150.7248,"31km N of Sterling, Alaska"
-23.7452,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uw2,reviewed,271,"M 4.2 - 121km SW of San Pedro de Atacama, Chile",1571294103054,4.2,-68.9941,"121km SW of San Pedro de Atacama, Chile"
35.8743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137104,reviewed,8,"M 0.7 - 20km ESE of Little Lake, CA",1571293996330,0.74,-117.7026667,"20km ESE of Little Lake, CA"
35.6823333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137096,automatic,11,"M 0.8 - 10km S of Searles Valley, CA",1571293762960,0.83,-117.4183333,"10km S of Searles Valley, CA"
35.906,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137088,automatic,6,"M 0.6 - 17km ESE of Little Lake, CA",1571293686910,0.62,-117.7251667,"17km ESE of Little Lake, CA"
35.9733333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137080,automatic,18,"M 1.1 - 19km ENE of Little Lake, CA",1571293609390,1.07,-117.704,"19km ENE of Little Lake, CA"
18.2516,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290009,reviewed,20,"M 1.1 - 4km NNE of Comerio, Puerto Rico",1571293487770,1.14,-66.204,"4km NNE of Comerio, Puerto Rico"
62.9123,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbpjurb,automatic,39,"M 1.6 - 89km NW of Talkeetna, Alaska",1571293310313,1.6,-151.2942,"89km NW of Talkeetna, Alaska"
35.6835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137064,reviewed,29,"M 1.4 - 13km SW of Searles Valley, CA",1571293278750,1.37,-117.5038333,"13km SW of Searles Valley, CA"
60.7175,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbph9x7,automatic,39,"M 1.6 - 49km SSW of Valdez, Alaska",1571292587089,1.6,-146.6926,"49km SSW of Valdez, Alaska"
19.2013,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290008,reviewed,127,"M 2.9 - 88km NNW of San Antonio, Puerto Rico",1571292527380,2.87,-67.4903,"88km NNW of San Antonio, Puerto Rico"
59.8364,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbpgjxh,automatic,39,"M 1.6 - 21km WNW of Anchor Point, Alaska",1571292370276,1.6,-152.2016,"21km WNW of Anchor Point, Alaska"
35.9016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137040,automatic,14,"M 1.0 - 21km E of Little Lake, CA",1571292366350,0.96,-117.6791667,"21km E of Little Lake, CA"
35.7378333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137032,reviewed,9,"M 0.8 - 13km WSW of Searles Valley, CA",1571292209840,0.76,-117.543,"13km WSW of Searles Valley, CA"
59.957,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbpfj6e,automatic,39,"M 1.6 Ice Quake - 66km E of Cape Yakataga, Alaska",1571292093980,1.6,-141.2625,"66km E of Cape Yakataga, Alaska"
19.1301,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290007,reviewed,130,"M 2.9 - 71km N of San Antonio, Puerto Rico",1571291898780,2.91,-67.217,"71km N of San Antonio, Puerto Rico"
35.7628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137024,reviewed,8,"M 0.7 - 17km W of Searles Valley, CA",1571291751680,0.72,-117.5921667,"17km W of Searles Valley, CA"
35.894,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137016,automatic,1,"M 0.3 - 17km ESE of Little Lake, CA",1571291726040,0.26,-117.7265,"17km ESE of Little Lake, CA"
35.6745,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137008,reviewed,16,"M 1.0 - 13km SW of Searles Valley, CA",1571291670640,1.03,-117.4886667,"13km SW of Searles Valley, CA"
61.1703,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbp4e97,automatic,30,"M 1.4 - 145km NNE of Cape Yakataga, Alaska",1571291378031,1.4,-140.9989,"145km NNE of Cape Yakataga, Alaska"
35.8501667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137000,automatic,14,"M 0.9 - 22km ESE of Little Lake, CA",1571291361800,0.94,-117.6828333,"22km ESE of Little Lake, CA"
35.6618333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136992,automatic,16,"M 1.0 - 14km SSW of Searles Valley, CA",1571290263820,1.01,-117.4766667,"14km SSW of Searles Valley, CA"
35.8403333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136984,automatic,99,"M 2.5 - 11km NW of Searles Valley, CA",1571290181120,2.54,-117.4798333,"11km NW of Searles Valley, CA"
35.6386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136976,automatic,15,"M 1.0 - 15km SSW of Searles Valley, CA",1571289967270,0.99,-117.4475,"15km SSW of Searles Valley, CA"
36.52766667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uilc,reviewed,13,"M 0.9 - 22km ENE of Mooreland, Oklahoma",1571289865890,0.92,-98.98466667,"22km ENE of Mooreland, Oklahoma"
57.6293,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dboxpu9,automatic,50,"M 1.8 - 107km W of Larsen Bay, Alaska",1571289502258,1.8,-155.7698,"107km W of Larsen Bay, Alaska"
33.4966667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136968,automatic,1,"M 0.3 - 10km NE of Aguanga, CA",1571289037020,0.25,-116.7828333,"10km NE of Aguanga, CA"
33.026,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136960,reviewed,13,"M 0.9 - 19km ESE of Julian, CA",1571288927820,0.91,-116.4101667,"19km ESE of Julian, CA"
62.7045,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbov7ev,automatic,35,"M 1.5 - 75km NW of Talkeetna, Alaska",1571288811239,1.5,-151.3263,"75km NW of Talkeetna, Alaska"
35.6796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136952,reviewed,25,"M 1.3 - 14km SW of Searles Valley, CA",1571288653110,1.28,-117.5105,"14km SW of Searles Valley, CA"
66.4299,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbou3c7,automatic,39,"M 1.6 - 101km W of Fort Yukon, Alaska",1571288490917,1.6,-147.5191,"101km W of Fort Yukon, Alaska"
36.0843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136944,reviewed,19,"M 1.1 - 10km ENE of Coso Junction, CA",1571288336960,1.11,-117.8501667,"10km ENE of Coso Junction, CA"
35.6353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136936,automatic,86,"M 2.4 - 15km SSW of Searles Valley, CA",1571288166780,2.36,-117.4518333,"15km SSW of Searles Valley, CA"
35.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136928,automatic,57,"M 1.9 - 22km E of Little Lake, CA",1571287980090,1.92,-117.6671667,"22km E of Little Lake, CA"
35.9791679,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136912,automatic,143,"M 3.0 - 24km N of Trona, CA",1571286861380,3.03,-117.3300018,"24km N of Trona, CA"
35.6755,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136904,automatic,65,"M 2.1 - 13km SW of Searles Valley, CA",1571286553340,2.05,-117.497,"13km SW of Searles Valley, CA"
19.113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290006,reviewed,101,"M 2.6 - 73km NNW of San Antonio, Puerto Rico",1571286443330,2.56,-67.3395,"73km NNW of San Antonio, Puerto Rico"
33.4756667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136896,reviewed,3,"M 0.5 - 14km SE of Anza, CA",1571286308070,0.45,-116.5618333,"14km SE of Anza, CA"
35.8511667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136888,automatic,41,"M 1.6 - 23km ESE of Little Lake, CA",1571286050420,1.63,-117.6738333,"23km ESE of Little Lake, CA"
35.8628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136880,automatic,6,"M 0.6 - 22km ESE of Little Lake, CA",1571285789040,0.63,-117.6861667,"22km ESE of Little Lake, CA"
36.9351654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293275,automatic,36,"M 1.5 - 7km NE of Aromas, CA",1571285666060,1.52,-121.5930023,"7km NE of Aromas, CA"
