time,title,place,latitude,longitude,sig,mag,status,url
1571404951350,"M 0.2 - 53km ESE of Beatty, Nevada","53km ESE of Beatty, Nevada",36.7802,-116.1805,1,0.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707794
1571404723918,"M 5.1 - 66km SSW of Sarangani, Philippines","66km SSW of Sarangani, Philippines",4.8286,125.2934,401,5.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vfq
1571404671760,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8626667,-117.6771667,6,0.62,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905655
1571404141503,"M 5.2 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",66.3176,-157.3215,418,5.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddh6gwg
1571404081938,"M 3.1 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",66.3399,-157.2501,149,3.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddh6cfc
1571404029360,"M 0.9 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",33.4848333,-116.7901667,12,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905647
1571403712905,"M 1.6 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3169,-157.2275,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddh4yd6
1571403355154,"M 1.0 - 54km NNW of Cape Yakataga, Alaska","54km NNW of Cape Yakataga, Alaska",60.5272,-142.735,15,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgv3ln
1571402935686,"M 2.0 - 79km S of Kobuk, Alaska","79km S of Kobuk, Alaska",66.202,-157.1951,62,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgtllr
1571402270670,"M 2.1 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.2973,-157.2217,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgr8do
1571402154951,"M 1.7 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2794,-157.3897,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgqt82
1571402130660,"M 1.4 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",35.6765,-117.5226667,28,1.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905615
1571402121810,"M 1.4 - 15km ESE of Anza, CA","15km ESE of Anza, CA",33.5185,-116.5186667,31,1.43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905607
1571402108040,"M 0.8 - 15km ESE of Anza, CA","15km ESE of Anza, CA",33.5218333,-116.5125,9,0.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905599
1571401971204,"M 1.6 - 40km W of Nikiski, Alaska","40km W of Nikiski, Alaska",60.675,-152.035,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgq5su
1571401848950,"M 0.8 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",33.6723333,-116.7581667,11,0.83,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905591
1571400906220,"M 1.3 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",35.6448333,-117.447,27,1.32,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905575
1571400721342,"M 2.4 - 75km SSW of Kobuk, Alaska","75km SSW of Kobuk, Alaska",66.2462,-157.2817,89,2.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddglrnq
1571400616911,"M 2.7 - 58km SSW of Kobuk, Alaska","58km SSW of Kobuk, Alaska",66.4159,-157.3468,112,2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddgldgc
1571400126840,"M 1.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",35.9335,-117.6788333,53,1.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905567
1571400090410,"M 2.6 - 11km NW of Watonga, Oklahoma","11km NW of Watonga, Oklahoma",35.908,-98.52233333,107,2.63,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uktr
1571399819440,"M 2.0 - 6km S of Gilroy, CA","6km S of Gilroy, CA",36.9568329,-121.5774994,58,1.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293805
1571399786270,"M 1.7 - 83km S of Kobuk, Alaska","83km S of Kobuk, Alaska",66.1691,-157.1974,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg9thj
1571399528528,"M 1.7 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2683,-157.273,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg8x90
1571399442379,"M 1.5 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3522,-157.2416,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg8kfh
1571399275900,"M 1.6 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",35.6666667,-117.523,38,1.58,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905559
1571399235361,"M 1.9 - 74km SW of Anchor Point, Alaska","74km SW of Anchor Point, Alaska",59.3923,-152.9027,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg7v7t
1571399056130,"M 1.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.757,-117.5793333,44,1.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905551
1571398951663,"M 3.1 - 66km S of Kobuk, Alaska","66km S of Kobuk, Alaska",66.3136,-156.9565,148,3.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg6tr3
1571398651100,"M 1.9 - 2km NW of Cabazon, CA","2km NW of Cabazon, CA",33.9281667,-116.8,55,1.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905543
1571398418640,"M 1.2 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",35.6741667,-117.4741667,24,1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905535
1571398206760,"M 1.0 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",35.7746667,-117.5903333,16,1.03,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905527
1571398176974,"M 1.6 - 60km S of Kobuk, Alaska","60km S of Kobuk, Alaska",66.364,-157.0181,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg41z5
1571397924209,"M 2.2 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3638,-157.3136,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg365q
1571397722740,"M 1.7 - 17km E of Little Lake, CA","17km E of Little Lake, CA",35.9225,-117.7185,46,1.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905519
1571397625453,"M 1.6 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3192,-157.2432,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddg23pc
1571397615900,"M 0.9 - 2km E of Mammoth Lakes, CA","2km E of Mammoth Lakes, CA",37.640667,-118.9523315,14,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293785
1571397468060,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",19.2089996,-155.4221649,57,1.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187481
1571397364730,"M 1.2 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",35.771,-117.5976667,22,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905511
1571397229150,"M 1.7 - 15km E of Little Lake, CA","15km E of Little Lake, CA",35.9295,-117.7361667,45,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905503
1571396674877,"M 1.6 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",66.2128,-157.1983,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfyowv
1571396180649,"M 4.9 - 7km ENE of Bual, Philippines","7km ENE of Bual, Philippines",6.8161,124.9783,369,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ve0
1571396065316,"M 1.9 - 73km S of Kobuk, Alaska","73km S of Kobuk, Alaska",66.2594,-157.1994,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfnycy
1571396052525,"M 4.9 - 158km SSW of Lotofaga, Samoa","158km SSW of Lotofaga, Samoa",-15.3441,-172.3076,369,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vei
1571395721661,"M 1.9 - 86km ESE of Old Iliamna, Alaska","86km ESE of Old Iliamna, Alaska",59.3844,-153.5733,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfmpaz
1571395355529,"M 1.2 - 16km NE of Cordova, Alaska","16km NE of Cordova, Alaska",60.6314,-145.5197,22,1.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddflejh
1571394773751,"M 4.7 - 11km SW of Jhelum, Pakistan","11km SW of Jhelum, Pakistan",32.8536,73.6478,343,4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vdm
1571393870201,"M 2.5 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3152,-157.2142,96,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfg2r8
1571393767562,"M 1.7 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.3296,-157.4539,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddffrur
1571393604047,"M 1.8 - 61km SSW of Kobuk, Alaska","61km SSW of Kobuk, Alaska",66.3812,-157.3285,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddff5x0
1571393499850,"M 2.6 - 22km S of Trona, CA","22km S of Trona, CA",35.5673333,-117.397,101,2.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905479
1571393075928,"M 0.5 - 28km WNW of Ester, Alaska","28km WNW of Ester, Alaska",64.9547,-148.5688,4,0.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfd8w1
1571393061899,"M 2.5 - 12km NW of Watonga, Oklahoma","12km NW of Watonga, Oklahoma",35.90966667,-98.52383333,97,2.49,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ukpv
1571393049810,"M 0.9 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",35.7815,-117.6211667,12,0.87,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905471
1571392983124,"M 1.5 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3174,-157.198,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddfcz54
1571392597709,"M 3.0 - 82km NW of Skagway, Alaska","82km NW of Skagway, Alaska",59.8894,-136.512,138,3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddf2z58
1571392507990,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",35.9236667,-117.7116667,23,1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905463
1571392326300,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",35.6936667,-117.552,12,0.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905455
1571391985556,"M 1.2 - 28km WSW of North Nenana, Alaska","28km WSW of North Nenana, Alaska",64.4888,-149.6725,22,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddf0t22
1571391491438,"M 1.4 - 30km W of Anchor Point, Alaska","30km W of Anchor Point, Alaska",59.7833,-152.3805,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddez28n
1571391205096,"M 1.8 - 53km WNW of Willow, Alaska","53km WNW of Willow, Alaska",61.8943,-151.0107,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddey0q6
1571390802671,"M 1.6 - 62km SSW of Kobuk, Alaska","62km SSW of Kobuk, Alaska",66.3959,-157.4678,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddewk23
1571390719243,"M 1.7 - 81km SSW of Kobuk, Alaska","81km SSW of Kobuk, Alaska",66.1866,-157.2399,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddewaj8
1571390447560,"M 2.2 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.2971,-157.1987,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddeva4k
1571390001742,"M 2.1 - 74km S of Kobuk, Alaska","74km S of Kobuk, Alaska",66.2552,-157.194,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddetq4e
1571389542136,"M 2.0 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",66.2295,-157.2014,62,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddes1zn
1571389481472,"M 1.3 - 44km ENE of Sutton-Alpine, Alaska","44km ENE of Sutton-Alpine, Alaska",61.9395,-148.0521,26,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dderu7k
1571389211230,"M 2.3 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2644,-157.2051,81,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddeqwzk
1571389120386,"M 1.7 - 23km N of Anchor Point, Alaska","23km N of Anchor Point, Alaska",59.9881,-151.8839,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddehz6w
1571388922407,"M 0.9 - 23km WSW of Y, Alaska","23km WSW of Y, Alaska",62.0994,-150.2843,12,0.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddeh5rp
1571388696390,"M 2.3 - 14km S of Volcano, Hawaii","14km S of Volcano, Hawaii",19.3059998,-155.2163391,82,2.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187341
1571388553660,"M 1.7 - 7km WNW of Pawnee, Oklahoma","7km WNW of Pawnee, Oklahoma",36.3657341,-96.87389374,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uknj
1571388112140,"M 2.0 - 18km SE of Petrolia, CA","18km SE of Petrolia, CA",40.2191658,-124.1263351,60,1.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293765
1571387968191,"M 1.3 - 73km W of Talkeetna, Alaska","73km W of Talkeetna, Alaska",62.3227,-151.5285,26,1.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddedv5p
1571387911090,"M 2.0 - 17km NW of Pinnacles, CA","17km NW of Pinnacles, CA",36.6300011,-121.2901688,60,1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293760
1571387702414,"M 1.4 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.2442,-157.1897,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddecyw8
1571387659980,"M 1.9 - 3km SE of Utuado, Puerto Rico","3km SE of Utuado, Puerto Rico",18.248,-66.6763,57,1.92,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291010
1571387629290,"M 1.9 - 13km S of Volcano, Hawaii","13km S of Volcano, Hawaii",19.3125,-155.2161713,57,1.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187306
1571387439626,"M 2.7 - 80km WNW of Gustavus, Alaska","80km WNW of Gustavus, Alaska",58.5795,-137.0816,112,2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddebyyc
1571387438400,"M 1.2 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",36.1051667,-117.837,21,1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905447
1571387228697,"M 1.8 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",66.2366,-157.195,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddeb9ky
1571386719360,"M 1.4 - 2km W of Compton, CA","2km W of Compton, CA",33.8981667,-118.2376667,29,1.37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905439
1571386676614,"M 1.8 - 66km S of Kobuk, Alaska","66km S of Kobuk, Alaska",66.312,-157.0666,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dde9834
1571386662190,"M 1.6 - 0km SE of Willowbrook, CA","0km SE of Willowbrook, CA",33.9143333,-118.2525,41,1.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905431
1571386589030,"M 1.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8523333,-117.6973333,36,1.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905423
1571385232494,"M 1.6 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",66.2182,-157.1967,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dddvhxt
1571385211760,"M 1.9 - 32km NW of Warm Springs, Nevada","32km NW of Warm Springs, Nevada",38.3842,-116.652,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707775
1571384940246,"M 2.1 - 60km W of Anchor Point, Alaska","60km W of Anchor Point, Alaska",59.7556,-152.9142,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddduj1c
1571384718327,"M 5.1 - 126km E of Neiafu, Tonga","126km E of Neiafu, Tonga",-18.766,-172.7931,400,5.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vc5
1571384375284,"M 1.6 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.3119,-157.2544,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dddsgl5
1571384310362,"M 1.5 - 1km E of Houston, Alaska","1km E of Houston, Alaska",61.6281,-149.7894,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddds8hm
1571384289792,"M 1.8 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3731,-157.3775,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddds6wj
1571383413250,"M 2.3 - 18km SE of Petrolia, CA","18km SE of Petrolia, CA",40.2161674,-124.129837,82,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293750
1571383191180,"M 3.5 - 0km SSE of Compton, CA","0km SSE of Compton, CA",33.8913333,-118.2185,653,3.54,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905415
1571382713010,"M 3.0 - 6km WSW of Rio Dell, CA","6km WSW of Rio Dell, CA",40.4715004,-124.1699982,138,2.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293740
1571382659133,"M 2.7 - 75km SSW of Kobuk, Alaska","75km SSW of Kobuk, Alaska",66.2398,-157.2112,112,2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dddmapw
1571382523070,"M 1.5 - 4km WSW of Mammoth Lakes, CA","4km WSW of Mammoth Lakes, CA",37.6253319,-119.0165024,36,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293730
1571382504910,"M 1.0 - 4km WSW of Mammoth Lakes, CA","4km WSW of Mammoth Lakes, CA",37.6254997,-119.0176697,16,1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293725
1571382375579,"M 1.9 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.3266,-157.4119,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dddlcfp
