status,title,latitude,longitude,mag,sig,time,place,url
automatic,"M -0.1 - 50km E of Beatty, Nevada",36.839,-116.2048,-0.1,0,1556372144690,"50km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683372
automatic,"M 0.6 - 5km WNW of Cobb, CA",38.8400002,-122.7754974,0.57,5,1556371207820,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172975
reviewed,"M 5.0 - 59km SSW of Bengkulu, Indonesia",-4.3117,102.1057,5,385,1556370266130,"59km SSW of Bengkulu, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cyd
automatic,"M 2.0 - 5km WNW of Cobb, CA",38.8378334,-122.7771683,2.04,64,1556370264300,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172970
automatic,"M 0.9 - 19km NNW of Meadow Lakes, Alaska",61.7944,-149.6895,0.9,12,1556370103058,"19km NNW of Meadow Lakes, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dpmjps
automatic,"M 0.6 - 4km WNW of Cobb, CA",38.8429985,-122.7659988,0.63,6,1556369423150,"4km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172965
automatic,"M 1.4 - 70km SSW of Kobuk, Alaska",66.2971,-157.3166,1.4,30,1556369361517,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dpbcse
automatic,"M 1.5 - 8km NNW of Kernville, CA",35.8213333,-118.4578333,1.51,35,1556368929690,"8km NNW of Kernville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335735
automatic,"M 1.0 - 5km WNW of Cobb, CA",38.8396683,-122.7788315,0.99,15,1556368813010,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172950
automatic,"M 0.9 - 5km WNW of Cobb, CA",38.8361664,-122.7773361,0.93,13,1556368734950,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172945
automatic,"M 1.5 - 5km WNW of Cobb, CA",38.840168,-122.7811661,1.49,34,1556368728920,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172940
automatic,"M 1.5 - 5km WNW of Cobb, CA",38.8344994,-122.7815018,1.45,32,1556368533090,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172930
automatic,"M 0.4 - 5km WNW of Cobb, CA",38.8356667,-122.7816696,0.35,2,1556368480670,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172915
automatic,"M 3.2 - 5km WNW of Cobb, CA",38.8343315,-122.7809982,3.19,161,1556368431470,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172925
automatic,"M 1.2 - 6km WNW of Cobb, CA",38.8361664,-122.7884979,1.18,21,1556368268730,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172910
automatic,"M 1.7 - 8km NE of Imperial, CA",32.8973333,-115.5036667,1.65,42,1556368118070,"8km NE of Imperial, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335719
reviewed,"M 2.2 - 0km SE of Mayaguez, Puerto Rico",18.1943,-67.1341,2.2,74,1556367589400,"0km SE of Mayaguez, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117006
automatic,"M 1.5 - 43km ENE of Cape Yakataga, Alaska",60.2354,-141.7235,1.5,35,1556367298723,"43km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dp3xkr
automatic,"M 1.6 - 112km NE of Cape Yakataga, Alaska",60.6563,-140.7659,1.6,39,1556366868376,"112km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dp2es1
automatic,"M 1.2 - 6km ESE of Round Valley, CA",37.3833351,-118.5351639,1.18,21,1556366194520,"6km ESE of Round Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172890
automatic,"M 2.0 - 2km NE of The Geysers, CA",38.7898331,-122.7368317,1.99,61,1556366073080,"2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172885
automatic,"M 1.0 - 3km ESE of Lake Henshaw, CA",33.227,-116.7358333,0.97,14,1556365943760,"3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335703
automatic,"M 2.0 - 8km NE of Imperial, CA",32.8966667,-115.5033333,1.95,58,1556365717840,"8km NE of Imperial, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335695
automatic,"M 0.6 - 6km SSW of Lytle Creek, CA",34.2116667,-117.5371667,0.64,6,1556365406160,"6km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335687
automatic,"M 1.3 - 72km SSW of Kobuk, Alaska",66.267,-157.1979,1.3,26,1556365103156,"72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195donkei
automatic,"M 0.8 - 18km NE of Yerington, Nevada",39.0833,-118.9958,0.8,10,1556365047770,"18km NE of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683366
automatic,"M 1.4 - 160km NE of Cape Yakataga, Alaska",61.1839,-140.5901,1.4,30,1556364924161,"160km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195domxca
reviewed,"M 4.5 - 99km E of Namie, Japan",37.333,142.1101,4.5,312,1556364723564,"99km E of Namie, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cxv
automatic,"M 2.3 - 24km SW of Bodfish, CA",35.4331667,-118.679,2.26,79,1556363937540,"24km SW of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335671
reviewed,"M 4.9 - 31km ENE of General Luna, Philippines",9.9393,126.3967,4.9,369,1556363481318,"31km ENE of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cxs
automatic,"M 1.0 - 68km WNW of Tanana, Alaska",65.4279,-153.4086,1,15,1556363242310,"68km WNW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dogx4i
reviewed,M 4.8 - Southeast of Easter Island,-35.2622,-103.5971,4.8,354,1556362757473,Southeast of Easter Island,https://earthquake.usgs.gov/earthquakes/eventpage/us70003cxq
reviewed,"M 2.2 - 5km NNW of Tiptonville, Tennessee",36.4265,-89.4843333,2.21,75,1556362409110,"5km NNW of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60268981
automatic,"M 0.5 - 3km NW of The Geysers, CA",38.7985001,-122.7799988,0.52,4,1556361518870,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172860
automatic,"M 2.5 - 71km SSW of Kobuk, Alaska",66.3092,-157.4705,2.5,96,1556360351631,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dny1ad
automatic,"M 1.0 - 69km SSW of Kobuk, Alaska",66.2948,-157.198,1,15,1556359916745,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dnwf31
reviewed,"M 4.9 - 59km E of General Luna, Philippines",9.7002,126.6988,4.9,369,1556359731491,"59km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cxh
reviewed,"M 3.4 - 2km ENE of Pacheco, CA",37.9936676,-122.0546646,3.37,409,1556357795670,"2km ENE of Pacheco, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172850
automatic,"M 1.1 - 72km SSW of Kobuk, Alaska",66.273,-157.2037,1.1,19,1556357196484,"72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dne5nk
automatic,"M 1.1 - 10km S of Big Lake, Alaska",61.4247,-149.9719,1.1,19,1556356126985,"10km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dnabkq
automatic,"M 2.2 - 68km N of Manley Hot Springs, Alaska",65.6101,-150.7821,2.2,74,1556355908678,"68km N of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dn9lgz
automatic,"M 1.0 - 8km WNW of Cobb, CA",38.8364983,-122.8099976,0.97,14,1556355677340,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172845
automatic,"M 1.5 - 34km SE of Cohoe, Alaska",60.1657,-150.8307,1.5,35,1556355010457,"34km SE of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dmxt81
automatic,"M 0.8 - 5km SSW of Idyllwild, CA",33.7018333,-116.7398333,0.81,10,1556353914430,"5km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335623
automatic,"M 1.4 - 25km WSW of Seward, Alaska",59.9872,-149.8266,1.4,30,1556353298130,"25km WSW of Seward, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dmrnpc
automatic,"M 1.0 - 35km SSW of Ester, Alaska",64.5474,-148.2796,1,15,1556352831808,"35km SSW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dmpyx1
automatic,"M 0.8 - 10km NW of The Geysers, CA",38.8391685,-122.8378296,0.83,11,1556352786420,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172825
automatic,"M 0.6 - 6km NNW of The Geysers, CA",38.8230019,-122.7916641,0.55,5,1556352630680,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172820
automatic,"M 2.1 - 110km NNE of Arctic Village, Alaska",69.0727,-144.7444,2.1,68,1556352279332,"110km NNE of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dmo0fh
automatic,"M -0.2 - 49km E of Beatty, Nevada",36.839,-116.2083,-0.2,0,1556350834210,"49km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683362
reviewed,M 4.2 - Greenland Sea,73.1859,7.0834,4.2,271,1556350741068,Greenland Sea,https://earthquake.usgs.gov/earthquakes/eventpage/us70003cwh
reviewed,"M 3.9 - 173km W of Attu Station, Alaska",52.7274,170.6282,3.9,234,1556350609354,"173km W of Attu Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cwd
automatic,"M 1.3 - 11km WNW of Willow, Alaska",61.7741,-150.2537,1.3,26,1556350426488,"11km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dm8t88
automatic,"M 1.8 - 95km NNW of Nikiski, Alaska",61.4991,-151.8687,1.8,50,1556350124588,"95km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dm7qhu
automatic,"M -0.1 - 51km E of Beatty, Nevada",36.8535,-116.1815,-0.1,0,1556349361760,"51km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683360
automatic,"M -0.3 - 47km E of Beatty, Nevada",36.8253,-116.2335,-0.3,0,1556349337990,"47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683359
automatic,"M 1.5 - 80km W of Cantwell, Alaska",63.2505,-150.5283,1.5,35,1556349314817,"80km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dm4w4a
automatic,"M 1.0 - 9km WSW of Anza, CA",33.5146667,-116.756,0.97,14,1556349143610,"9km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335599
reviewed,"M 4.5 - 14km S of Piedecuesta, Colombia",6.8599,-73.0416,4.5,312,1556347790458,"14km S of Piedecuesta, Colombia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cw3
automatic,"M 3.0 - 92km NW of Glennallen, Alaska",62.7876,-146.5846,3,138,1556347208694,"92km NW of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dlosov
automatic,"M 1.0 - 5km WNW of San Juan Bautista, CA",36.8596649,-121.5891647,1.01,16,1556346460850,"5km WNW of San Juan Bautista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172795
reviewed,"M 4.8 - 34km SE of Tezpur, India",26.417,93.0488,4.8,357,1556346423170,"34km SE of Tezpur, India",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cvu
automatic,"M 1.1 - 12km S of Big Lake, Alaska",61.4106,-149.9485,1.1,19,1556346307965,"12km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dllkhb
reviewed,"M 4.7 - 289km NE of Port Mathurin, Mauritius",-18.1401,65.6376,4.7,340,1556346276125,"289km NE of Port Mathurin, Mauritius",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cvv
automatic,"M 1.3 - 119km SSW of Tanana, Alaska",64.1225,-152.5647,1.3,26,1556346198064,"119km SSW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dll69q
automatic,"M 1.9 - 9km NNE of Olancha, CA",36.3511667,-117.9625,1.9,56,1556345512150,"9km NNE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335551
automatic,"M 2.4 - 85km NNW of Arctic Village, Alaska",68.853,-146.1917,2.4,89,1556345282743,"85km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dlhxci
reviewed,"M 1.8 - 0km SSE of Jobos, Puerto Rico",17.9538,-66.1645,1.78,49,1556344980080,"0km SSE of Jobos, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117005
automatic,"M 1.6 - 67km W of Anchor Point, Alaska",59.6706,-153.0196,1.6,39,1556344306667,"67km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dl5swx
automatic,"M 1.4 - 46km ESE of Beatty, Nevada",36.7055,-116.3007,1.4,30,1556343280780,"46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683355
automatic,"M 1.4 - 59km NW of Cape Yakataga, Alaska",60.5019,-143.0394,1.4,30,1556343101818,"59km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dl1i85
automatic,"M 0.6 - 46km E of Beatty, Nevada",36.8265,-116.2442,0.6,6,1556343089480,"46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683353
reviewed,"M 1.8 - 4km ESE of Espino, Puerto Rico",18.268,-67.0816,1.76,48,1556343033830,"4km ESE of Espino, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117004
reviewed,"M 2.4 - 31km N of Tierras Nuevas Poniente, Puerto Rico",18.7501,-66.4691,2.43,91,1556342817010,"31km N of Tierras Nuevas Poniente, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117003
automatic,"M 1.7 - 1km SSE of Brawley, CA",32.9665,-115.5266667,1.72,46,1556342765490,"1km SSE of Brawley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335519
automatic,"M 0.8 - 3km NE of The Geysers, CA",38.791832,-122.730835,0.82,10,1556342657230,"3km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172775
automatic,"M 0.7 - 3km ENE of The Geysers, CA",38.7908325,-122.7298355,0.69,7,1556342581140,"3km ENE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172770
automatic,"M 1.6 - 5km ESE of Bodfish, CA",35.5681667,-118.4423333,1.56,37,1556342339550,"5km ESE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335511
automatic,"M 1.7 - 29km WNW of Nikiski, Alaska",60.8307,-151.7495,1.7,44,1556342127211,"29km WNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dky1n5
automatic,"M 0.1 - 46km ESE of Beatty, Nevada",36.8165,-116.2515,0.1,0,1556342075520,"46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683351
automatic,"M -0.3 - 47km ESE of Beatty, Nevada",36.8233,-116.233,-0.3,0,1556341793240,"47km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683350
automatic,"M 1.4 - 10km NW of The Geysers, CA",38.8378334,-122.8375015,1.38,29,1556341362300,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172765
automatic,"M 0.9 - 8km WSW of Yucca Valley, CA",34.0951667,-116.5113333,0.85,11,1556341011950,"8km WSW of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335487
automatic,"M -0.3 - 49km E of Beatty, Nevada",36.8363,-116.2148,-0.3,0,1556340798340,"49km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683348
automatic,"M 2.4 - 18km ESE of Honoka'a, Hawaii",20.0135002,-155.3119965,2.43,91,1556340331500,"18km ESE of Honoka'a, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70926411
automatic,"M 1.1 - 11km E of Mammoth Lakes, CA",37.6189995,-118.8581696,1.13,20,1556340293330,"11km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172760
automatic,"M 3.5 - 101km NW of New Allakaket, Alaska",67.2566,-154.0701,3.5,188,1556340261254,"101km NW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dkitb5
automatic,"M 1.1 - 77km W of Talkeetna, Alaska",62.3231,-151.6031,1.1,19,1556340199235,"77km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dkilh4
automatic,"M 1.5 - 23km SSW of La Quinta, CA",33.487,-116.4373333,1.51,35,1556340100470,"23km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335455
automatic,"M 1.9 - 6km SE of Rosamond, CA",34.8241667,-118.111,1.93,57,1556339897230,"6km SE of Rosamond, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335447
automatic,"M 1.1 - 10km N of Houston, Alaska",61.7253,-149.781,1.1,19,1556339839428,"10km N of Houston, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dkhb5t
automatic,"M 1.6 - 74km SSW of Kobuk, Alaska",66.25,-157.2072,1.6,39,1556339007017,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dkebr0
automatic,"M 1.5 - 24km SW of Bodfish, CA",35.434,-118.6801667,1.52,36,1556338912290,"24km SW of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335431
automatic,"M 0.6 - 7km WNW of The Geysers, CA",38.8128319,-122.8271637,0.56,5,1556338889580,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172755
automatic,"M 1.4 - 19km NE of Alum Rock, CA",37.5003319,-121.6863327,1.39,30,1556338371210,"19km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172750
automatic,"M 1.2 - 10km NW of The Geysers, CA",38.8398323,-122.8401642,1.19,22,1556338306390,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172745
automatic,"M 0.4 - 56km WSW of Alamo, Nevada",37.095,-115.7065,0.4,2,1556337923030,"56km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683345
automatic,"M 0.9 - 6km SSW of Yucca Valley, CA",34.0576667,-116.4481667,0.91,13,1556337659780,"6km SSW of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335415
automatic,"M 1.1 - 69km SSW of Kobuk, Alaska",66.2996,-157.1839,1.1,19,1556337538693,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dk0gng
automatic,"M -0.4 - 48km E of Beatty, Nevada",36.8355,-116.2215,-0.4,0,1556335569300,"48km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683344
automatic,"M 1.1 - 10km NW of The Geysers, CA",38.8363342,-122.8378296,1.09,18,1556335481490,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172730
automatic,"M 1.4 - 22km SW of La Quinta, CA",33.502,-116.4458333,1.37,29,1556335252470,"22km SW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335383
automatic,"M 1.3 - 69km SSW of Kobuk, Alaska",66.321,-157.4083,1.3,26,1556335206772,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195djs7f5
automatic,"M 1.2 - 29km ENE of Coso Junction, CA",36.1608333,-117.6558333,1.21,23,1556335038990,"29km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335375
automatic,"M 1.1 - 17km WSW of Sandy Valley, Nevada",35.7435,-115.7995,1.1,19,1556334887730,"17km WSW of Sandy Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683342
automatic,"M 0.3 - 73km WSW of Alamo, Nevada",37.0047,-115.8588,0.3,1,1556334877320,"73km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683340
automatic,"M 2.4 - 68km SSW of Kaktovik, Alaska",69.5532,-144.2063,2.4,89,1556334801477,"68km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195djqqjp
automatic,"M 1.4 - 71km SSW of Kobuk, Alaska",66.2761,-157.2143,1.4,30,1556334460758,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195djphr9
automatic,"M -0.3 - 49km E of Beatty, Nevada",36.834,-116.2138,-0.3,0,1556334299070,"49km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683338
reviewed,"M 3.3 - 25km ESE of Miches, Dominican Republic",18.8863,-68.8246,3.25,162,1556333362290,"25km ESE of Miches, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117002
automatic,"M 0.8 - 6km WNW of The Geysers, CA",38.8056679,-122.817337,0.81,10,1556332902830,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172715
