url,place,latitude,status,title,longitude,mag,time,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dbcsmt,"106km S of King Salmon, Alaska",57.7466,automatic,"M 2.0 - 106km S of King Salmon, Alaska",-156.3444,2,1554467198754,62
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194db9de2,"18km SW of Big Lake, Alaska",61.3872,automatic,"M 2.9 - 18km SW of Big Lake, Alaska",-150.1478,2.9,1554466233524,129
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161375,"8km W of Cobb, CA",38.8348351,automatic,"M 0.6 - 8km W of Cobb, CA",-122.8138351,0.56,1554466204250,5
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194db9bgm,"19km NNW of Ester, Alaska",64.9986,automatic,"M 1.4 - 19km NNW of Ester, Alaska",-148.1998,1.4,1554466202173,30
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606866,"7km SW of Niland, CA",33.1918333,automatic,"M 1.4 - 7km SW of Niland, CA",-115.5718333,1.43,1554465876280,31
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161370,"7km WNW of Cobb, CA",38.8354988,automatic,"M 0.7 - 7km WNW of Cobb, CA",-122.8033371,0.7,1554465478600,8
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606842,"9km ENE of Aguanga, CA",33.4833333,reviewed,"M 0.4 - 9km ENE of Aguanga, CA",-116.7863333,0.35,1554465158090,2
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606826,"7km SW of Niland, CA",33.1908333,reviewed,"M 1.7 - 7km SW of Niland, CA",-115.5715,1.7,1554464672940,45
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681589,"47km ESE of Beatty, Nevada",36.7982,automatic,"M -0.2 - 47km ESE of Beatty, Nevada",-116.2468,-0.2,1554464456600,0
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606810,"10km S of Idyllwild, CA",33.6528333,reviewed,"M 0.5 - 10km S of Idyllwild, CA",-116.7135,0.51,1554464267920,4
https://earthquake.usgs.gov/earthquakes/eventpage/hv70893096,"16km SW of Leilani Estates, Hawaii",19.3708324,automatic,"M 2.0 - 16km SW of Leilani Estates, Hawaii",-155.0426636,2.04,1554464032240,64
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681588,"40km N of Pahrump, Nevada",36.5687,automatic,"M -0.3 - 40km N of Pahrump, Nevada",-115.9958,-0.3,1554463987790,0
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194darr0p,"41km W of Cantwell, Alaska",63.4497,automatic,"M 1.8 - 41km W of Cantwell, Alaska",-149.7645,1.8,1554463685405,50
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681586,"50km NE of Mammoth Lakes, California",37.909,automatic,"M 1.0 - 50km NE of Mammoth Lakes, California",-118.496,1,1554463059770,15
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606802,"24km E of Coso Junction, CA",36.0686667,reviewed,"M 0.9 - 24km E of Coso Junction, CA",-117.687,0.86,1554461948490,11
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194daa78p,"15km SSW of Big Lake, Alaska",61.3961,automatic,"M 1.3 - 15km SSW of Big Lake, Alaska",-150.0928,1.3,1554461177372,26
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095011,"1km ENE of Hormigueros, Puerto Rico",18.1468,reviewed,"M 1.9 - 1km ENE of Hormigueros, Puerto Rico",-67.1148,1.89,1554460691910,55
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606778,"8km ENE of Aguanga, CA",33.4801667,reviewed,"M 1.0 - 8km ENE of Aguanga, CA",-116.7871667,1,1554460193720,15
https://earthquake.usgs.gov/earthquakes/eventpage/hv70893041,"21km E of Honaunau-Napoopoo, Hawaii",19.4876671,automatic,"M 2.1 - 21km E of Honaunau-Napoopoo, Hawaii",-155.6618347,2.07,1554460149410,66
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kapt,"20km ENE of Pamandzi, Mayotte",-12.6938,reviewed,"M 5.0 - 20km ENE of Pamandzi, Mayotte",45.4454,5,1554460084730,386
https://earthquake.usgs.gov/earthquakes/eventpage/hv70893036,"21km E of Honaunau-Napoopoo, Hawaii",19.4818325,automatic,"M 2.0 - 21km E of Honaunau-Napoopoo, Hawaii",-155.6636658,2.03,1554460079270,63
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194da5qmg,"15km SSW of Badger, Alaska",64.6683,automatic,"M 0.7 - 15km SSW of Badger, Alaska",-147.6203,0.7,1554459935764,8
https://earthquake.usgs.gov/earthquakes/eventpage/hv70893031,"21km E of Honaunau-Napoopoo, Hawaii",19.4873333,automatic,"M 2.4 - 21km E of Honaunau-Napoopoo, Hawaii",-155.6634979,2.37,1554459880120,86
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194da5955,"38km WNW of Healy, Alaska",63.9555,automatic,"M 1.4 - 38km WNW of Healy, Alaska",-149.7258,1.4,1554459789219,30
https://earthquake.usgs.gov/earthquakes/eventpage/hv70893026,"21km E of Honaunau-Napoopoo, Hawaii",19.4868336,automatic,"M 2.3 - 21km E of Honaunau-Napoopoo, Hawaii",-155.665329,2.26,1554459557350,79
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kans,"Izu Islands, Japan region",30.4489,reviewed,"M 5.8 - Izu Islands, Japan region",138.6344,5.8,1554458213100,518
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095010,"73km SW of Pole Ojea, Puerto Rico",17.5613,reviewed,"M 2.8 - 73km SW of Pole Ojea, Puerto Rico",-67.7218,2.77,1554458003180,118
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892986,"21km E of Honaunau-Napoopoo, Hawaii",19.4899998,automatic,"M 1.8 - 21km E of Honaunau-Napoopoo, Hawaii",-155.6660004,1.84,1554457201570,52
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kanj,"43km SSE of Acajutla, El Salvador",13.24,reviewed,"M 4.4 - 43km SSE of Acajutla, El Salvador",-89.6438,4.4,1554455297780,298
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095009,"1km E of Jobos, Puerto Rico",17.9553,reviewed,"M 1.3 - 1km E of Jobos, Puerto Rico",-66.1531,1.29,1554454674030,26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161340,"3km W of Cobb, CA",38.8201667,reviewed,"M 1.9 - 3km W of Cobb, CA",-122.7613333,1.87,1554454498150,54
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161335,"12km WNW of The Geysers, CA",38.833,reviewed,"M 0.7 - 12km WNW of The Geysers, CA",-122.879,0.7,1554453581780,8
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681571,"7km SSW of Hawthorne, Nevada",38.4603,automatic,"M 1.2 - 7km SSW of Hawthorne, Nevada",-118.6628,1.2,1554453531310,22
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095008,"19km N of Isabela, Puerto Rico",18.6746,reviewed,"M 2.7 - 19km N of Isabela, Puerto Rico",-67.0115,2.67,1554453316480,110
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kan9,"43km SSE of Kawaguchi, Japan",34.7408,reviewed,"M 4.7 - 43km SSE of Kawaguchi, Japan",140.2993,4.7,1554452595070,340
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892911,"15km SW of Leilani Estates, Hawaii",19.3724995,automatic,"M 1.8 - 15km SW of Leilani Estates, Hawaii",-155.0283356,1.83,1554452084270,52
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892906,"5km SSW of Volcano, Hawaii",19.3791676,automatic,"M 1.8 - 5km SSW of Volcano, Hawaii",-155.2514954,1.78,1554451957230,49
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161325,"7km WNW of Cobb, CA",38.8349991,automatic,"M 0.9 - 7km WNW of Cobb, CA",-122.8050003,0.93,1554451892390,13
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d8kgb6,"67km NNW of Talkeetna, Alaska",62.8862,automatic,"M 1.3 - 67km NNW of Talkeetna, Alaska",-150.5759,1.3,1554451086915,26
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d8fese,"6km W of Houston, Alaska",61.634,automatic,"M 1.3 - 6km W of Houston, Alaska",-149.9425,1.3,1554449695666,26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161310,"1km N of The Geysers, CA",38.7876663,automatic,"M 0.6 - 1km N of The Geysers, CA",-122.7561646,0.57,1554448663860,5
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892861,"8km E of Pahala, Hawaii",19.2126675,automatic,"M 2.3 - 8km E of Pahala, Hawaii",-155.4023285,2.32,1554447879780,83
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681566,"17km SE of Warm Springs, Nevada",38.0712,automatic,"M 1.1 - 17km SE of Warm Springs, Nevada",-116.2393,1.1,1554447736900,19
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681564,"44km ESE of Beatty, Nevada",36.7183,automatic,"M -0.2 - 44km ESE of Beatty, Nevada",-116.3143,-0.2,1554447090710,0
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161305,"10km WNW of Cobb, CA",38.8441658,automatic,"M 0.6 - 10km WNW of Cobb, CA",-122.8293304,0.57,1554446601050,5
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319622,"16km ESE of Ferron, Utah",39.0486667,reviewed,"M 1.4 - 16km ESE of Ferron, Utah",-110.9495,1.43,1554445248650,31
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161285,"6km WNW of Cobb, CA",38.8364983,automatic,"M 0.8 - 6km WNW of Cobb, CA",-122.7848358,0.76,1554444880530,9
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161280,"10km NW of The Geysers, CA",38.8433342,automatic,"M 0.8 - 10km NW of The Geysers, CA",-122.8393326,0.76,1554444583490,9
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606714,"24km ENE of Coso Junction, CA",36.1336667,reviewed,"M 0.7 - 24km ENE of Coso Junction, CA",-117.707,0.73,1554444086690,8
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161275,"6km W of Cobb, CA",38.822834,automatic,"M 1.4 - 6km W of Cobb, CA",-122.7873306,1.36,1554443876710,28
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095007,"16km SSW of La Romana, Dominican Republic",18.2786,reviewed,"M 2.8 - 16km SSW of La Romana, Dominican Republic",-69.0053,2.8,1554442592210,121
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892746,"10km ENE of Pahala, Hawaii",19.2416668,automatic,"M 1.8 - 10km ENE of Pahala, Hawaii",-155.3908386,1.8,1554441736950,50
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606666,"4km SW of Fontana, CA",34.0728333,reviewed,"M 1.0 - 4km SW of Fontana, CA",-117.4878333,0.98,1554441504780,15
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d734bo,"73km NNW of Valdez, Alaska",61.6792,automatic,"M 2.6 - 73km NNW of Valdez, Alaska",-147.1042,2.6,1554440965218,104
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681563,"48km WSW of Alamo, Nevada",37.1438,automatic,"M 0.7 - 48km WSW of Alamo, Nevada",-115.6305,0.7,1554440826720,8
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606634,"11km WNW of Big Bear Lake, CA",34.2871667,reviewed,"M 1.4 - 11km WNW of Big Bear Lake, CA",-117.0151667,1.35,1554440389720,28
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d6s8ee,"19km N of North Nenana, Alaska",64.7516,automatic,"M 1.2 - 19km N of North Nenana, Alaska",-149.092,1.2,1554440326031,22
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d6rsed,"24km NE of Sterling, Alaska",60.7139,automatic,"M 1.5 - 24km NE of Sterling, Alaska",-150.5121,1.5,1554440198456,35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161270,"22km SSE of Bodie, CA",38.0398333,reviewed,"M 1.3 - 22km SSE of Bodie, CA",-118.8858333,1.28,1554440026500,25
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606626,"15km ESE of Wofford Heights, CA",35.6466667,reviewed,"M 0.8 - 15km ESE of Wofford Heights, CA",-118.306,0.83,1554439920740,11
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d6lcje,"64km SSW of Salcha, Alaska",63.997,automatic,"M 1.7 - 64km SSW of Salcha, Alaska",-147.4269,1.7,1554438393900,44
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095006,"56km N of Hatillo, Puerto Rico",18.9926,reviewed,"M 2.5 - 56km N of Hatillo, Puerto Rico",-66.816,2.47,1554438220060,94
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095005,"3km SW of Las Marias, Puerto Rico",18.223,reviewed,"M 1.8 - 3km SW of Las Marias, Puerto Rico",-67.0125,1.79,1554437977380,49
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319617,"10km E of Soda Springs, Idaho",42.6643333,reviewed,"M 2.1 - 10km E of Soda Springs, Idaho",-111.4775,2.09,1554437800250,67
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d6hotx,"51km NNE of Sutton-Alpine, Alaska",62.1928,automatic,"M 1.8 - 51km NNE of Sutton-Alpine, Alaska",-148.3285,1.8,1554437371330,50
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681560,"48km WSW of Alamo, Nevada",37.1458,automatic,"M 0.1 - 48km WSW of Alamo, Nevada",-115.6325,0.1,1554437198160,0
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606610,"17km ESE of Julian, CA",33.0416667,reviewed,"M 1.3 - 17km ESE of Julian, CA",-116.4256667,1.25,1554436914220,24
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606594,"9km NE of Aguanga, CA",33.4976667,reviewed,"M 0.8 - 9km NE of Aguanga, CA",-116.7998333,0.75,1554435655180,9
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095004,"37km SSW of Esperanza, Puerto Rico",17.78,reviewed,"M 2.1 - 37km SSW of Esperanza, Puerto Rico",-65.5826,2.13,1554435633270,70
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161255,"9km WNW of The Geysers, CA",38.8201667,reviewed,"M 1.3 - 9km WNW of The Geysers, CA",-122.8488333,1.3,1554434918950,26
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d5y7p7,"15km NW of Anchorage, Alaska",61.3298,automatic,"M 2.1 - 15km NW of Anchorage, Alaska",-150.0807,2.1,1554434320185,68
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606570,"18km ESE of Anza, CA",33.4798333,reviewed,"M 1.0 - 18km ESE of Anza, CA",-116.5033333,0.96,1554434094150,14
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319612,"15km ESE of Ferron, Utah",39.052,reviewed,"M 2.1 - 15km ESE of Ferron, Utah",-110.96,2.13,1554433926050,70
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161250,"11km E of Mammoth Lakes, CA",37.6505,reviewed,"M 0.6 - 11km E of Mammoth Lakes, CA",-118.8515,0.56,1554433766410,5
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095003,"1km S of Palomas, Puerto Rico",17.9966,reviewed,"M 1.3 - 1km S of Palomas, Puerto Rico",-66.8751,1.26,1554433744130,24
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161245,"14km W of Toms Place, CA",37.5568333,reviewed,"M 1.9 - 14km W of Toms Place, CA",-118.8435,1.9,1554433553130,56
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095002,"15km W of Mayaguez, Puerto Rico",18.1778,reviewed,"M 1.8 - 15km W of Mayaguez, Puerto Rico",-67.2881,1.77,1554433086460,48
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161240,"20km E of Alum Rock, CA",37.3766667,reviewed,"M 0.7 - 20km E of Alum Rock, CA",-121.5988333,0.67,1554432176410,7
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161235,"4km NNE of Pinnacles, CA",36.5658333,reviewed,"M 1.1 - 4km NNE of Pinnacles, CA",-121.1153333,1.1,1554432113410,19
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161230,"5km NNE of Pinnacles, CA",36.5678333,reviewed,"M 0.7 - 5km NNE of Pinnacles, CA",-121.1176667,0.7,1554432061870,8
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d5hagn,"83km E of Bear Creek, Alaska",60.0337,automatic,"M 1.9 - 83km E of Bear Creek, Alaska",-147.908,1.9,1554431984793,56
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d5gg67,"54km ENE of Cantwell, Alaska",63.5558,automatic,"M 1.6 - 54km ENE of Cantwell, Alaska",-147.9276,1.6,1554431751708,39
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d5fjxp,"85km SSW of Kaktovik, Alaska",69.4104,automatic,"M 2.0 - 85km SSW of Kaktovik, Alaska",-144.3344,2,1554431493894,62
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kakr,"38km WNW of Taunsa, Pakistan",30.8048,reviewed,"M 4.5 - 38km WNW of Taunsa, Pakistan",70.2686,4.5,1554430818750,312
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161225,"6km W of Cobb, CA",38.8291667,reviewed,"M 0.4 - 6km W of Cobb, CA",-122.7966667,0.42,1554430507780,3
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d5bxwq,"90km ENE of Cape Yakataga, Alaska",60.4649,automatic,"M 1.5 - 90km ENE of Cape Yakataga, Alaska",-141.0086,1.5,1554430488749,35
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095001,"10km S of Emajagua, Puerto Rico",17.9098,reviewed,"M 1.4 - 10km S of Emajagua, Puerto Rico",-65.8971,1.36,1554430225660,28
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d4zi83,"12km SSW of Big Lake, Alaska",61.4233,automatic,"M 1.4 - 12km SSW of Big Lake, Alaska",-150.0862,1.4,1554429406753,30
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d4uyte,"88km ESE of Old Iliamna, Alaska",59.3317,automatic,"M 3.0 - 88km ESE of Old Iliamna, Alaska",-153.5788,3,1554428129628,138
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319607,"17km ESE of Ferron, Utah",39.046,reviewed,"M 1.9 - 17km ESE of Ferron, Utah",-110.9436667,1.89,1554427895200,55
https://earthquake.usgs.gov/earthquakes/eventpage/uu60017884,"14km E of Ferron, Utah",39.0768333,reviewed,"M 1.5 - 14km E of Ferron, Utah",-110.9625,1.51,1554427844930,35
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319602,"14km ESE of Ferron, Utah",39.0631667,reviewed,"M 1.8 - 14km ESE of Ferron, Utah",-110.9671667,1.82,1554427818200,51
https://earthquake.usgs.gov/earthquakes/eventpage/uu60017879,"16km ESE of Ferron, Utah",39.0473333,reviewed,"M 1.1 - 16km ESE of Ferron, Utah",-110.9475,1.14,1554427722100,20
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319597,"16km ESE of Ferron, Utah",39.044,reviewed,"M 1.4 - 16km ESE of Ferron, Utah",-110.948,1.41,1554427692640,31
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681556,"48km WSW of Alamo, Nevada",37.125,automatic,"M 1.4 - 48km WSW of Alamo, Nevada",-115.6205,1.4,1554427360660,30
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606498,"5km S of Redlands, CA",34.0088333,reviewed,"M 1.8 - 5km S of Redlands, CA",-117.182,1.76,1554426727430,48
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319587,"32km ESE of Huntington, Utah",39.1751667,reviewed,"M 1.2 - 32km ESE of Huntington, Utah",-110.6375,1.16,1554426536040,21
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892441,"5km WSW of Volcano, Hawaii",19.4058333,reviewed,"M 2.0 - 5km WSW of Volcano, Hawaii",-155.2823333,2.03,1554424326190,63
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161210,"6km NW of The Geysers, CA",38.8241667,reviewed,"M 0.6 - 6km NW of The Geysers, CA",-122.7988333,0.59,1554423441420,5
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d44uoz,"13km NNW of Fishhook, Alaska",61.8619,automatic,"M 2.6 - 13km NNW of Fishhook, Alaska",-149.3262,2.6,1554423225271,105
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194d44e78,"15km NNW of Anchor Point, Alaska",59.9033,automatic,"M 1.6 - 15km NNW of Anchor Point, Alaska",-151.9456,1.6,1554423090450,39
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019095000,"1km ESE of Comunas, Puerto Rico",18.0801,reviewed,"M 1.3 - 1km ESE of Comunas, Puerto Rico",-65.8298,1.26,1554423083630,24
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kajs,"127km W of Colchani, Bolivia",-20.128,reviewed,"M 4.3 - 127km W of Colchani, Bolivia",-68.1439,4.3,1554422709420,284
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kajq,"31km SSE of Pecos, Texas",31.1846,reviewed,"M 2.6 - 31km SSE of Pecos, Texas",-103.314,2.6,1554422261130,104
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161205,"6km W of Cobb, CA",38.829,reviewed,"M 0.3 - 6km W of Cobb, CA",-122.791,0.25,1554422142230,1
https://earthquake.usgs.gov/earthquakes/eventpage/se60080128,"1km WSW of Maryville, Tennessee",35.7221667,reviewed,"M 2.1 - 1km WSW of Maryville, Tennessee",-83.9683333,2.07,1554421526000,67
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161195,"8km W of Cobb, CA",38.833168,automatic,"M 0.6 - 8km W of Cobb, CA",-122.810997,0.56,1554421483240,5
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892386,"4km SW of Volcano, Hawaii",19.4023342,automatic,"M 1.7 - 4km SW of Volcano, Hawaii",-155.2676697,1.71,1554421371370,45
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606450,"9km NE of Aguanga, CA",33.4988333,reviewed,"M 0.5 - 9km NE of Aguanga, CA",-116.7908333,0.45,1554421273510,3
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161190,"3km NW of The Geysers, CA",38.7991676,automatic,"M 0.8 - 3km NW of The Geysers, CA",-122.7770004,0.79,1554421043770,10
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681552,"47km WSW of Alamo, Nevada",37.1405,reviewed,"M 1.6 - 47km WSW of Alamo, Nevada",-115.6156,1.6,1554420984378,39
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606426,"23km WSW of Westmorland, CA",32.9638333,reviewed,"M 1.4 - 23km WSW of Westmorland, CA",-115.8548333,1.35,1554420262900,28
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161185,"4km NNW of The Geysers, CA",38.8085,reviewed,"M 0.2 - 4km NNW of The Geysers, CA",-122.772,0.18,1554420089220,0
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606410,"7km SSW of Coso Junction, CA",35.9833333,reviewed,"M 0.7 - 7km SSW of Coso Junction, CA",-117.9696667,0.66,1554419824280,7
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bub2wu,"51km WNW of Willow, Alaska",61.8656,automatic,"M 2.0 - 51km WNW of Willow, Alaska",-150.9899,2,1554419787618,62
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bu9v0p,"90km ENE of Cape Yakataga, Alaska",60.3056,automatic,"M 1.4 - 90km ENE of Cape Yakataga, Alaska",-140.8657,1.4,1554419458630,30
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161180,"7km WNW of The Geysers, CA",38.8046667,reviewed,"M 0.3 - 7km WNW of The Geysers, CA",-122.8258333,0.27,1554419398830,1
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161175,"8km W of Cobb, CA",38.8323326,automatic,"M 0.8 - 8km W of Cobb, CA",-122.8115005,0.81,1554419282120,10
