latitude,title,longitude,time,mag,status,place,url,sig
66.3227,"M 1.1 - 67km SSW of Kobuk, Alaska",-157.3109,1556455825115,1.1,automatic,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcux9r,19
60.3897,"M 1.1 - 69km ESE of Cordova, Alaska",-144.5344,1556455775780,1.1,automatic,"69km ESE of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcuqdm,19
-15.6616,"M 4.4 - 50km S of Minas de Marcona, Peru",-75.1641,1556455576015,4.4,reviewed,"50km S of Minas de Marcona, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ded,298
61.6144,"M 0.8 - 2km SW of Houston, Alaska",-149.8479,1556454742137,0.8,automatic,"2km SW of Houston, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcr25h,10
38.8100014,"M 0.5 - 7km WNW of The Geysers, CA",-122.8290024,1556454025330,0.46,automatic,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173375,3
36.8358,"M 0.1 - 50km E of Beatty, Nevada",-116.2042,1556453973200,0.1,automatic,"50km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683428,0
63.1042,"M 1.5 - 113km NW of Talkeetna, Alaska",-151.5429,1556453952918,1.5,automatic,"113km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fco94d,35
61.0703,"M 1.1 - 42km N of Nikiski, Alaska",-151.3578,1556453735665,1.1,automatic,"42km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcng0u,19
39.9053345,"M 2.6 - 15km NE of Chilcoot-Vinton, CA",-120.0411682,1556453561910,2.63,automatic,"15km NE of Chilcoot-Vinton, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173370,106
36.8262,"M 0.3 - 47km E of Beatty, Nevada",-116.233,1556453512420,0.3,automatic,"47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683423,1
36.818,"M 0.1 - 46km ESE of Beatty, Nevada",-116.2458,1556453334240,0.1,automatic,"46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683421,0
60.0381,"M 1.5 - 49km S of Redoubt Volcano, Alaska",-152.7322,1556453042471,1.5,automatic,"49km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcl0l3,35
-32.1983,"M 4.6 - 84km WNW of La Ligua, Chile",-72.0803,1556452980631,4.6,reviewed,"84km WNW of La Ligua, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ddw,328
18.823,"M 3.1 - 4km WNW of Otra Banda, Dominican Republic",-68.568,1556452386380,3.14,reviewed,"4km WNW of Otra Banda, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118005,152
36.8352,"M -0.4 - 49km E of Beatty, Nevada",-116.2107,1556452275750,-0.4,automatic,"49km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683418,0
36.8255,"M 0.5 - 47km E of Beatty, Nevada",-116.2313,1556452101610,0.5,automatic,"47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683416,4
19.4071674,"M 2.0 - 21km W of Volcano, Hawaii",-155.443161,1556451632450,2.03,automatic,"21km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70928146,63
36.8472,"M -0.1 - 51km E of Beatty, Nevada",-116.189,1556451066510,-0.1,automatic,"51km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683413,0
34.0406685,"M 1.4 - 1km NNE of East Los Angeles, CA",-118.1634979,1556450990110,1.44,automatic,"1km NNE of East Los Angeles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336535,32
63.0828,"M 2.2 - 93km NNW of Talkeetna, Alaska",-150.8824,1556450867550,2.2,automatic,"93km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fc4m7s,74
18.1258,"M 1.5 - 7km N of Penuelas, Puerto Rico",-66.7108,1556450547450,1.53,reviewed,"7km N of Penuelas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118007,36
66.2976,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.2102,1556449587261,1.3,automatic,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fc02bq,26
66.2663,"M 1.4 - 73km SSW of Kobuk, Alaska",-157.2352,1556449397655,1.4,automatic,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbzefp,30
63.4321,"M 1.2 - 129km WNW of McGrath, Alaska",-157.9408,1556448627481,1.2,automatic,"129km WNW of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbo28s,22
34.3573333,"M 1.6 - 27km N of Yucca Valley, CA",-116.4591667,1556448195530,1.59,automatic,"27km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336527,39
-6.2243,"M 5.1 - 104km E of Kiunga, Papua New Guinea",142.225,1556447666046,5.1,reviewed,"104km E of Kiunga, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dcy,400
66.3006,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.2182,1556447563041,1.3,automatic,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbk8ka,26
36.6343346,"M 1.6 - 14km NW of Pinnacles, CA",-121.2393341,1556447512880,1.61,automatic,"14km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173350,40
-24.1184,"M 4.7 - 80km SW of Antofagasta, Chile",-71.0102,1556447123666,4.7,reviewed,"80km SW of Antofagasta, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dcs,341
39.6707,"M 2.4 - 24km NE of Austin, Nevada",-116.9012,1556446846350,2.4,automatic,"24km NE of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683411,89
63.5699,"M 1.6 - 84km ENE of Cantwell, Alaska",-147.3073,1556446410435,1.6,automatic,"84km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbg4zj,39
65.5683,"M 1.4 - 95km NNW of Ester, Alaska",-149.103,1556446349505,1.4,automatic,"95km NNW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbfx6h,30
62.0145,"M 1.0 - 38km WSW of Y, Alaska",-150.5236,1556445902419,1,automatic,"38km WSW of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbed35,15
66.24,"M 1.5 - 76km SSW of Kobuk, Alaska",-157.2656,1556445754012,1.5,automatic,"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fbdsdl,35
62.4304,"M 1.1 - 102km W of Talkeetna, Alaska",-152.0838,1556444902028,1.1,automatic,"102km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fb26sa,19
66.3039,"M 0.9 - 69km SSW of Kobuk, Alaska",-157.2825,1556444601576,0.9,automatic,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fb1465,12
61.2946,"M 1.8 - 28km WNW of Anchorage, Alaska",-150.4103,1556444574857,1.8,automatic,"28km WNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fb0z02,50
59.5753,"M 2.0 - 77km ESE of Old Iliamna, Alaska",-153.5817,1556443858014,2,automatic,"77km ESE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fayeom,62
17.9108,"M 0.9 - 4km S of Jobos, Puerto Rico",-66.1728,1556443154240,0.86,reviewed,"4km S of Jobos, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118006,11
59.9464,"M 1.6 - 48km NNE of Yakutat, Alaska",-139.3654,1556442296320,1.6,automatic,"48km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fastxc,39
66.3049,"M 1.3 - 68km SSW of Kobuk, Alaska",-157.2196,1556441987721,1.3,automatic,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195faj61k,26
69.611,"M 1.8 - 63km SSW of Kaktovik, Alaska",-144.2663,1556441982954,1.8,automatic,"63km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195faj5o1,50
61.004,"M 1.3 - 35km SE of Anchorage, Alaska",-149.4036,1556439648694,1.3,automatic,"35km SE of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195faat6t,26
33.937,"M 1.6 - 4km ENE of Beaumont, CA",-116.9365,1556439405240,1.57,automatic,"4km ENE of Beaumont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336495,38
38.7913322,"M 1.4 - 2km NE of The Geysers, CA",-122.7388306,1556438784560,1.41,automatic,"2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173340,31
39.2927,"M 2.3 - 52km ESE of Fallon, Nevada",-118.2183,1556438675880,2.3,automatic,"52km ESE of Fallon, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683408,81
33.7513333,"M 1.8 - 30km SSE of Malibu, CA",-118.7086667,1556438361200,1.81,automatic,"30km SSE of Malibu, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336487,50
18.3435,"M 2.2 - 3km E of Rincon, Puerto Rico",-67.22,1556437554530,2.24,reviewed,"3km E of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118004,77
16.7387,"M 5.1 - 42km NW of Savannah Bight, Honduras",-86.1144,1556437426378,5.1,reviewed,"42km NW of Savannah Bight, Honduras",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dbt,416
37.1505,"M 0.2 - 64km WNW of Beatty, Nevada",-117.42,1556437227800,0.2,automatic,"64km WNW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683405,1
17.8478,"M 1.4 - 29km SE of Emajagua, Puerto Rico",-65.6508,1556437214740,1.44,reviewed,"29km SE of Emajagua, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118003,32
61.8056,"M 1.3 - 31km WNW of Willow, Alaska",-150.6146,1556437077532,1.3,automatic,"31km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f9t1fo,26
38.8134995,"M 0.4 - 8km WNW of The Geysers, CA",-122.8294983,1556436714590,0.44,automatic,"8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173330,3
61.9906,"M 1.1 - 53km ENE of Sutton-Alpine, Alaska",-147.9192,1556436566675,1.1,automatic,"53km ENE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f9r99z,19
36.4007,"M 0.3 - 35km NE of Pahrump, Nevada",-115.6642,1556436486190,0.3,automatic,"35km NE of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683404,1
46.048999786377,"M 1.5 - 18km NNE of Amboy, Washington",-122.32566833496,1556435859510,1.46000004,automatic,"18km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520081,33
33.9391667,"M 1.3 - 4km ENE of Beaumont, CA",-116.9346667,1556435554270,1.33,automatic,"4km ENE of Beaumont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336471,27
38.8056679,"M 0.6 - 3km NNW of The Geysers, CA",-122.7696686,1556435171940,0.56,automatic,"3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173320,5
19.3256664,"M 1.8 - 13km SSE of Volcano, Hawaii",-155.1808319,1556434837990,1.81,automatic,"13km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927916,50
9.8267,"M 4.6 - 31km E of General Luna, Philippines",126.4435,1556434669374,4.6,reviewed,"31km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dbq,326
61.3988,"M 1.4 - 13km S of Big Lake, Alaska",-149.9182,1556434482994,1.4,automatic,"13km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f9b7vv,30
9.8074,"M 4.6 - 34km E of General Luna, Philippines",126.4691,1556434279234,4.6,reviewed,"34km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dbm,326
34.4095,"M 0.9 - 6km E of Santa Clarita, CA",-118.4446667,1556434125270,0.9,automatic,"6km E of Santa Clarita, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336463,12
66.2929,"M 1.3 - 69km S of Kobuk, Alaska",-157.1813,1556433908688,1.3,automatic,"69km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f997s8,26
38.7158,"M 1.6 - 14km ESE of Smith Valley, Nevada",-119.2048,1556433857350,1.6,automatic,"14km ESE of Smith Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683402,39
38.8303337,"M 1.3 - 7km NW of The Geysers, CA",-122.8081665,1556433815990,1.3,automatic,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173315,26
38.7989998,"M 0.4 - 5km WNW of The Geysers, CA",-122.8095016,1556433179590,0.43,automatic,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173310,3
19.4258327,"M 2.3 - 10km W of Volcano, Hawaii",-155.3399963,1556432660520,2.3,automatic,"10km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927846,81
38.7989998,"M 1.1 - 5km WNW of The Geysers, CA",-122.8075027,1556432611040,1.12,automatic,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173305,19
61.4264,"M 1.1 - 10km S of Big Lake, Alaska",-149.9639,1556432448382,1.1,automatic,"10km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f93xye,19
38.7733345,"M 1.4 - 2km ESE of The Geysers, CA",-122.73983,1556432247510,1.4,automatic,"2km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173295,30
38.8214989,"M 0.9 - 9km WNW of The Geysers, CA",-122.8495026,1556432123180,0.88,automatic,"9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173290,12
61.8587,"M 1.7 - 13km NNW of Fishhook, Alaska",-149.3145,1556431335150,1.7,automatic,"13km NNW of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f900hm,44
36.0606667,"M 1.1 - 24km E of Coso Junction, CA",-117.688,1556431273290,1.1,automatic,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336431,19
9.7537,"M 4.8 - 37km E of General Luna, Philippines",126.5011,1556431156460,4.8,reviewed,"37km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dar,354
61.3746,"M 0.8 - 16km SSW of Big Lake, Alaska",-150.0191,1556431027431,0.8,automatic,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8qco3,10
33.746666,"M 1.1 - 3km SE of North Tustin, CA",-117.7716675,1556430815370,1.1,automatic,"3km SE of North Tustin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336423,19
62.5606,"M 1.5 - 65km WNW of Talkeetna, Alaska",-151.2658,1556429906031,1.5,automatic,"65km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8mbij,35
9.8162,"M 4.7 - 49km E of General Luna, Philippines",126.6055,1556429672507,4.7,reviewed,"49km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dab,340
61.2768,"M 1.3 - 13km WNW of Anchorage, Alaska",-150.1192,1556429547881,1.3,automatic,"13km WNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8l1cl,26
61.4025,"M 1.0 - 13km S of Big Lake, Alaska",-149.9604,1556428953243,1,automatic,"13km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8iwm4,15
39.7339,"M 2.9 - 50km WNW of Austin, Nevada",-117.564,1556428781448,2.9,reviewed,"50km WNW of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683395,129
38.8033333,"M 0.6 - 3km NNW of The Geysers, CA",-122.7689972,1556428578760,0.56,automatic,"3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173275,5
38.8128319,"M 0.8 - 7km NW of The Geysers, CA",-122.8216629,1556428303310,0.82,automatic,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173270,10
66.2809,"M 1.1 - 71km SSW of Kobuk, Alaska",-157.2362,1556428159384,1.1,automatic,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8g39m,19
33.2345009,"M 1.4 - 1km SW of Lake Henshaw, CA",-116.7743301,1556427903850,1.37,automatic,"1km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336415,29
61.3234,"M 1.5 - 17km NW of Anchorage, Alaska",-150.1395,1556427844576,1.5,automatic,"17km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f8ezi2,35
38.7618332,"M 0.9 - 3km SE of The Geysers, CA",-122.7301636,1556427395100,0.88,automatic,"3km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173265,12
66.2365,"M 1.2 - 76km SSW of Kobuk, Alaska",-157.2453,1556427142533,1.2,automatic,"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f83vnx,22
61.4287,"M 1.1 - 11km SSW of Big Lake, Alaska",-150.0486,1556425916605,1.1,automatic,"11km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f7zg9m,19
66.2185,"M 1.3 - 78km S of Kobuk, Alaska",-157.2064,1556425423200,1.3,automatic,"78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f7xphx,26
38.8219986,"M 0.7 - 5km W of Cobb, CA",-122.7860031,1556425244860,0.72,automatic,"5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173260,8
64.9392,"M 0.5 - 41km NNE of North Nenana, Alaska",-148.9334,1556424779742,0.5,automatic,"41km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f7vds9,4
9.504,"M 4.9 - 38km NE of Cortes, Philippines",126.4596,1556424000335,4.9,reviewed,"38km NE of Cortes, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d9b,369
59.5956,"M 1.7 - 76km WSW of Anchor Point, Alaska",-153.135,1556423776174,1.7,automatic,"76km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f7jafl,44
19.3265,"M 1.7 - 14km SE of Volcano, Hawaii",-155.1606667,1556423685390,1.69,reviewed,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927686,44
32.8638333,"M 1.2 - 25km NW of Ocotillo, CA",-116.2071667,1556423642450,1.24,automatic,"25km NW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336407,24
60.2873,"M 2.4 - 27km S of Sterling, Alaska",-150.7466,1556423394756,2.4,automatic,"27km S of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f7hvde,89
-7.4807,"M 4.3 - 277km ENE of Dili, East Timor",127.8452,1556422689240,4.3,reviewed,"277km ENE of Dili, East Timor",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d97,284
32.8985,"M 1.6 - 8km NE of Imperial, CA",-115.509,1556422352480,1.57,automatic,"8km NE of Imperial, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336399,38
19.3243333,"M 1.3 - 14km SE of Volcano, Hawaii",-155.162,1556422241760,1.25,reviewed,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927631,24
38.7611656,"M 0.3 - 2km SE of The Geysers, CA",-122.7408371,1556422121710,0.29,automatic,"2km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173250,1
38.8346672,"M 1.1 - 6km WNW of Cobb, CA",-122.7860031,1556422072620,1.07,automatic,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173245,18
19.335,"M 4.2 - 16km SE of Volcano, Hawaii",-155.1146667,1556421980740,4.22,reviewed,"16km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927626,329
19.2756667,"M 1.6 - 13km NE of Pahala, Hawaii",-155.3695,1556421961610,1.64,reviewed,"13km NE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927621,43
38.7919998,"M 0.9 - 2km NNE of The Geysers, CA",-122.7474976,1556421698870,0.91,automatic,"2km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173240,13
-25.9005,"M 4.2 - 91km SW of Taltal, Chile",-71.2038,1556421558222,4.2,reviewed,"91km SW of Taltal, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d8u,271
