mag,status,time,longitude,place,latitude,title,url,sig
1,automatic,1554035783486,-147.5347,"70km E of Sutton-Alpine, Alaska",61.8955,"M 1.0 - 70km E of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451q7ak,15
0.59,reviewed,1554035756610,-116.7908333,"9km NE of Aguanga, CA",33.4986667,"M 0.6 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599170,5
1.52,reviewed,1554035325090,-122.36483333333,"10km S of Sudden Valley, Washington",48.627333333333,"M 1.5 - 10km S of Sudden Valley, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515422,36
0.85,reviewed,1554035195590,-117.1356667,"9km ESE of Moreno Valley, CA",33.9048333,"M 0.9 - 9km ESE of Moreno Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599154,11
2.3,automatic,1554034515862,-149.9168,"7km ENE of Willow, Alaska",61.784,"M 2.3 - 7km ENE of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451looz,81
2.2,automatic,1554034393493,-157.2027,"78km S of Kobuk, Alaska",66.2142,"M 2.2 - 78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451l921,74
1.6,automatic,1554034269824,-152.4244,"125km WNW of Talkeetna, Alaska",62.6767,"M 1.6 - 125km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451ktd7,39
1.4,automatic,1554034054624,-149.8651,"9km ENE of Willow, Alaska",61.7759,"M 1.4 - 9km ENE of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451k0e2,30
1.77,automatic,1554032941760,-122.7386703,"3km NE of The Geysers, CA",38.7975006,"M 1.8 - 3km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158940,48
1.9,automatic,1554032548750,-155.3876648,"10km ENE of Pahala, Hawaii",19.232666,"M 1.9 - 10km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884981,56
2.26,automatic,1554032124440,-155.6178284,"26km E of Honaunau-Napoopoo, Hawaii",19.4300003,"M 2.3 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884971,79
2.79,automatic,1554032008340,-155.3903351,"10km ENE of Pahala, Hawaii",19.2504997,"M 2.8 - 10km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884966,120
5,reviewed,1554031817900,29.3835,"10km NNE of Acipayam, Turkey",37.5137,"M 5.0 - 10km NNE of Acipayam, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7yn,385
0.9,automatic,1554031478008,-145.3237,"63km S of Deltana, Alaska",63.3055,"M 0.9 - 63km S of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451287s,12
1.44,reviewed,1554031369690,-118.541,"5km WNW of Bodfish, CA",35.61,"M 1.4 - 5km WNW of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599114,32
1.87,reviewed,1554030917490,-117.8826667,"6km ENE of Coso Junction, CA",36.0696667,"M 1.9 - 6km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599106,54
1.3,automatic,1554030715882,-157.2459,"78km SSW of Kobuk, Alaska",66.2171,"M 1.3 - 78km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450zhac,26
1.2,automatic,1554030364515,-148.1923,"37km ENE of Sutton-Alpine, Alaska",61.9279,"M 1.2 - 37km ENE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450yaqr,22
0.54,automatic,1554030298420,-122.7911682,"4km NW of The Geysers, CA",38.8055,"M 0.5 - 4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158920,4
1.1,automatic,1554029814649,-152.328,"31km SE of Redoubt Volcano, Alaska",60.2899,"M 1.1 - 31km SE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450nosy,19
3.07,reviewed,1554029566420,-118.5046692,"3km ESE of Northridge, CA",34.2286682,"M 3.1 - 3km ESE of Northridge, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599098,266
0.8,automatic,1554029406130,-122.8544998,"10km WNW of The Geysers, CA",38.8268318,"M 0.8 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158905,10
1.2,automatic,1554029109266,-149.7018,"5km WSW of Meadow Lakes, Alaska",61.6032,"M 1.2 - 5km WSW of Meadow Lakes, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450l8fi,22
4.4,reviewed,1554028964690,-177.6827,"54km ESE of Sigave, Wallis and Futuna",-14.4492,"M 4.4 - 54km ESE of Sigave, Wallis and Futuna",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7yd,298
1.3,automatic,1554028776800,-122.7498322,"2km WNW of Cobb, CA",38.8273315,"M 1.3 - 2km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158900,26
1.3,automatic,1554028759471,-141.1448,"170km NNE of Cape Yakataga, Alaska",61.4589,"M 1.3 - 170km NNE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450jyx0,26
2.08,automatic,1554028706700,-119.2746667,"15km NW of Pine Mountain Club, CA",34.939,"M 2.1 - 15km NW of Pine Mountain Club, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599090,67
1,automatic,1554028653632,-157.2191,"65km SSW of Kobuk, Alaska",66.337,"M 1.0 - 65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450jkmf,15
1.26,reviewed,1554028653290,-118.1358333,"31km WSW of Inyokern, CA",35.5506667,"M 1.3 - 31km WSW of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599082,24
1.45,automatic,1554028641100,-116.0013333,"12km SSW of Salton City, CA",33.199,"M 1.5 - 12km SSW of Salton City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599074,32
0.72,automatic,1554028118240,-116.8073333,"8km NE of Aguanga, CA",33.4961667,"M 0.7 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599066,8
2.07,automatic,1554028083110,-118.6255,"6km WSW of Valencia, CA",34.4251667,"M 2.1 - 6km WSW of Valencia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599058,66
2.1,reviewed,1554027164610,-97.7228,"1km ENE of Medford, Oklahoma",36.8103,"M 2.1 - 1km ENE of Medford, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7xs,68
0.8,automatic,1554026750785,-141.3303,"62km ENE of Cape Yakataga, Alaska",60.202,"M 0.8 - 62km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450cqzq,10
1.1,automatic,1554026388894,-141.5272,"50km E of Cape Yakataga, Alaska",60.0905,"M 1.1 - 50km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194502vwp,19
1.7,automatic,1554026303864,-151.2942,"21km S of Cohoe, Alaska",60.1768,"M 1.7 - 21km S of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194502m9h,44
2.6,automatic,1554025896681,-152.9838,"64km W of Anchor Point, Alaska",59.8326,"M 2.6 - 64km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019450156v,104
1.5,automatic,1554025832827,-157.2234,"69km SSW of Kobuk, Alaska",66.2996,"M 1.5 - 69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194500x82,35
1.8,automatic,1554024807564,-157.2108,"79km S of Kobuk, Alaska",66.2061,"M 1.8 - 79km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944zx9nh,50
0.97,automatic,1554024763300,-118.6318333,"7km WSW of Valencia, CA",34.4233333,"M 1.0 - 7km WSW of Valencia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599050,14
1.3,automatic,1554024042914,-157.2055,"77km S of Kobuk, Alaska",66.2232,"M 1.3 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944zuiir,26
1.6,automatic,1554023577991,-151.7378,"56km S of Homer, Alaska",59.1446,"M 1.6 - 56km S of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944zsxkc,39
1.8,automatic,1554023173521,-139.8132,"24km N of Yakutat, Alaska",59.7662,"M 1.8 - 24km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944zrgd6,50
0.62,automatic,1554022977690,-117.5375,"4km WNW of Lytle Creek, CA",34.2725,"M 0.6 - 4km WNW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599042,6
1.1,automatic,1554022486589,-150.0262,"16km SSW of Big Lake, Alaska",61.3789,"M 1.1 - 16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944zgdjk,19
1.02,reviewed,1554021689000,-116.361,"17km N of Borrego Springs, CA",33.4068333,"M 1.0 - 17km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599034,16
0.9,automatic,1554020750510,-149.9448,"9km S of Big Lake, Alaska",61.4378,"M 0.9 - 9km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944za62z,12
2.7,automatic,1554019921520,-155.9759,"93km SSE of King Salmon, Alaska",57.931,"M 2.7 - 93km SSE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944z7a00,112
4.7,reviewed,1554019668990,126.4207,"105km W of Kota Ternate, Indonesia",0.8069,"M 4.7 - 105km W of Kota Ternate, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7wn,340
0.99,automatic,1554019611690,-117.6385,"10km NNW of Rancho Cucamonga, CA",34.1971667,"M 1.0 - 10km NNW of Rancho Cucamonga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599018,15
1.02,automatic,1554019589530,-122.8044968,"7km W of Cobb, CA",38.829834,"M 1.0 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158860,16
1.61,automatic,1554019250650,-115.767,"18km WNW of Progreso, B.C., MX",32.6431667,"M 1.6 - 18km WNW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599010,40
2,reviewed,1554019125370,-111.9812,"4km WSW of Bluffdale, Utah",40.471,"M 2.0 - 4km WSW of Bluffdale, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7we,70
1.1,automatic,1554018881526,-146.6171,"23km ENE of Eielson Air Force Base, Alaska",64.7618,"M 1.1 - 23km ENE of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944yuxjg,19
0.44,reviewed,1554018777680,-116.783,"10km NE of Aguanga, CA",33.4978333,"M 0.4 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599002,3
1.5,automatic,1554018279413,-146.7598,"47km NNW of Valdez, Alaska",61.511,"M 1.5 - 47km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944yss83,35
1.21,automatic,1554017703150,-122.7468338,"1km ESE of The Geysers, CA",38.7756653,"M 1.2 - 1km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158845,23
5.4,reviewed,1554017329710,-80.7096,"35km NNE of Santa Elena, Ecuador",-1.9469,"M 5.4 - 35km NNE of Santa Elena, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7w8,450
1.3,automatic,1554017293138,-150.0086,"6km SE of Talkeetna, Alaska",62.2868,"M 1.3 - 6km SE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944ypaqo,26
5.1,reviewed,1554017236740,-80.717,"34km NNE of Santa Elena, Ecuador",-1.9489,"M 5.1 - 34km NNE of Santa Elena, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7w6,401
2.3,automatic,1554016742876,-150.0139,"11km SSW of Big Lake, Alaska",61.4256,"M 2.3 - 11km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944yncdn,81
1.19,automatic,1554016633780,-117.4928333,"4km SW of Fontana, CA",34.0765,"M 1.2 - 4km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598986,22
5,reviewed,1554016131990,-80.987,"22km N of Salinas, Ecuador",-2.0117,"M 5.0 - 22km N of Salinas, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7w1,385
1.4,automatic,1554015928497,-151.5269,"43km SE of Tanana, Alaska",64.8601,"M 1.4 - 43km SE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944ykegh,30
6.2,reviewed,1554015844930,-80.8081,"27km N of Santa Elena, Ecuador",-1.9858,"M 6.2 - 27km N of Santa Elena, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7vu,636
4.5,reviewed,1554015777010,166.5027,"87km ESE of Lata, Solomon Islands",-11.1434,"M 4.5 - 87km ESE of Lata, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7vw,312
1.16,automatic,1554015346170,-116.0053333,"6km SW of Salton City, CA",33.2685,"M 1.2 - 6km SW of Salton City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598962,21
1.2,automatic,1554014549127,-157.0919,"74km S of Kobuk, Alaska",66.2429,"M 1.2 - 74km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y6wbo,22
1.4,automatic,1554014210780,-151.05,"105km W of Cantwell, Alaska",63.5047,"M 1.4 - 105km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y5nrj,30
1.2,automatic,1554014186474,-153.8848,"81km SW of New Allakaket, Alaska",66.0025,"M 1.2 - 81km SW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y5lv1,22
2.5,reviewed,1554013654860,-110.9568,"15km ESE of Ferron, Utah",39.0578,"M 2.5 - 15km ESE of Ferron, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7vp,96
1.5,automatic,1554012976751,-147.4412,"78km ESE of Whittier, Alaska",60.4255,"M 1.5 - 78km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y1atn,35
1.5,automatic,1554012722423,-147.2837,"85km ENE of Cantwell, Alaska",63.581,"M 1.5 - 85km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y0eun,35
1.5,automatic,1554012615781,-134.4296,"54km N of Juneau, Alaska",58.7907,"M 1.5 - 54km N of Juneau, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944y00g0,35
1.4,automatic,1554012582798,-157.4113,"75km SSW of Kobuk, Alaska",66.2634,"M 1.4 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944xzutj,30
-0.1,automatic,1554012291910,-116.3132,"46km ESE of Beatty, Nevada",36.693,"M -0.1 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681190,0
1.9,automatic,1554011744675,-153.1948,"73km SSW of Redoubt Volcano, Alaska",59.8692,"M 1.9 - 73km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944xoaph,56
1.34,automatic,1554011242910,-122.7990036,"6km NW of The Geysers, CA",38.8241653,"M 1.3 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158825,28
0.63,reviewed,1554011217850,-116.7491667,"4km SW of Idyllwild, CA",33.7206667,"M 0.6 - 4km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598938,6
0.8,automatic,1554010161318,-143.9622,"86km W of Cape Yakataga, Alaska",60.2027,"M 0.8 - 86km W of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944xio53,10
2.43,reviewed,1554010088540,-67.9858,"42km ESE of Punta Cana, Dominican Republic",18.4476,"M 2.4 - 42km ESE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019090002,91
1.36,automatic,1554009542710,-122.8184967,"7km NW of The Geysers, CA",38.8138351,"M 1.4 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158815,28
1.1,automatic,1554009324154,-150.0471,"15km SSW of Big Lake, Alaska",61.3909,"M 1.1 - 15km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944xfo2w,19
2.2,automatic,1554009228861,-157.5318,"64km SSW of Kobuk, Alaska",66.3938,"M 2.2 - 64km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944xfam4,74
2.29,reviewed,1554008682260,-65.274,"21km ESE of Esperanza, Puerto Rico",18.0335,"M 2.3 - 21km ESE of Esperanza, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019090001,81
4.4,reviewed,1554008447870,120.5209,"140km WSW of Itbayat, Philippines",20.5219,"M 4.4 - 140km WSW of Itbayat, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7vm,298
1.46,automatic,1554008177460,-115.8071667,"23km SW of Westmorland, CA",32.9045,"M 1.5 - 23km SW of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598914,33
1.24,automatic,1554008127270,-117.9645,"1km NNE of West Puente Valley, CA",34.0616667,"M 1.2 - 1km NNE of West Puente Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598906,24
1.7,automatic,1554007798752,-157.2011,"78km S of Kobuk, Alaska",66.2144,"M 1.7 - 78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944x1lhq,44
1.9,automatic,1554007419381,-151.0612,"64km NW of Talkeetna, Alaska",62.6956,"M 1.9 - 64km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944x09ny,56
0.39,automatic,1554007316430,-116.8113333,"6km ENE of Aguanga, CA",33.465,"M 0.4 - 6km ENE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598874,2
1.29,automatic,1554007211350,-122.822998,"7km NW of The Geysers, CA",38.8151665,"M 1.3 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158795,26
2.8,automatic,1554006928220,-155.2873383,"5km WSW of Volcano, Hawaii",19.4063339,"M 2.8 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884551,121
3.33,reviewed,1554006263480,-65.1215,"52km NNW of Charlotte Amalie, U.S. Virgin Islands",18.8188,"M 3.3 - 52km NNW of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019090000,171
1.7,automatic,1554005464160,-157.2456,"64km SSW of Kobuk, Alaska",66.3497,"M 1.7 - 64km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wtc3f,44
0.55,automatic,1554005305440,-122.8033371,"6km NW of The Geysers, CA",38.8190002,"M 0.6 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158785,5
2.4,automatic,1554004280488,-157.2017,"77km S of Kobuk, Alaska",66.2197,"M 2.4 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wgib1,89
1,automatic,1554003868651,-148.8514,"5km ESE of Healy, Alaska",63.8437,"M 1.0 - 5km ESE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wf0zi,15
0.56,automatic,1554003783050,-122.8078308,"7km W of Cobb, CA",38.8306656,"M 0.6 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158775,5
1.1,automatic,1554003463896,-150.1152,"14km NW of Anchorage, Alaska",61.3003,"M 1.1 - 14km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wdk4w,19
2.1,automatic,1554003246918,-157.2081,"73km SSW of Kobuk, Alaska",66.2635,"M 2.1 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wcucn,68
1.2,automatic,1554003101389,-150.0577,"13km SSW of Big Lake, Alaska",61.4068,"M 1.2 - 13km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wc9nd,22
1,automatic,1554002700195,-151.8955,"24km N of Anchor Point, Alaska",59.9909,"M 1.0 - 24km N of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944waw89,15
0.44,automatic,1554002665250,-122.8311691,"8km WNW of The Geysers, CA",38.8110008,"M 0.4 - 8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158770,3
1.6,automatic,1554002522611,-157.2006,"76km S of Kobuk, Alaska",66.2303,"M 1.6 - 76km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944wa98q,39
1.8,automatic,1554002388488,-157.1988,"77km S of Kobuk, Alaska",66.2263,"M 1.8 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944w9pmg,50
0.47,reviewed,1554001497320,-116.7935,"9km NE of Aguanga, CA",33.4931667,"M 0.5 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598794,3
0.77,automatic,1554001455390,-117.033,"6km N of Yucaipa, CA",34.0858333,"M 0.8 - 6km N of Yucaipa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598786,9
