time,longitude,place,status,sig,title,url,mag,latitude
1554381745100,-122.8098297,"8km W of Cobb, CA",automatic,38,"M 1.6 - 8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160935,1.58,38.8325005
1554380359239,-149.0942,"251km SE of Kodiak, Alaska",automatic,211,"M 3.7 - 251km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnrxtl,3.7,56.4217
1554380015560,-122.7233333,"4km SW of Anderson Springs, CA",reviewed,4,"M 0.5 - 4km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160930,0.49,38.7531667
1554379981627,-150.2776,"28km SW of Anchorage, Alaska",automatic,30,"M 1.4 - 28km SW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnqm42,1.4,61.0356
1554379735010,-155.3078308,"7km W of Volcano, Hawaii",automatic,48,"M 1.8 - 7km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891781,1.76,19.4178333
1554379418627,-151.8981,"33km W of Kalifornsky, Alaska",automatic,44,"M 1.7 - 33km W of Kalifornsky, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnojwg,1.7,60.4207
1554379209120,-71.3733,"31km S of Coquimbo, Chile",reviewed,356,"M 4.8 - 31km S of Coquimbo, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka6l,4.8,-30.2333
1554379135518,-140.4823,"56km NW of Yakutat, Alaska",automatic,104,"M 2.6 - 56km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnexx6,2.6,59.8812
1554378641550,-119.151,"16km NNE of Ojai, CA",automatic,79,"M 2.3 - 16km NNE of Ojai, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37605058,2.27,34.57
1554378223167,-150.0394,"9km SSW of Big Lake, Alaska",automatic,22,"M 1.2 - 9km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnbp70,1.2,61.4424
1554377538880,-155.2814941,"5km SW of Volcano, Hawaii",automatic,48,"M 1.8 - 5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891726,1.76,19.4016666
1554377419035,-149.7675,"20km NE of Willow, Alaska",automatic,19,"M 1.1 - 20km NE of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bn8v0v,1.1,61.8829
1554375689587,-149.4296,"20km SW of North Nenana, Alaska",automatic,44,"M 1.7 - 20km SW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bn2nvv,1.7,64.4614
1554375302890,-150.2311,"16km WSW of Big Lake, Alaska",automatic,44,"M 1.7 - 16km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bmsr2p,1.7,61.4599
1554374791810,-118.8263,"39km ESE of Bridgeport, California",automatic,8,"M 0.7 - 39km ESE of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681480,0.7,38.1023
1554374559890,-118.8458333,"12km ESE of Mammoth Lakes, CA",reviewed,3,"M 0.5 - 12km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160915,0.47,37.609
1554374478910,-118.8315,"35km E of Bridgeport, California",automatic,62,"M 2.0 - 35km E of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681477,2,38.2033
1554374061420,-111.4853333,"9km E of Soda Springs, Idaho",reviewed,173,"M 3.3 - 9km E of Soda Springs, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319437,3.34,42.6661667
1554373414220,-155.451828,"3km SE of Pahala, Hawaii",automatic,56,"M 1.9 - 3km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891686,1.9,19.1813335
1554373250531,-157.1985,"76km S of Kobuk, Alaska",automatic,30,"M 1.4 - 76km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bmlcnq,1.4,66.2364
1554373197150,-118.8313333,"13km W of Toms Place, CA",reviewed,1,"M 0.2 - 13km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160895,0.24,37.5536667
1554372554616,-157.2114,"81km S of Kobuk, Alaska",automatic,68,"M 2.1 - 81km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bmix0m,2.1,66.1864
1554372253552,-157.3508,"79km SSW of Kobuk, Alaska",automatic,104,"M 2.6 - 79km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bmhueq,2.6,66.2187
1554371960440,120.7916,"112km W of Sabtang, Philippines",reviewed,326,"M 4.6 - 112km W of Sabtang, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka4n,4.6,20.3059
1554371872960,-122.803833,"7km NW of The Geysers, CA",automatic,4,"M 0.5 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160885,0.49,38.8255005
1554371792750,-121.5513333,"3km SSW of San Juan Bautista, CA",reviewed,14,"M 1.0 - 3km SSW of San Juan Bautista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160880,0.95,36.8243333
1554371710780,-149.9978,"8km SSW of Big Lake, Alaska",automatic,26,"M 1.3 - 8km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bm7c2u,1.3,61.4455
1554371154290,-111.4875,"9km E of Soda Springs, Idaho",reviewed,164,"M 3.3 - 9km E of Soda Springs, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319427,3.25,42.6636667
1554370781350,-67.5733,"58km NW of Aguadilla, Puerto Rico",reviewed,77,"M 2.2 - 58km NW of Aguadilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094010,2.23,18.7738
1554370653950,-66.158,"4km WNW of Guayama, Puerto Rico",reviewed,57,"M 1.9 - 4km WNW of Guayama, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094009,1.92,17.9946
1554370491090,-117.2366667,"2km E of Loma Linda, CA",automatic,7,"M 0.7 - 2km E of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37605002,0.69,34.047
1554370129980,-122.44066619873,"16km NW of Morton, Washington",automatic,82,"M 2.3 - 16km NW of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515817,2.30999994,46.653999328613
1554369845990,-122.8223343,"7km WNW of The Geysers, CA",automatic,3,"M 0.4 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160875,0.44,38.8078346
1554369334620,-122.8518295,"10km WNW of The Geysers, CA",automatic,2,"M 0.4 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160870,0.4,38.8238335
1554368405471,-141.1958,"77km ENE of Cape Yakataga, Alaska",automatic,22,"M 1.2 - 77km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194blvjap,1.2,60.3968
1554368070790,-122.8263321,"9km WNW of Cobb, CA",automatic,5,"M 0.6 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160865,0.57,38.8395004
1554367674154,-157.3737,"70km SSW of Kobuk, Alaska",automatic,44,"M 1.7 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194blka5r,1.7,66.304
1554367571850,-122.8121667,"7km NW of The Geysers, CA",reviewed,4,"M 0.5 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160855,0.48,38.8188333
1554367498155,-152.6929,"109km N of Kodiak, Alaska",automatic,44,"M 1.7 - 109km N of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bljn9h,1.7,58.7611
1554367053400,-122.8108368,"6km NW of The Geysers, CA",automatic,5,"M 0.6 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160850,0.55,38.8126678
1554366807880,-122.8054962,"7km W of Cobb, CA",automatic,5,"M 0.6 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160845,0.56,38.8318329
1554366592060,-67.3763,"67km NNW of San Antonio, Puerto Rico",reviewed,137,"M 3.0 - 67km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094008,2.98,19.043
1554366192030,-67.5008,"55km NW of Caban, Puerto Rico",reviewed,129,"M 2.9 - 55km NW of Caban, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094011,2.9,18.8105
1554365631730,-67.061,"0km SW of Lajas, Puerto Rico",reviewed,70,"M 2.1 - 0km SW of Lajas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094007,2.13,18.0481
1554365402390,-122.8544998,"10km WNW of The Geysers, CA",automatic,5,"M 0.6 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160835,0.57,38.8241653
1554365243131,-147.9356,"49km ENE of Sutton-Alpine, Alaska",automatic,39,"M 1.6 - 49km ENE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194blbn1q,1.6,61.9108
1554363972257,-157.2075,"75km SSW of Kobuk, Alaska",automatic,39,"M 1.6 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkyjm0,1.6,66.2463
1554363930560,94.4083,"26km SSW of Phek, India",reviewed,450,"M 5.3 - 26km SSW of Phek, India",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka3r,5.3,25.4446
1554363760200,-155.071167,"16km S of Fern Acres, Hawaii",automatic,72,"M 2.2 - 16km S of Fern Acres, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891591,2.17,19.3636665
1554363082940,-118.7975,"11km N of Piru, CA",automatic,34,"M 1.5 - 11km N of Piru, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604986,1.49,34.5166667
1554362804917,-157.1931,"77km S of Kobuk, Alaska",automatic,44,"M 1.7 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkubq3,1.7,66.2253
1554362724865,-150.6715,"87km W of Cantwell, Alaska",automatic,35,"M 1.5 - 87km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bku25q,1.5,63.2473
1554362520740,119.3011,"35km N of Bondoboghila, Indonesia",reviewed,326,"M 4.6 - 35km N of Bondoboghila, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka3l,4.6,-9.0931
1554362252480,-121.055,"8km ESE of Pinnacles, CA",reviewed,15,"M 1.0 - 8km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160830,0.99,36.5106667
1554362065790,-155.1499939,"13km SE of Volcano, Hawaii",automatic,58,"M 2.0 - 13km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891576,1.95,19.3443336
1554361590845,-150.7902,"94km NNW of Talkeetna, Alaska",automatic,30,"M 1.4 - 94km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkq0b3,1.4,63.109
1554361565141,-157.1973,"78km S of Kobuk, Alaska",automatic,62,"M 2.0 - 78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkpyc7,2,66.215
1554361190330,-122.7728348,"4km NNW of The Geysers, CA",automatic,39,"M 1.6 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160825,1.6,38.8093338
1554361187440,-157.2075,"71km SSW of Kobuk, Alaska",automatic,35,"M 1.5 - 71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkfz5s,1.5,66.2798
1554360866980,-157.6396,"81km SSW of Kobuk, Alaska",automatic,26,"M 1.3 - 81km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkevsj,1.3,66.2437
1554360153900,-157.2176,"82km S of Kobuk, Alaska",automatic,44,"M 1.7 - 82km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkcanm,1.7,66.1841
1554360137920,-122.7701645,"4km NNW of The Geysers, CA",automatic,22,"M 1.2 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160820,1.2,38.8101654
1554360058098,-151.3966,"39km N of Nikiski, Alaska",automatic,81,"M 2.3 - 39km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bkbx6g,2.3,61.0432
1554360045490,-122.7718353,"4km NNW of The Geysers, CA",automatic,6,"M 0.6 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160815,0.62,38.8096657
1554359766790,127.2603,"238km ESE of Sarangani, Philippines",reviewed,354,"M 4.8 - 238km ESE of Sarangani, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka3e,4.8,4.2224
1554359541690,-119.1523333,"14km NE of Ojai, CA",automatic,24,"M 1.3 - 14km NE of Ojai, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604970,1.26,34.5481667
1554359244980,-116.7815,"9km ENE of Aguanga, CA",reviewed,12,"M 0.9 - 9km ENE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604962,0.87,33.4868333
1554359109411,-148.607,"17km E of Cantwell, Alaska",automatic,30,"M 1.4 - 17km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bk8mch,1.4,63.3816
1554358800530,-115.541,"38km WSW of Alamo, Nevada",automatic,0,"M 0.1 - 38km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681474,0.1,37.1972
1554358101164,-157.2807,"74km SSW of Kobuk, Alaska",automatic,30,"M 1.4 - 74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bk4zfp,1.4,66.2551
1554357935870,-122.7721634,"4km NNW of The Geysers, CA",automatic,14,"M 0.9 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160810,0.94,38.8101654
1554357441500,-155.19133,"11km SSE of Volcano, Hawaii",automatic,47,"M 1.8 - 11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891446,1.75,19.3355007
1554357347460,-121.0598333,"8km ESE of Pinnacles, CA",reviewed,33,"M 1.5 - 8km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160805,1.47,36.5156667
1554357255260,-122.767334,"4km NNW of The Geysers, CA",automatic,12,"M 0.9 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160800,0.88,38.8103333
1554356766465,-150.0832,"18km SSW of Big Lake, Alaska",automatic,30,"M 1.4 - 18km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bjrnvq,1.4,61.3696
1554356746310,154.9878,Balleny Islands region,reviewed,340,M 4.7 - Balleny Islands region,https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka32,4.7,-61.6855
1554356467570,-65.1775,"133km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,208,"M 3.7 - 133km N of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094002,3.68,19.443
1554356061660,-116.7528333,"11km NE of Big Bear City, CA",automatic,67,"M 2.1 - 11km NE of Big Bear City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604930,2.08,34.3301667
1554355455874,-157.3389,"74km SSW of Kobuk, Alaska",automatic,30,"M 1.4 - 74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bjmyur,1.4,66.2649
1554355154340,-67.3933,"45km NW of San Antonio, Puerto Rico",reviewed,80,"M 2.3 - 45km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094006,2.28,18.796
1554355093359,-157.197,"77km S of Kobuk, Alaska",automatic,50,"M 1.8 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bjlobq,1.8,66.2264
1554354988307,-157.2018,"77km S of Kobuk, Alaska",automatic,50,"M 1.8 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bjla3d,1.8,66.2229
1554354514390,-68.4502,"140km NNE of Calama, Chile",reviewed,326,"M 4.6 - 140km NNE of Calama, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka2k,4.6,-21.279
1554354246538,-157.1954,"76km S of Kobuk, Alaska",automatic,50,"M 1.8 - 76km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bjinth,1.8,66.2303
1554354051740,-67.223,"39km NNW of San Antonio, Puerto Rico",reviewed,94,"M 2.5 - 39km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094005,2.47,18.83
1554353833121,-157.1915,"72km S of Kobuk, Alaska",automatic,30,"M 1.4 - 72km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj8lmo,1.4,66.2713
1554353593070,-155.4253387,"10km SSE of Pahala, Hawaii",automatic,70,"M 2.1 - 10km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891331,2.13,19.1218338
1554353487720,-110.268,"20km SE of East Carbon City, Utah",reviewed,42,"M 1.7 - 20km SE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319412,1.65,39.3998333
1554353333339,-150.7904,"71km NNW of Talkeetna, Alaska",automatic,30,"M 1.4 - 71km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj6rbp,1.4,62.8796
1554352991840,-116.4383333,"11km SSW of Borrego Springs, CA",reviewed,29,"M 1.4 - 11km SSW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604794,1.37,33.1723333
1554352937520,-117.1155,"6km WNW of Calimesa, CA",automatic,14,"M 1.0 - 6km WNW of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604786,0.96,34.0131667
1554352915095,-157.1932,"73km S of Kobuk, Alaska",automatic,50,"M 1.8 - 73km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj59g5,1.8,66.259
1554352690940,-155.5141602,"5km SW of Pahala, Hawaii",automatic,85,"M 2.4 - 5km SW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891301,2.35,19.1665001
1554352401842,-157.1972,"77km S of Kobuk, Alaska",automatic,62,"M 2.0 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj3h60,2,66.2242
1554352035605,-157.2067,"80km S of Kobuk, Alaska",automatic,56,"M 1.9 - 80km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj26ef,1.9,66.1988
1554351945570,-66.8456,"2km N of Yauco, Puerto Rico",reviewed,27,"M 1.3 - 2km N of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094004,1.33,18.0576
1554351700200,-116.735,"3km ESE of Lake Henshaw, CA",reviewed,14,"M 1.0 - 3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604778,0.95,33.228
1554351616527,-156.9278,"66km S of Kobuk, Alaska",automatic,168,"M 3.3 - 66km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bj0odg,3.3,66.3072
1554351594660,-121.0723333,"8km ESE of Pinnacles, CA",reviewed,53,"M 1.9 - 8km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160770,1.86,36.4946667
1554351428490,-122.7266693,"3km ESE of The Geysers, CA",automatic,5,"M 0.6 - 3km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160765,0.55,38.7623329
1554351334150,-122.7868347,"5km NNW of The Geysers, CA",automatic,22,"M 1.2 - 5km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160760,1.2,38.8148346
1554351013687,-157.4018,"66km SSW of Kobuk, Alaska",automatic,30,"M 1.4 - 66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194biyj8l,1.4,66.3477
1554350940160,-122.7818298,"6km WNW of Cobb, CA",automatic,16,"M 1.0 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160750,1.02,38.8510017
1554350912610,-116.8066667,"6km SSW of Cabazon, CA",automatic,14,"M 1.0 - 6km SSW of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604770,0.97,33.8701667
1554350821967,-145.3354,"66km S of Deltana, Alaska",automatic,22,"M 1.2 - 66km S of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bixv05,1.2,63.2789
1554350812590,-122.8198318,"7km NW of The Geysers, CA",automatic,15,"M 1.0 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160745,0.99,38.8146667
1554350808980,-155.2613373,"3km SW of Volcano, Hawaii",automatic,44,"M 1.7 - 3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891236,1.7,19.4125004
1554350690540,-115.5033,"67km SSW of Alamo, Nevada",automatic,4,"M 0.5 - 67km SSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681470,0.5,36.8233
1554350579420,-116.9523333,"6km N of San Jacinto, CA",automatic,10,"M 0.8 - 6km N of San Jacinto, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604762,0.81,33.8361667
1554350085960,-66.8448,"2km NNE of Yauco, Puerto Rico",reviewed,30,"M 1.4 - 2km NNE of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094003,1.39,18.0553
1554350031670,-66.841,"2km NNE of Yauco, Puerto Rico",reviewed,47,"M 1.7 - 2km NNE of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094001,1.74,18.0526
1554349837514,-157.1748,"69km S of Kobuk, Alaska",automatic,26,"M 1.3 - 69km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bilpxw,1.3,66.2995
1554349766662,-147.1826,"89km WNW of Fort Yukon, Alaska",automatic,39,"M 1.6 - 89km WNW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bilhew,1.6,66.844
1554349240106,-157.1806,"69km S of Kobuk, Alaska",automatic,39,"M 1.6 - 69km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bijkyy,1.6,66.2983
1554348639860,-115.899,"28km SE of Twentynine Palms, CA",reviewed,14,"M 0.9 - 28km SE of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604754,0.94,33.9275
1554348407200,-147.4679,"80km NW of Middleton Island, Alaska",automatic,62,"M 2.0 - 80km NW of Middleton Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194biglht,2,59.8696
1554347975970,-122.7754974,"3km NW of The Geysers, CA",automatic,16,"M 1.0 - 3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160735,1.02,38.796833
