status,longitude,latitude,place,sig,time,mag,url,title
reviewed,160.534,55.5432,"123km ESE of Esso, Russia",298,1556539475524,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dyv,"M 4.4 - 123km ESE of Esso, Russia"
automatic,-149.9359,61.4306,"10km S of Big Lake, Alaska",22,1556539398075,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h046kd,"M 1.2 - 10km S of Big Lake, Alaska"
automatic,-122.8166656,38.7998352,"6km WNW of The Geysers, CA",3,1556539283280,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173885,"M 0.4 - 6km WNW of The Geysers, CA"
automatic,-119.4198303,37.6956673,"15km ESE of Yosemite Valley, CA",53,1556538352240,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173875,"M 1.9 - 15km ESE of Yosemite Valley, CA"
automatic,-144.5565,69.6182,"67km SSW of Kaktovik, Alaska",39,1556537842411,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzq1n5,"M 1.6 - 67km SSW of Kaktovik, Alaska"
automatic,-149.8914,61.4561,"8km SSE of Big Lake, Alaska",19,1556537838190,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzq1be,"M 1.1 - 8km SSE of Big Lake, Alaska"
automatic,-147.5379,61.2322,"64km W of Valdez, Alaska",30,1556537509560,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzotfw,"M 1.4 - 64km W of Valdez, Alaska"
automatic,-116.3901667,33.3206667,"7km N of Borrego Springs, CA",6,1556537386680,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337487,"M 0.6 - 7km N of Borrego Springs, CA"
automatic,-122.805336,38.8186684,"6km NW of The Geysers, CA",21,1556537088070,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173865,"M 1.2 - 6km NW of The Geysers, CA"
automatic,-116.6856667,33.9866667,"12km SW of Morongo Valley, CA",11,1556537063320,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337471,"M 0.9 - 12km SW of Morongo Valley, CA"
automatic,-122.8154984,38.7966652,"6km WNW of The Geysers, CA",1,1556537029350,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173870,"M 0.3 - 6km WNW of The Geysers, CA"
reviewed,-116.6848333,33.9848333,"12km SW of Morongo Valley, CA",28,1556536803750,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337463,"M 1.4 - 12km SW of Morongo Valley, CA"
automatic,-157.2079,66.2912,"70km SSW of Kobuk, Alaska",30,1556536697687,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzlyo4,"M 1.4 - 70km SSW of Kobuk, Alaska"
reviewed,-116.7603333,33.6863333,"7km SSW of Idyllwild, CA",9,1556536617910,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337455,"M 0.8 - 7km SSW of Idyllwild, CA"
automatic,-150.4351,61.9629,"31km NW of Willow, Alaska",22,1556536488568,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzl66h,"M 1.2 - 31km NW of Willow, Alaska"
automatic,-151.2127,63.4522,"113km W of Cantwell, Alaska",62,1556536343537,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gzkosm,"M 2.0 - 113km W of Cantwell, Alaska"
automatic,-122.8098297,38.7944984,"5km WNW of The Geysers, CA",3,1556536209130,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173860,"M 0.5 - 5km WNW of The Geysers, CA"
automatic,-122.8008347,38.8253326,"7km NW of The Geysers, CA",54,1556535950720,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173850,"M 1.9 - 7km NW of The Geysers, CA"
automatic,-122.8141632,38.7965012,"5km WNW of The Geysers, CA",28,1556535567460,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173845,"M 1.3 - 5km WNW of The Geysers, CA"
automatic,-157.3788,66.3109,"70km SSW of Kobuk, Alaska",35,1556534813889,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gz6lwr,"M 1.5 - 70km SSW of Kobuk, Alaska"
reviewed,-65.936,17.9535,"5km S of Palo Seco, Puerto Rico",66,1556534091460,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119008,"M 2.1 - 5km S of Palo Seco, Puerto Rico"
automatic,-116.9886667,34.0258333,"5km E of Yucaipa, CA",11,1556534038750,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337439,"M 0.9 - 5km E of Yucaipa, CA"
automatic,-122.0368347,37.8256683,"3km S of Alamo, CA",53,1556533773310,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173840,"M 1.9 - 3km S of Alamo, CA"
automatic,-157.4938,66.3187,"71km SSW of Kobuk, Alaska",158,1556533432676,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gz1o9j,"M 3.2 - 71km SSW of Kobuk, Alaska"
reviewed,-64.9498,18.8275,"53km N of Charlotte Amalie, U.S. Virgin Islands",167,1556533128190,3.29,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119007,"M 3.3 - 53km N of Charlotte Amalie, U.S. Virgin Islands"
automatic,-122.8059998,38.8288345,"7km NW of The Geysers, CA",5,1556533012800,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173830,"M 0.6 - 7km NW of The Geysers, CA"
reviewed,-116.3931667,33.3231667,"8km NNW of Borrego Springs, CA",5,1556532420800,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337431,"M 0.6 - 8km NNW of Borrego Springs, CA"
reviewed,-65.9456,17.9353,"6km SE of Lamboglia, Puerto Rico",54,1556532088260,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119006,"M 1.9 - 6km SE of Lamboglia, Puerto Rico"
reviewed,138.4044,31.6941,"202km SW of Hachijo-jima, Japan",271,1556531790099,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dw1,"M 4.2 - 202km SW of Hachijo-jima, Japan"
reviewed,-65.9303,17.9298,"8km S of Palo Seco, Puerto Rico",81,1556531415240,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119005,"M 2.3 - 8km S of Palo Seco, Puerto Rico"
automatic,-123.2463303,39.3419991,"9km NNW of Redwood Valley, CA",53,1556531140370,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173825,"M 1.9 - 9km NNW of Redwood Valley, CA"
reviewed,-65.5131,18.9841,"70km NNE of Vieques, Puerto Rico",83,1556530939920,2.32,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119004,"M 2.3 - 70km NNE of Vieques, Puerto Rico"
automatic,-123.239502,39.3504982,"10km NNW of Redwood Valley, CA",42,1556530662100,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173820,"M 1.7 - 10km NNW of Redwood Valley, CA"
automatic,-151.1987,62.2079,"58km WSW of Talkeetna, Alaska",35,1556530627703,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gyj5ar,"M 1.5 - 58km WSW of Talkeetna, Alaska"
automatic,-150.1262,64.8957,"26km ESE of Manley Hot Springs, Alaska",22,1556530507215,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gyiptl,"M 1.2 - 26km ESE of Manley Hot Springs, Alaska"
reviewed,-65.9345,17.9148,"9km SE of Lamboglia, Puerto Rico",57,1556529995670,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119003,"M 1.9 - 9km SE of Lamboglia, Puerto Rico"
automatic,-149.9465,61.4182,"11km S of Big Lake, Alaska",19,1556529066297,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gydkkk,"M 1.1 - 11km S of Big Lake, Alaska"
automatic,-155.1516724,19.3438339,"13km SE of Volcano, Hawaii",52,1556528872940,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv70929521,"M 1.8 - 13km SE of Volcano, Hawaii"
automatic,-157.246,66.2741,"72km SSW of Kobuk, Alaska",35,1556528357409,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gy2g8r,"M 1.5 - 72km SSW of Kobuk, Alaska"
automatic,-149.9944,61.4678,"6km SSW of Big Lake, Alaska",89,1556528277657,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gy23wl,"M 2.4 - 6km SSW of Big Lake, Alaska"
automatic,-144.2885,69.5559,"69km SSW of Kaktovik, Alaska",44,1556528149380,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gy1nsy,"M 1.7 - 69km SSW of Kaktovik, Alaska"
automatic,-157.0989,64.548,"79km WSW of Ruby, Alaska",30,1556527227314,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxyecr,"M 1.4 - 79km WSW of Ruby, Alaska"
automatic,-150.4737,63.3915,"76km W of Cantwell, Alaska",68,1556527115019,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxxzm5,"M 2.1 - 76km W of Cantwell, Alaska"
automatic,-153.1368,60.2616,"33km SW of Redoubt Volcano, Alaska",74,1556526980908,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxxiw8,"M 2.2 - 33km SW of Redoubt Volcano, Alaska"
automatic,-150.2548,61.6748,"14km SW of Willow, Alaska",30,1556526047303,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxu5ko,"M 1.4 - 14km SW of Willow, Alaska"
reviewed,-116.5936667,33.964,"8km NNW of Garnet, CA",12,1556525858680,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337415,"M 0.9 - 8km NNW of Garnet, CA"
automatic,-115.2772,37.496,"17km NW of Alamo, Nevada",35,1556525448110,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683496,"M 1.5 - 17km NW of Alamo, Nevada"
reviewed,-75.4838,-14.4458,"31km WNW of Rio Grande, Peru",326,1556525260832,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dtx,"M 4.6 - 31km WNW of Rio Grande, Peru"
automatic,-157.2595,66.2632,"73km SSW of Kobuk, Alaska",26,1556525184010,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxr3r8,"M 1.3 - 73km SSW of Kobuk, Alaska"
automatic,-122.8111649,38.8334999,"8km W of Cobb, CA",61,1556524439940,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173790,"M 2.0 - 8km W of Cobb, CA"
automatic,-123.2393341,39.3474998,"10km NNW of Redwood Valley, CA",62,1556523998620,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173785,"M 2.0 - 10km NNW of Redwood Valley, CA"
automatic,-139.1309,59.8153,"44km NE of Yakutat, Alaska",15,1556523664561,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxd4pk,"M 1.0 - 44km NE of Yakutat, Alaska"
automatic,-118.0725,35.7018333,"24km WNW of Inyokern, CA",7,1556523110610,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337399,"M 0.7 - 24km WNW of Inyokern, CA"
reviewed,-116.2066667,32.8663333,"25km NW of Ocotillo, CA",28,1556522998960,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337391,"M 1.3 - 25km NW of Ocotillo, CA"
automatic,-160.2438,64.0026,"30km ENE of Unalakleet, Alaska",50,1556522988544,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gxanir,"M 1.8 - 30km ENE of Unalakleet, Alaska"
reviewed,-80.143,36.1181667,"6km W of Kernersville, North Carolina",81,1556522639550,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/se60082023,"M 2.3 - 6km W of Kernersville, North Carolina"
reviewed,-123.2366638,39.3476677,"10km NNW of Redwood Valley, CA",486,1556522168400,4.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173775,"M 4.3 - 10km NNW of Redwood Valley, CA"
reviewed,-110.3026667,39.4045,"18km SSE of East Carbon City, Utah",68,1556521751990,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322887,"M 2.1 - 18km SSE of East Carbon City, Utah"
reviewed,-116.4751667,34.348,"26km N of Yucca Valley, CA",20,1556521660110,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337375,"M 1.1 - 26km N of Yucca Valley, CA"
automatic,-157.3254,66.335,"66km SSW of Kobuk, Alaska",15,1556520996461,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gwuzap,"M 1.0 - 66km SSW of Kobuk, Alaska"
automatic,-116.2235,36.834,"48km E of Beatty, Nevada",0,1556520822910,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683492,"M 0.0 - 48km E of Beatty, Nevada"
automatic,-117.8278,39.3797,"57km N of Gabbs, Nevada",39,1556519760740,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683491,"M 1.6 - 57km N of Gabbs, Nevada"
automatic,-149.9926,61.3634,"16km NNW of Anchorage, Alaska",148,1556519396017,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gwp8fh,"M 3.0 - 16km NNW of Anchorage, Alaska"
reviewed,-66.4191,18.0508,"1km WSW of Los Llanos, Puerto Rico",70,1556519205650,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119002,"M 2.1 - 1km WSW of Los Llanos, Puerto Rico"
automatic,-122.2518311,37.8668327,"2km ESE of Berkeley, CA",15,1556518819200,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173770,"M 1.0 - 2km ESE of Berkeley, CA"
reviewed,-112.3018333,46.6723333,"16km WNW of Helena West Side, Montana",31,1556518711950,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342389,"M 1.4 - 16km WNW of Helena West Side, Montana"
automatic,-155.1224976,19.3311672,"16km SE of Volcano, Hawaii",64,1556518618860,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/hv70929341,"M 2.0 - 16km SE of Volcano, Hawaii"
reviewed,-116.7881667,33.5026667,"10km NE of Aguanga, CA",2,1556518152030,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337335,"M 0.4 - 10km NE of Aguanga, CA"
automatic,-151.3845,64.8314,"40km WSW of Manley Hot Springs, Alaska",30,1556517882300,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gwjuio,"M 1.4 - 40km WSW of Manley Hot Springs, Alaska"
automatic,-156.929,66.3009,"67km S of Kobuk, Alaska",129,1556517100112,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gw8hbh,"M 2.9 - 67km S of Kobuk, Alaska"
automatic,-117.0455,33.8715,"9km SW of Beaumont, CA",18,1556516745500,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337319,"M 1.1 - 9km SW of Beaumont, CA"
automatic,-149.8525,62.0458,"12km S of Y, Alaska",15,1556516259177,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gw5hb1,"M 1.0 - 12km S of Y, Alaska"
reviewed,-110.6078333,44.3078333,"24km SE of Old Faithful Geyser, Wyoming",26,1556516162020,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322882,"M 1.3 - 24km SE of Old Faithful Geyser, Wyoming"
automatic,-151.9934,61.1164,"60km NW of Nikiski, Alaska",39,1556516025009,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gw4mw4,"M 1.6 - 60km NW of Nikiski, Alaska"
automatic,-121.0465012,36.4898338,"10km ESE of Pinnacles, CA",35,1556515934730,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173755,"M 1.5 - 10km ESE of Pinnacles, CA"
reviewed,-110.6163333,44.2926667,"25km SE of Old Faithful Geyser, Wyoming",69,1556515482000,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322877,"M 2.1 - 25km SE of Old Faithful Geyser, Wyoming"
reviewed,-110.997,44.765,"14km NE of West Yellowstone, Montana",0,1556515480180,-0.38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018024,"M -0.4 - 14km NE of West Yellowstone, Montana"
reviewed,137.5425,34.5418,"19km S of Kosai-shi, Japan",312,1556515440992,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ds5,"M 4.5 - 19km S of Kosai-shi, Japan"
reviewed,-66.7216,19.1311,"72km N of Arecibo, Puerto Rico",102,1556515285070,2.57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119001,"M 2.6 - 72km N of Arecibo, Puerto Rico"
reviewed,-110.6146667,44.2975,"24km SE of Old Faithful Geyser, Wyoming",80,1556515256690,2.28,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322857,"M 2.3 - 24km SE of Old Faithful Geyser, Wyoming"
reviewed,-110.6115,44.329,"22km SE of Old Faithful Geyser, Wyoming",46,1556515226120,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322872,"M 1.7 - 22km SE of Old Faithful Geyser, Wyoming"
reviewed,-110.6116667,44.2948333,"25km SE of Old Faithful Geyser, Wyoming",103,1556515108740,2.59,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322852,"M 2.6 - 25km SE of Old Faithful Geyser, Wyoming"
automatic,-150.0549,61.4136,"13km SSW of Big Lake, Alaska",44,1556514644360,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gvzpdf,"M 1.7 - 13km SSW of Big Lake, Alaska"
automatic,-154.6273,58.1165,"74km NNW of Larsen Bay, Alaska",68,1556513912364,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gvoj7o,"M 2.1 - 74km NNW of Larsen Bay, Alaska"
reviewed,27.694,35.3598,"46km ESE of Karpathos, Greece",385,1556512997338,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dri,"M 5.0 - 46km ESE of Karpathos, Greece"
automatic,-118.4895,33.9623333,"4km WSW of Marina del Rey, CA",43,1556512146630,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337303,"M 1.7 - 4km WSW of Marina del Rey, CA"
automatic,-143.1448,60.3909,"53km NW of Cape Yakataga, Alaska",50,1556511301339,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gvf911,"M 1.8 - 53km NW of Cape Yakataga, Alaska"
automatic,-122.8128357,38.8551674,"9km WNW of Cobb, CA",5,1556511299580,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173745,"M 0.6 - 9km WNW of Cobb, CA"
automatic,-151.2787,62.9604,"92km NW of Talkeetna, Alaska",44,1556511165278,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gvep8r,"M 1.7 - 92km NW of Talkeetna, Alaska"
automatic,-116.9673309,33.3921661,"10km WNW of Palomar Observatory, CA",68,1556509818270,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337295,"M 2.1 - 10km WNW of Palomar Observatory, CA"
automatic,-157.2612,66.313,"68km SSW of Kobuk, Alaska",22,1556509526516,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gv0auf,"M 1.2 - 68km SSW of Kobuk, Alaska"
automatic,-149.9399,61.406,"12km S of Big Lake, Alaska",44,1556509512794,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gv09si,"M 1.7 - 12km S of Big Lake, Alaska"
automatic,-120.8436661,36.2676659,"22km NE of San Lucas, CA",81,1556509346370,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173735,"M 2.3 - 22km NE of San Lucas, CA"
automatic,-124.2791672,40.5741653,"1km W of Ferndale, CA",65,1556508072660,2.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173730,"M 2.1 - 1km W of Ferndale, CA"
reviewed,-117.4407,39.801,"46km NW of Austin, Nevada",148,1556507796435,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683481,"M 3.1 - 46km NW of Austin, Nevada"
reviewed,-116.4831667,33.4516667,"21km ESE of Anza, CA",8,1556507257960,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337279,"M 0.7 - 21km ESE of Anza, CA"
automatic,-118.0982,39.2455,"44km NNW of Gabbs, Nevada",35,1556507054920,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683479,"M 1.5 - 44km NNW of Gabbs, Nevada"
automatic,-150.7813,61.1642,"47km W of Anchorage, Alaska",40,1556506586900,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195guh856,"M 1.6 - 47km W of Anchorage, Alaska"
reviewed,-116.763,33.4958333,"11km SW of Anza, CA",7,1556506270760,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337263,"M 0.7 - 11km SW of Anza, CA"
reviewed,-29.1045,43.1851,Northern Mid-Atlantic Ridge,449,1556506131800,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dpt,M 5.4 - Northern Mid-Atlantic Ridge
reviewed,-117.453,35.6113333,"18km SSW of Searles Valley, CA",16,1556506108580,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337255,"M 1.0 - 18km SSW of Searles Valley, CA"
reviewed,-72.9785,6.85,"13km WSW of Guaca, Colombia",259,1556505860895,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dpn,"M 4.1 - 13km WSW of Guaca, Colombia"
automatic,-120.0313339,36.0965004,"12km NNW of Kettleman City, CA",96,1556505462070,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173710,"M 2.5 - 12km NNW of Kettleman City, CA"
reviewed,-161.4916,54.1923,"136km SE of Cold Bay, Alaska",199,1556505067441,3.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dpk,"M 3.6 - 136km SE of Cold Bay, Alaska"
reviewed,-88.1922,12.3895,"89km WSW of Jiquilillo, Nicaragua",298,1556504513304,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dpc,"M 4.4 - 89km WSW of Jiquilillo, Nicaragua"
reviewed,-117.4528,39.8109,"48km NW of Austin, Nevada",68,1556504442177,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683475,"M 2.1 - 48km NW of Austin, Nevada"
automatic,-147.634,61.1855,"69km W of Valdez, Alaska",39,1556504338308,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gu95d2,"M 1.6 - 69km W of Valdez, Alaska"
