url,title,longitude,mag,latitude,time,status,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pulkp,"M 1.4 - 74km SSW of Redoubt Volcano, Alaska",-153.2094,1.4,59.8577,1554125686519,automatic,"74km SSW of Redoubt Volcano, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/hv70886576,"M 2.0 - 12km SSE of Volcano, Hawaii",-155.1933289,2.03,19.3286667,1554124964870,automatic,"12km SSE of Volcano, Hawaii",63
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pdtfq,"M 1.8 - 37km W of Talkeetna, Alaska",-150.8279,1.8,62.2779,1554123374883,automatic,"37km W of Talkeetna, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pdfch,"M 1.1 - 94km W of Cantwell, Alaska",-150.8189,1.1,63.5263,1554123272137,automatic,"94km W of Cantwell, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pbqxv,"M 2.6 - 73km SSW of Kobuk, Alaska",-157.6202,2.6,66.3168,1554122810238,automatic,"73km SSW of Kobuk, Alaska",104
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pb8h3,"M 1.2 - 84km NW of Cape Yakataga, Alaska",-143.6614,1.2,60.5083,1554122649928,automatic,"84km NW of Cape Yakataga, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946p8qgt,"M 1.3 - 72km SSW of Kobuk, Alaska",-157.4168,1.3,66.2974,1554121963098,automatic,"72km SSW of Kobuk, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600410,"M 1.6 - 24km ENE of Arvin, CA",-118.5993333,1.59,35.3098333,1554121814260,reviewed,"24km ENE of Arvin, CA",39
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681226,"M 0.9 - 19km SE of Warm Springs, Nevada",-116.2343,0.9,38.0537,1554121636080,automatic,"19km SE of Warm Springs, Nevada",12
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946p5g0z,"M 1.5 - 17km ESE of Anchorage, Alaska",-149.5944,1.5,61.1755,1554121029060,automatic,"17km ESE of Anchorage, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159340,"M 0.8 - 9km WNW of Cobb, CA",-122.8284988,0.78,38.8416672,1554120971410,automatic,"9km WNW of Cobb, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159335,"M 1.0 - 9km WNW of Cobb, CA",-122.8268356,1.03,38.8393326,1554120954590,automatic,"9km WNW of Cobb, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946p50tg,"M 1.3 - 51km E of Cape Yakataga, Alaska",-141.5176,1.3,60.115,1554120911402,automatic,"51km E of Cape Yakataga, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946p3ahk,"M 1.4 - 80km SSW of Kobuk, Alaska",-157.4229,1.4,66.2198,1554120423945,automatic,"80km SSW of Kobuk, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946osguc,"M 2.3 - 68km SSW of Kobuk, Alaska",-157.2168,2.3,66.312,1554119814654,automatic,"68km SSW of Kobuk, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946opsfx,"M 1.2 - 74km SSW of Kobuk, Alaska",-157.2666,1.2,66.2592,1554119043703,automatic,"74km SSW of Kobuk, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946opnzp,"M 1.8 - 42km S of Cordova, Alaska",-145.803,1.8,60.159,1554119026775,automatic,"42km S of Cordova, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600362,"M 0.5 - 3km ESE of Lake Henshaw, CA",-116.736,0.49,33.2305,1554118649420,automatic,"3km ESE of Lake Henshaw, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600354,"M 1.7 - 3km NW of Orange, CA",-117.8558333,1.71,33.8248333,1554118269060,automatic,"3km NW of Orange, CA",45
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600338,"M 0.8 - 12km E of Coso Junction, CA",-117.8155,0.77,36.0278333,1554117614290,automatic,"12km E of Coso Junction, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946oitc5,"M 1.5 - 93km W of Cantwell, Alaska",-150.8194,1.5,63.4955,1554117110188,automatic,"93km W of Cantwell, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600306,"M 0.8 - 14km ENE of Borrego Springs, CA",-116.234,0.75,33.3053333,1554117040140,reviewed,"14km ENE of Borrego Springs, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8h9,"M 4.9 - State of Yap, Federated States of Micronesia",139.2285,4.9,12.6086,1554116993140,reviewed,"State of Yap, Federated States of Micronesia",369
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ohb5l,"M 1.0 - 117km W of Cantwell, Alaska",-151.2839,1,63.2796,1554116688167,automatic,"117km W of Cantwell, Alaska",15
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8gu,"M 4.4 - 29km SE of Mandali, Iraq",45.7786,4.4,33.5653,1554116015680,reviewed,"29km SE of Mandali, Iraq",298
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946o6bd4,"M 0.9 - 17km NNW of Anchorage, Alaska",-150.044,0.9,61.3634,1554115998320,automatic,"17km NNW of Anchorage, Alaska",12
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946o35rr,"M 1.1 - 54km N of Valdez, Alaska",-146.4709,1.1,61.6141,1554115126323,automatic,"54km N of Valdez, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600298,"M 0.8 - 8km SSW of Lytle Creek, CA",-117.5401667,0.81,34.2005,1554114528830,automatic,"8km SSW of Lytle Creek, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8g3,"M 4.7 - 23km NE of Oruro, Bolivia",-66.966,4.7,-17.8591,1554113989610,reviewed,"23km NE of Oruro, Bolivia",340
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8g1,"M 4.9 - 19km ESE of Mandali, Iraq",45.7448,4.9,33.6698,1554113774430,reviewed,"19km ESE of Mandali, Iraq",370
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946nwqte,"M 1.4 - 76km SW of Anchor Point, Alaska",-152.8266,1.4,59.3147,1554113333266,automatic,"76km SW of Anchor Point, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8fr,"M 5.2 - 31km SE of Mandali, Iraq",45.818,5.2,33.5771,1554113244170,reviewed,"31km SE of Mandali, Iraq",417
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600290,"M 1.3 - 8km NE of Ventura, CA",-119.1783333,1.31,34.3286667,1554113168900,automatic,"8km NE of Ventura, CA",26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159310,"M 0.6 - 6km NW of The Geysers, CA",-122.7976685,0.55,38.8213348,1554112785760,automatic,"6km NW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159300,"M 1.1 - 7km WSW of Gilroy, CA",-121.6376648,1.14,36.9766655,1554112725760,automatic,"7km WSW of Gilroy, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946nkpj0,"M 1.6 - 76km S of Kobuk, Alaska",-157.1973,1.6,66.2297,1554112357670,automatic,"76km S of Kobuk, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946njokw,"M 1.3 - 37km WNW of Kalifornsky, Alaska",-151.9621,1.3,60.4939,1554112078880,automatic,"37km WNW of Kalifornsky, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681224,"M 1.2 - 12km SW of Hawthorne, Nevada",-118.7218,1.2,38.4395,1554111848210,automatic,"12km SW of Hawthorne, Nevada",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ni6cl,"M 1.4 - 108km W of Talkeetna, Alaska",-152.1439,1.4,62.1211,1554111656032,automatic,"108km W of Talkeetna, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946nhbm2,"M 1.7 - 80km SSW of Kobuk, Alaska",-157.2463,1.7,66.2008,1554111418193,automatic,"80km SSW of Kobuk, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ngnxh,"M 1.4 - 73km SSW of Kobuk, Alaska",-157.2547,1.4,66.2696,1554111221697,automatic,"73km SSW of Kobuk, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946neili,"M 1.1 - 12km SSW of Big Lake, Alaska",-150.0255,1.1,61.4175,1554110628492,automatic,"12km SSW of Big Lake, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159280,"M 2.0 - 21km SSW of Loyalton, CA",-120.3006668,2.02,39.4934998,1554110456760,automatic,"21km SSW of Loyalton, CA",63
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600274,"M 1.0 - 9km NNW of Borrego Springs, CA",-116.422,0.96,33.331,1554110314870,reviewed,"9km NNW of Borrego Springs, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ncx88,"M 1.2 - 4km NE of Y, Alaska",-149.7914,1.2,62.1864,1554110165045,automatic,"4km NE of Y, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946nb3mg,"M 1.5 - 14km SSW of Big Lake, Alaska",-150.0231,1.5,61.3992,1554109674893,automatic,"14km SSW of Big Lake, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019091006,"M 3.2 - 63km N of San Antonio, Puerto Rico",-67.196,3.22,19.057,1554108894630,reviewed,"63km N of San Antonio, Puerto Rico",160
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159260,"M 0.9 - 6km WNW of Cobb, CA",-122.7839966,0.92,38.838501,1554107377200,automatic,"6km WNW of Cobb, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159255,"M 1.1 - 8km NW of The Geysers, CA",-122.8141632,1.06,38.8271675,1554106757330,automatic,"8km NW of The Geysers, CA",17
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946mrrpe,"M 1.7 - 14km SSW of Big Lake, Alaska",-150.0558,1.7,61.4025,1554106655909,automatic,"14km SSW of Big Lake, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946mr1vf,"M 1.0 - 76km NNW of Valdez, Alaska",-147.1404,1,61.7063,1554106440913,automatic,"76km NNW of Valdez, Alaska",15
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8e8,"M 5.5 - 125km ESE of Mohean, India",94.3786,5.5,7.5503,1554106292430,reviewed,"125km ESE of Mohean, India",465
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946mopyg,"M 1.5 - 172km NNW of Old Iliamna, Alaska",-155.769,1.5,61.2421,1554105793369,automatic,"172km NNW of Old Iliamna, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946mfbyy,"M 1.5 - 78km S of Kobuk, Alaska",-157.2008,1.5,66.2183,1554105573214,automatic,"78km S of Kobuk, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946mf68j,"M 1.2 - 37km WNW of Valdez, Alaska",-147.0339,1.2,61.212,1554105539549,automatic,"37km WNW of Valdez, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/mb80339259,"M 0.9 - 38km NW of West Yellowstone, Montana",-111.4741667,0.89,44.893,1554105535320,reviewed,"38km NW of West Yellowstone, Montana",12
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159245,"M 1.8 - 8km NNE of Pinnacles, CA",-121.1025009,1.77,36.6003342,1554105117900,automatic,"8km NNE of Pinnacles, CA",48
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159240,"M 0.6 - 6km NW of The Geysers, CA",-122.8106689,0.55,38.8101654,1554104841720,automatic,"6km NW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8dy,"M 4.9 - 119km ESE of Mohean, India",94.3214,4.9,7.552,1554104270300,reviewed,"119km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946man53,"M 1.6 - 81km E of Old Iliamna, Alaska",-153.4615,1.6,59.8054,1554104265511,automatic,"81km E of Old Iliamna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946m9pqe,"M 1.3 - 36km WNW of Haines Junction, Canada",-138.1701,1.3,60.8255,1554103992040,automatic,"36km WNW of Haines Junction, Canada",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600226,"M 0.4 - 1km WSW of Lake Henshaw, CA",-116.7701667,0.35,33.2378333,1554102511410,reviewed,"1km WSW of Lake Henshaw, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ltv9m,"M 1.2 - 27km E of Lazy Mountain, Alaska",-148.4182,1.2,61.6323,1554101958828,automatic,"27km E of Lazy Mountain, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8ds,"M 4.6 - 119km ESE of Mohean, India",94.363,4.6,7.6968,1554101800860,reviewed,"119km ESE of Mohean, India",326
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lrlfk,"M 1.6 - 168km WNW of Haines Junction, Canada",-140.4502,1.6,61.2556,1554101338247,automatic,"168km WNW of Haines Junction, Canada",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lrczd,"M 2.5 - 71km SSW of Kobuk, Alaska",-157.4038,2.5,66.3001,1554101269144,automatic,"71km SSW of Kobuk, Alaska",96
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lqais,"M 2.1 - 116km NNW of Talkeetna, Alaska",-151.3445,2.1,63.2021,1554100972063,automatic,"116km NNW of Talkeetna, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946loqmw,"M 1.4 - 76km S of Kobuk, Alaska",-157.1867,1.4,66.2332,1554100525846,automatic,"76km S of Kobuk, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600218,"M 0.6 - 5km NW of Aguanga, CA",-116.8975,0.55,33.4748333,1554100136160,reviewed,"5km NW of Aguanga, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lnauz,"M 1.0 - 20km ESE of Healy, Alaska",-148.5741,1,63.7851,1554100132236,automatic,"20km ESE of Healy, Alaska",15
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lm4w2,"M 2.1 - 83km W of Larsen Bay, Alaska",-155.3649,2.1,57.4502,1554099791124,automatic,"83km W of Larsen Bay, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lknro,"M 1.1 - 67km ENE of Cape Yakataga, Alaska",-141.2685,1.1,60.2558,1554099382607,automatic,"67km ENE of Cape Yakataga, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lk955,"M 1.8 - 19km SW of Anchor Point, Alaska",-152.1083,1.8,59.669,1554099273549,automatic,"19km SW of Anchor Point, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159205,"M 1.0 - 6km S of The Geysers, CA",-122.751503,0.98,38.7271652,1554099196410,automatic,"6km S of The Geysers, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/hv70886141,"M 2.1 - 11km SSE of Volcano, Hawaii",-155.184494,2.11,19.3413334,1554099063000,automatic,"11km SSE of Volcano, Hawaii",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946lhiw7,"M 1.9 - 59km SSW of Kobuk, Alaska",-157.3197,1.9,66.3984,1554098519401,automatic,"59km SSW of Kobuk, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l6znm,"M 1.5 - 68km SSW of Kobuk, Alaska",-157.2182,1.5,66.3065,1554097963677,automatic,"68km SSW of Kobuk, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8cy,"M 5.2 - 126km ESE of Mohean, India",94.3784,5.2,7.533,1554097959090,reviewed,"126km ESE of Mohean, India",416
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l64lk,"M 1.4 - 54km WSW of Anchor Point, Alaska",-152.7291,1.4,59.5907,1554097722436,automatic,"54km WSW of Anchor Point, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l5x3w,"M 1.6 - 40km SW of Cantwell, Alaska",-149.4838,1.6,63.121,1554097664902,automatic,"40km SW of Cantwell, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159190,"M 0.6 - 10km WNW of The Geysers, CA",-122.8571701,0.56,38.8258324,1554097265410,automatic,"10km WNW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l3sxt,"M 1.1 - 28km NW of Valdez, Alaska",-146.733,1.1,61.3027,1554097078095,automatic,"28km NW of Valdez, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l2xht,"M 1.5 - 75km SSW of Kobuk, Alaska",-157.3553,1.5,66.257,1554096830294,automatic,"75km SSW of Kobuk, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l2ims,"M 1.8 - 69km SSW of Kobuk, Alaska",-157.359,1.8,66.3183,1554096717838,automatic,"69km SSW of Kobuk, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946l0r7x,"M 2.9 - 71km SSW of Kobuk, Alaska",-157.5317,2.9,66.3248,1554096215451,automatic,"71km SSW of Kobuk, Alaska",129
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681218,"M 0.7 - 17km SE of Gardnerville Ranchos, Nevada",-119.5961,0.7,38.7754,1554095996458,reviewed,"17km SE of Gardnerville Ranchos, Nevada",8
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ky7o8,"M 1.4 - 29km ENE of Talkeetna, Alaska",-149.6219,1.4,62.4601,1554095536078,automatic,"29km ENE of Talkeetna, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8cq,"M 4.9 - 109km ESE of Mohean, India",94.2244,4.9,7.5609,1554095356820,reviewed,"109km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600186,"M 0.9 - 9km NE of Aguanga, CA",-116.7921667,0.86,33.4918333,1554095078130,reviewed,"9km NE of Aguanga, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600178,"M 0.4 - 1km SSW of Lake Henshaw, CA",-116.7681667,0.36,33.2346667,1554094698960,reviewed,"1km SSW of Lake Henshaw, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kls98,"M 1.1 - 38km W of Valdez, Alaska",-147.0492,1.1,61.1956,1554094431164,automatic,"38km W of Valdez, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681215,"M 1.4 - 34km NNE of Spanish Springs, Nevada",-119.5754,1.4,39.943,1554093543447,reviewed,"34km NNE of Spanish Springs, Nevada",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kigsm,"M 2.6 - 86km ENE of Noatak, Alaska",-161.2591,2.6,67.83,1554093482962,automatic,"86km ENE of Noatak, Alaska",104
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8c7,"M 3.0 - 59km SSW of Kaktovik, Alaska",-144.2111,3,69.6423,1554093456030,reviewed,"59km SSW of Kaktovik, Alaska",138
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ki9ar,"M 1.8 - 75km SSW of Kobuk, Alaska",-157.449,1.8,66.2692,1554093424294,automatic,"75km SSW of Kobuk, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8c8,"M 4.3 - 118km ESE of Mohean, India",94.3459,4.3,7.6463,1554093027250,reviewed,"118km ESE of Mohean, India",284
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kf91t,"M 2.2 - 74km SSW of Kobuk, Alaska",-157.2078,2.2,66.2513,1554092582649,automatic,"74km SSW of Kobuk, Alaska",74
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600170,"M 1.0 - 7km SSW of Lytle Creek, CA",-117.5353333,0.97,34.2045,1554092525030,automatic,"7km SSW of Lytle Creek, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kdsae,"M 1.2 - 112km W of Talkeetna, Alaska",-152.2327,1.2,62.1181,1554092179107,automatic,"112km W of Talkeetna, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600162,"M 0.3 - 10km NE of Aguanga, CA",-116.7768333,0.34,33.4956667,1554091873340,reviewed,"10km NE of Aguanga, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kckai,"M 0.7 - 67km SSW of Kobuk, Alaska",-157.2693,0.7,66.3227,1554091840576,reviewed,"67km SSW of Kobuk, Alaska",8
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8c0,"M 5.0 - 113km ESE of Mohean, India",94.2256,5,7.4768,1554091754270,reviewed,"113km ESE of Mohean, India",385
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946kbwii,"M 2.4 - 233km SE of Kodiak, Alaska",-149.2994,2.4,56.5449,1554091610201,reviewed,"233km SE of Kodiak, Alaska",89
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8c6,"M 4.5 - 113km ESE of Mohean, India",94.186,4.5,7.4249,1554090863800,reviewed,"113km ESE of Mohean, India",312
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jzp90,"M 1.8 - 62km NE of Tanana, Alaska",-151.0595,1.8,65.5299,1554090647882,automatic,"62km NE of Tanana, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8be,"M 5.0 - 105km ESE of Mohean, India",94.1708,5,7.5409,1554089887460,reviewed,"105km ESE of Mohean, India",385
https://earthquake.usgs.gov/earthquakes/eventpage/mb80339254,"M 1.5 - 3km WNW of Manhattan, Montana",-111.37,1.52,45.8648333,1554089780380,reviewed,"3km WNW of Manhattan, Montana",36
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8bd,"M 4.6 - 11km NNW of Mapastepec, Mexico",-92.9469,4.6,15.5224,1554089766360,reviewed,"11km NNW of Mapastepec, Mexico",328
https://earthquake.usgs.gov/earthquakes/eventpage/se60079823,"M 2.3 - 15km NNW of Milledgeville, Georgia",-83.3085,2.3,33.2103333,1554089713330,reviewed,"15km NNW of Milledgeville, Georgia",104
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159175,"M 0.3 - 13km ENE of Cloverdale, CA",-122.8776703,0.32,38.8426666,1554089271880,automatic,"13km ENE of Cloverdale, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jukuy,"M 1.8 - 63km SSW of Kobuk, Alaska",-157.3765,1.8,66.3732,1554089218183,automatic,"63km SSW of Kobuk, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159170,"M 1.9 - 10km ENE of Morgan Hill, CA",-121.5511703,1.88,37.1611671,1554089074170,automatic,"10km ENE of Morgan Hill, CA",54
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8c2,"M 4.5 - 131km ESE of Mohean, India",94.4069,4.5,7.4905,1554088973340,reviewed,"131km ESE of Mohean, India",312
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8bt,"M 4.6 - 123km ESE of Mohean, India",94.3053,4.6,7.4435,1554088899510,reviewed,"123km ESE of Mohean, India",326
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jtgi2,"M 1.6 - 61km NNW of Talkeetna, Alaska",-150.6601,1.6,62.8116,1554088894089,automatic,"61km NNW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jt0rw,"M 1.9 - 24km E of Fritz Creek, Alaska",-150.8627,1.9,59.7315,1554088771229,automatic,"24km E of Fritz Creek, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159165,"M 1.5 - 16km SE of Willows, CA",-122.0394974,1.46,39.4393349,1554088587520,automatic,"16km SE of Willows, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8bn,"M 4.5 - 49km NW of Barkam, China",101.8577,4.5,32.2235,1554088270720,reviewed,"49km NW of Barkam, China",312
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jqwcz,"M 0.4 - 26km SSE of Redoubt Volcano, Alaska",-152.6169,0.4,60.2599,1554088180998,automatic,"26km SSE of Redoubt Volcano, Alaska",2
