longitude,title,latitude,place,url,status,mag,sig,time
-156.5066681,"M 2.9 - 64km WSW of Captain Cook, Hawaii",19.126667,"64km WSW of Captain Cook, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889401,automatic,2.93,132,1554283689610
-89.3905,"M 4.4 - 101km S of La Libertad, El Salvador",12.5741,"101km S of La Libertad, El Salvador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9jx,reviewed,4.4,298,1554283490810
-122.7574997,"M 1.1 - 1km N of The Geysers, CA",38.786499,"1km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160400,automatic,1.1,19,1554283354120
-122.8273315,"M 0.9 - 9km NW of The Geysers, CA",38.8371658,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160395,automatic,0.86,11,1554283153970
-146.9725,"M 1.3 - 6km SE of Eielson Air Force Base, Alaska",64.6195,"6km SE of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949yfols,automatic,1.3,26,1554282996073
-151.1943,"M 2.0 - 21km NNE of Fritz Creek, Alaska",59.9219,"21km NNE of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949yenut,automatic,2,62,1554282720067
-121.291832,"M 1.5 - 7km SSE of Tres Pinos, CA",36.7303352,"7km SSE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160390,automatic,1.53,36,1554282678690
-117.488,"M 1.4 - 3km SW of Fontana, CA",34.0791667,"3km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603378,reviewed,1.35,28,1554282014500
-146.9397,"M 1.6 - 6km SE of Eielson Air Force Base, Alaska",64.627,"6km SE of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949y2mvh,automatic,1.6,39,1554281748334
-118.8818359,"M 1.0 - 9km E of Mammoth Lakes, CA",37.6391678,"9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160375,automatic,1.04,17,1554281493000
-147.2648,"M 1.7 - 87km WSW of Cordova, Alaska",60.3012,"87km WSW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949y1p4h,automatic,1.7,44,1554281470908
-118.8843307,"M 0.8 - 8km E of Mammoth Lakes, CA",37.6399994,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160370,automatic,0.84,11,1554281413320
-117.1291667,"M 0.9 - 6km ENE of Lake Arrowhead, CA",34.2648333,"6km ENE of Lake Arrowhead, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603370,automatic,0.92,13,1554281094350
-118.8834991,"M 1.6 - 8km E of Mammoth Lakes, CA",37.6368332,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160355,automatic,1.56,37,1554280712710
-118.8848333,"M 0.3 - 8km E of Mammoth Lakes, CA",37.6381667,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160360,reviewed,0.34,2,1554280659180
-111.1678333,"M 1.3 - 35km E of Mapleton, Utah",40.1695,"35km E of Mapleton, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319267,reviewed,1.34,28,1554280430970
-117.5316667,"M 2.2 - 6km SSW of Lytle Creek, CA",34.2078333,"6km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603362,automatic,2.19,74,1554279771000
-155.388504,"M 1.8 - 10km ENE of Pahala, Hawaii",19.2320004,"10km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889356,automatic,1.82,51,1554279355370
-68.8346,"M 1.9 - 27km NE of Miches, Dominican Republic",19.1281,"27km NE of Miches, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093002,reviewed,1.89,55,1554277471470
-157.4527,"M 1.2 - 70km SSW of Kobuk, Alaska",66.3141,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949x7i4r,automatic,1.2,22,1554275423473
-145.1191,"M 2.2 - 93km SW of Kaktovik, Alaska",69.4724,"93km SW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949x6msm,automatic,2.2,74,1554275177102
-122.7829971,"M 0.9 - 5km W of Cobb, CA",38.8224983,"5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160325,automatic,0.88,12,1554274081800
-117.5351667,"M 0.9 - 7km SSW of Lytle Creek, CA",34.2058333,"7km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603338,automatic,0.89,12,1554274031210
-122.8264999,"M 1.0 - 9km NW of The Geysers, CA",38.8371658,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160320,automatic,0.99,15,1554272974190
-152.7114,"M 1.2 - 50km W of Anchor Point, Alaska",59.7097,"50km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949wn68r,automatic,1.2,22,1554272138193
-67.0863,"M 1.6 - 5km SW of La Parguera, Puerto Rico",17.9485,"5km SW of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093001,reviewed,1.59,39,1554272090830
-122.792,"M 0.3 - 6km NNW of The Geysers, CA",38.823,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160310,reviewed,0.27,1,1554271714330
-151.7654,"M 1.2 - 134km NW of Talkeetna, Alaska",63.2676,"134km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949wkcke,automatic,1.2,22,1554271342378
-149.8415,"M 1.6 - 37km NNE of Talkeetna, Alaska",62.6333,"37km NNE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949wapgd,automatic,1.6,39,1554271041867
-122.8106689,"M 0.6 - 7km NW of The Geysers, CA",38.8238335,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160305,automatic,0.56,5,1554271032990
-150.1538,"M 1.4 - 20km SSW of Big Lake, Alaska",61.3625,"20km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949w9p9g,automatic,1.4,30,1554270772777
-66.1653,"M 1.4 - 0km ENE of Jobos, Puerto Rico",17.9553,"0km ENE of Jobos, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093000,reviewed,1.37,29,1554270504170
-122.8251648,"M 0.8 - 9km WNW of Cobb, CA",38.838501,"9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160300,automatic,0.81,10,1554269922820
-122.7136688,"M 0.8 - 2km WNW of Anderson Springs, CA",38.7833328,"2km WNW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160295,automatic,0.77,9,1554269867980
-141.4485,"M 1.4 - 159km E of Chitina, Alaska",61.5718,"159km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949w5jyf,automatic,1.4,30,1554269597800
-120.6118333,"M 1.9 - 26km SSW of Lompoc, CA",34.4428333,"26km SSW of Lompoc, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603330,automatic,1.92,57,1554269029270
-141.6414,"M 1.3 - 45km ENE of Cape Yakataga, Alaska",60.1828,"45km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949w10mx,automatic,1.3,26,1554268321217
-121.1173325,"M 1.4 - 4km NE of Pinnacles, CA",36.5583344,"4km NE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160280,automatic,1.44,32,1554268141000
-122.8121643,"M 0.6 - 7km NW of The Geysers, CA",38.8230019,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160275,automatic,0.56,5,1554268008270
-141.0167,"M 1.7 - 79km E of Cape Yakataga, Alaska",60.1743,"79km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vp3ol,automatic,1.7,44,1554267402191
-157.3942,"M 1.8 - 71km SSW of Kobuk, Alaska",66.2949,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vognz,automatic,1.8,50,1554267222563
-110.9581667,"M 0.4 - 15km SE of West Yellowstone, Montana",44.5646667,"15km SE of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319252,reviewed,0.39,2,1554267219050
-152.1016,"M 1.7 - 85km NNW of Nikiski, Alaska",61.3474,"85km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vmhu5,automatic,1.7,44,1554266666818
-157.206,"M 1.7 - 77km S of Kobuk, Alaska",66.2199,"77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vm3li,automatic,1.7,44,1554266562216
-122.8096667,"M 0.2 - 5km WNW of The Geysers, CA",38.7938333,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160260,reviewed,0.23,1,1554265913120
-144.8687,"M 2.0 - 80km SW of Kaktovik, Alaska",69.5491,"80km SW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vitxy,automatic,2,62,1554265636100
-122.7266693,"M 1.8 - 3km ESE of The Geysers, CA",38.762001,"3km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160255,automatic,1.76,48,1554265595420
-120.3581696,"M 1.3 - 11km SE of Parkfield, CA",35.8214989,"11km SE of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160250,automatic,1.3,26,1554265275420
-122.4051666,"M 1.3 - 10km ESE of Black Point-Green Point, CA",38.0961685,"10km ESE of Black Point-Green Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160245,automatic,1.25,24,1554265113940
-118.3323333,"M 2.0 - 17km SSW of San Pedro, CA",33.5903333,"17km SSW of San Pedro, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603258,automatic,1.96,59,1554265074930
-89.5441667,"M 2.1 - 12km NNW of Tiptonville, Tennessee",36.472,"12km NNW of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60238797,reviewed,2.07,66,1554264958110
-119.0291667,"M 0.3 - 4km W of Mammoth Lakes, CA",37.6356667,"4km W of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160235,reviewed,0.32,2,1554264866890
-117.4998333,"M 1.4 - 5km NNW of Glen Avon, CA",34.0525,"5km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603250,reviewed,1.39,30,1554264753640
-149.9099,"M 1.5 - 27km NNE of Talkeetna, Alaska",62.5565,"27km NNE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949vf7pa,automatic,1.5,35,1554264628487
141.499,"M 4.3 - 18km SE of Shiraoi, Japan",42.4302,"18km SE of Shiraoi, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9h4,reviewed,4.3,284,1554263729350
-162.9598,"M 2.1 - 135km ENE of Nome, Alaska",65.1243,"135km ENE of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949v38yl,automatic,2.1,68,1554263683691
-118.5185,"M 1.1 - 5km SSW of Encino, CA",34.1151667,"5km SSW of Encino, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603234,automatic,1.08,18,1554262969340
-122.7375031,"M 0.5 - 2km ESE of The Geysers, CA",38.774334,"2km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160225,automatic,0.5,4,1554261653820
-153.3656,"M 1.6 - 86km W of Anchor Point, Alaska",59.7383,"86km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949uvxg5,automatic,1.6,39,1554261631167
-122.8058319,"M 1.3 - 6km NW of The Geysers, CA",38.8143349,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160220,automatic,1.32,27,1554261501500
-157.2023,"M 1.4 - 77km S of Kobuk, Alaska",66.2261,"77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949uuwcb,automatic,1.4,30,1554261350038
-148.7534,"M 1.5 - 10km ESE of Healy, Alaska",63.8354,"10km ESE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949utaxz,automatic,1.5,35,1554260886003
-122.4078369,"M 1.2 - 10km ESE of Black Point-Green Point, CA",38.0958328,"10km ESE of Black Point-Green Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160215,automatic,1.15,20,1554260853290
-155.3911667,"M 1.7 - 12km NE of Pahala, Hawaii",19.2736667,"12km NE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889076,reviewed,1.71,45,1554260718630
-150.1205,"M 2.2 - 14km SW of Big Lake, Alaska",61.4154,"14km SW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949urm3a,automatic,2.2,74,1554260417333
-150.189,"M 1.5 - 68km N of Talkeetna, Alaska",62.9416,"68km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949uhctx,automatic,1.5,35,1554259951893
177.8571,"M 4.2 - 41km SSE of Kiska Volcano, Alaska",51.7637,"41km SSE of Kiska Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9gq,reviewed,4.2,271,1554259874640
-111.1577,"M 2.5 - 4km SW of Victor, Idaho",43.5776,"4km SW of Victor, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9gf,reviewed,2.5,98,1554259807660
-140.8012,"M 1.2 - 94km ENE of Cape Yakataga, Alaska",60.3274,"94km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ugb13,automatic,1.2,22,1554259662504
-140.707,"M 1.6 - 99km ENE of Cape Yakataga, Alaska",60.2985,"99km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ud2lt,automatic,1.6,39,1554258753460
-149.5533,"M 1.1 - 19km WNW of Fishhook, Alaska",61.8313,"19km WNW of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ubc3i,automatic,1.1,19,1554258263024
-140.729,"M 1.4 - 97km ENE of Cape Yakataga, Alaska",60.2974,"97km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ua8nz,automatic,1.4,30,1554257951998
-152.1512,"M 1.3 - 53km SW of Homer, Alaska",59.2763,"53km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949u9tkc,automatic,1.3,26,1554257836870
-122.7978363,"M 0.6 - 7km WNW of Cobb, CA",38.8346672,"7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160210,automatic,0.56,5,1554257481560
-157.4847,"M 1.4 - 75km SSW of Kobuk, Alaska",66.2713,"75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949twu93,automatic,1.4,30,1554256619915
120.9151,"M 5.4 - 34km NW of Taitung City, Taiwan",22.9874,"34km NW of Taitung City, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9g3,reviewed,5.4,474,1554256376690
178.0561,"M 4.2 - 64km ESE of Wairoa, New Zealand",-39.2491,"64km ESE of Wairoa, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9fy,reviewed,4.2,272,1554255761090
-122.7336655,"M 0.7 - 3km NE of The Geysers, CA",38.7919998,"3km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160195,automatic,0.72,8,1554254835020
-147.4496,"M 1.6 - 60km W of Valdez, Alaska",61.2274,"60km W of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949tmr3o,automatic,1.6,39,1554253793489
-116.4425,"M 2.0 - 16km ESE of Julian, CA",33.036,"16km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603194,automatic,1.96,59,1554253630960
