url,longitude,time,title,place,mag,latitude,sig,status
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170300,-122.8010025,1555942857390,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",0.55,38.8129997,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a8t,175.0261,1555942811624,"M 4.5 - 65km WNW of Waiouru, New Zealand","65km WNW of Waiouru, New Zealand",4.5,-39.1604,312,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60321882,-110.9533333,1555942753020,"M 1.3 - 16km ESE of Ferron, Utah","16km ESE of Ferron, Utah",1.32,39.053,27,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955gjnhm,-151.4432,1555941813226,"M 1.6 - 124km W of Cantwell, Alaska","124km W of Cantwell, Alaska",1.6,63.4132,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a8m,122.6269,1555941136626,"M 4.6 - 94km S of Luwuk, Indonesia","94km S of Luwuk, Indonesia",4.6,-1.7917,326,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682841,-118.259,1555941053640,"M 1.6 - 5km NNE of Big Pine, California","5km NNE of Big Pine, California",1.6,37.2102,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955g549b,-150.9268,1555940152674,"M 1.6 - 96km NNE of Tanana, Alaska","96km NNE of Tanana, Alaska",1.6,65.8979,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955g4nzh,-157.2361,1555940021255,"M 1.2 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",1.2,66.2908,22,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682839,-117.365,1555940007940,"M 1.1 - 57km SSW of Goldfield, Nevada","57km SSW of Goldfield, Nevada",1.1,37.2012,19,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955g0xp1,-151.3498,1555938960859,"M 1.5 - 116km NNW of Talkeetna, Alaska","116km NNW of Talkeetna, Alaska",1.5,63.1966,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a8h,-173.1061,1555938700616,"M 4.9 - 100km NE of Hihifo, Tonga","100km NE of Hihifo, Tonga",4.9,-15.2847,369,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112009,-68.1393,1555938681010,"M 3.0 - 55km NNE of Punta Cana, Dominican Republic","55km NNE of Punta Cana, Dominican Republic",2.97,19.0143,136,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955fl3mm,-147.4749,1555936932770,"M 2.0 - 76km ESE of Whittier, Alaska","76km ESE of Whittier, Alaska",2,60.4322,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a83,-178.8015,1555936232152,"M 4.9 - 232km SE of Lambasa, Fiji","232km SE of Lambasa, Fiji",4.9,-17.5831,369,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955fi44f,-178.1228,1555936097987,"M 3.6 - 67km S of Tanaga Volcano, Alaska","67km S of Tanaga Volcano, Alaska",3.6,51.2784,199,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/se60081428,-84.9208333,1555935830210,"M 2.3 - 10km SE of Dayton, Tennessee","10km SE of Dayton, Tennessee",2.33,35.4301667,84,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170285,-122.7611694,1555935141470,"M 2.4 - 3km W of Cobb, CA","3km W of Cobb, CA",2.37,38.8263321,86,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170280,-122.8001633,1555934998340,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",0.55,38.8131676,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170275,-122.7121658,1555933496160,"M 0.6 - 2km WSW of Anderson Springs, CA","2km WSW of Anderson Springs, CA",0.55,38.7664986,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170265,-118.4381638,1555932844560,"M 1.9 - 17km N of Dixon Lane-Meadow Creek, CA","17km N of Dixon Lane-Meadow Creek, CA",1.85,37.5401649,53,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955exbr9,-151.1142,1555932680598,"M 1.6 - 62km W of Big Lake, Alaska","62km W of Big Lake, Alaska",1.6,61.4247,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555728,-116.1993333,1555931595770,"M 0.9 - 25km NW of Ocotillo, CA","25km NW of Ocotillo, CA",0.92,32.878,13,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a6r,-177.6604,1555931590703,"M 4.5 - 173km NE of Ndoi Island, Fiji","173km NE of Ndoi Island, Fiji",4.5,-19.4268,312,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955es8xu,-150.4407,1555931271401,"M 2.0 - 26km WSW of Big Lake, Alaska","26km WSW of Big Lake, Alaska",2,61.4708,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555720,-118.0573333,1555930826270,"M 0.9 - 5km E of Vincent, CA","5km E of Vincent, CA",0.92,34.4976667,13,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955ehq0x,-151.5531,1555930720657,"M 1.6 - 80km W of Willow, Alaska","80km W of Willow, Alaska",1.6,61.8343,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70920361,-155.4031677,1555930318430,"M 2.2 - 15km SSE of Pahala, Hawaii","15km SSE of Pahala, Hawaii",2.21,19.0886669,75,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955eg6wm,-151.6832,1555930286679,"M 3.6 - 13km SW of Homer, Alaska","13km SW of Homer, Alaska",3.6,59.5406,200,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70920341,-155.5158386,1555929923100,"M 2.8 - 14km SSW of Pahala, Hawaii","14km SSW of Pahala, Hawaii",2.76,19.0785007,117,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112008,-67.3433,1555929841010,"M 2.6 - 25km NW of Aguadilla, Puerto Rico","25km NW of Aguadilla, Puerto Rico",2.58,18.5656,102,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv70920326,-155.2871704,1555929740910,"M 1.8 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",1.78,19.4058342,49,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682834,-118.3325,1555929594870,"M 0.8 - 39km SE of Hawthorne, Nevada","39km SE of Hawthorne, Nevada",0.8,38.2575,10,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955ebgpj,-149.0146,1555928960552,"M 1.2 - 41km N of North Nenana, Alaska","41km N of North Nenana, Alaska",1.2,64.9482,22,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555704,-117.2451667,1555928655910,"M 0.9 - 2km ESE of Loma Linda, CA","2km ESE of Loma Linda, CA",0.88,34.0453333,12,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955ea5pk,-157.4438,1555928591451,"M 1.5 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",1.5,66.2827,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a6e,-95.9902,1555928395522,"M 4.3 - 34km ENE of San Pedro Mixtepec, Mexico","34km ENE of San Pedro Mixtepec, Mexico",4.3,16.408,287,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555696,-116.3845,1555927045410,"M 0.8 - 7km N of Borrego Springs, CA","7km N of Borrego Springs, CA",0.75,33.3198333,9,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555688,-117.714,1555926294690,"M 2.1 - 39km WSW of Carlsbad, CA","39km WSW of Carlsbad, CA",2.14,32.9893333,70,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955dt38h,-157.3095,1555926227851,"M 1.5 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",1.5,66.2784,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555680,-117.2445,1555924857430,"M 1.4 - 2km ESE of Loma Linda, CA","2km ESE of Loma Linda, CA",1.43,34.0451667,31,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682846,-120.8217,1555924685711,"M 1.0 - 8km SE of East Quincy, California","8km SE of East Quincy, California",1,39.8809,15,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555672,-116.7456667,1555924518860,"M 0.7 - 7km WSW of Anza, CA","7km WSW of Anza, CA",0.68,33.5261667,7,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a63,120.4649,1555924271706,"M 6.1 - 1km WNW of Bodega, Philippines","1km WNW of Bodega, Philippines",6.1,14.9309,976,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170205,-121.2973328,1555924163030,"M 1.6 - 16km S of Tres Pinos, CA","16km S of Tres Pinos, CA",1.57,36.6430016,38,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112007,-66.7083,1555923654440,"M 1.6 - 8km N of Penuelas, Puerto Rico","8km N of Penuelas, Puerto Rico",1.58,18.1308,38,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955d9z0c,-149.5383,1555923268444,"M 1.9 - 19km ESE of Y, Alaska","19km ESE of Y, Alaska",1.9,62.064,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555664,-116.4348333,1555923249880,"M 1.3 - 21km NNW of Borrego Springs, CA","21km NNW of Borrego Springs, CA",1.25,33.4388333,24,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955d7lj2,-148.4896,1555922600620,"M 1.1 - 46km SE of North Nenana, Alaska","46km SE of North Nenana, Alaska",1.1,64.2563,19,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955d4o2o,-157.2211,1555921793925,"M 1.5 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",1.5,66.3129,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555656,-117.9258333,1555921763290,"M 1.6 - 2km WSW of Little Lake, CA","2km WSW of Little Lake, CA",1.64,35.9268333,41,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112006,-67.455,1555921672740,"M 2.4 - 27km SW of Stella, Puerto Rico","27km SW of Stella, Puerto Rico",2.38,18.1735,87,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555648,-120.0763333,1555921601630,"M 2.2 - 23km WSW of Isla Vista, CA","23km WSW of Isla Vista, CA",2.21,34.3141667,75,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci37418317,-118.5493333,1555920796250,"M 2.6 - 22km SSW of Bodfish, CA","22km SSW of Bodfish, CA",2.57,35.3948333,102,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555640,-118.5448333,1555920770080,"M 3.3 - 22km SSW of Bodfish, CA","22km SSW of Bodfish, CA",3.3,35.391,171,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955d0io9,-144.7981,1555920618204,"M 2.0 - 62km SW of Kaktovik, Alaska","62km SW of Kaktovik, Alaska",2,69.7382,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682827,-118.2593,1555919919060,"M 1.5 - 6km NNE of Big Pine, California","6km NNE of Big Pine, California",1.5,37.216,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955cnmj2,-149.1818,1555919404982,"M 3.0 - 273km SE of Kodiak, Alaska","273km SE of Kodiak, Alaska",3,56.0844,138,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682826,-117.0637,1555918693270,"M 0.2 - 40km SSE of Goldfield, Nevada","40km SSE of Goldfield, Nevada",0.2,37.3692,1,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555632,-116.4303333,1555918222370,"M 1.2 - 6km WNW of Borrego Springs, CA","6km WNW of Borrego Springs, CA",1.24,33.2753333,24,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112005,-68.2388,1555917882840,"M 3.1 - 24km SE of Punta Cana, Dominican Republic","24km SE of Punta Cana, Dominican Republic",3.06,18.432,144,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555624,-116.7933333,1555917417030,"M 0.9 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",0.85,33.4908333,11,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170155,-118.8696671,1555916641330,"M 0.8 - 10km E of Mammoth Lakes, CA","10km E of Mammoth Lakes, CA",0.82,37.6259995,10,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555616,-117.5958333,1555916314090,"M 0.6 - 2km SW of Rancho Cucamonga, CA","2km SW of Rancho Cucamonga, CA",0.63,34.1086667,6,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955c2psw,-157.1848,1555915967049,"M 1.4 - 71km S of Kobuk, Alaska","71km S of Kobuk, Alaska",1.4,66.274,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a54,117.4482,1555915791527,"M 4.7 - 53km S of Batutering, Indonesia","53km S of Batutering, Indonesia",4.7,-9.153,340,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555608,-116.7861667,1555915353250,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",0.38,33.4978333,2,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170145,-122.8278351,1555914248500,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",0.88,38.8088341,12,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555600,-117.0761667,1555913696120,"M 1.0 - 3km ESE of Running Springs, CA","3km ESE of Running Springs, CA",1.04,34.201,17,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555592,-116.3846667,1555912497250,"M 0.9 - 7km N of Borrego Springs, CA","7km N of Borrego Springs, CA",0.92,33.3163333,13,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955bgfhr,-157.2183,1555912129135,"M 1.6 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",1.6,66.3018,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955bgeex,-150.3084,1555912115586,"M 1.4 - 15km WSW of Willow, Alaska","15km WSW of Willow, Alaska",1.4,61.707,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955bfyaw,-157.2113,1555911986308,"M 2.0 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",2,66.2927,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170140,-121.2133331,1555911909850,"M 3.5 - 10km NW of Pinnacles, CA","10km NW of Pinnacles, CA",3.49,36.600666,233,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955b7yyc,-157.274,1555909743524,"M 2.5 - 80km SSW of Kobuk, Alaska","80km SSW of Kobuk, Alaska",2.5,66.2032,96,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170120,-118.8793335,1555909405430,"M 0.8 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",0.83,37.6376648,11,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955b6pks,-157.2835,1555909393181,"M 1.3 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",1.3,66.2714,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955b6kap,-152.8626,1555909366543,"M 3.0 - 64km WSW of Anchor Point, Alaska","64km WSW of Anchor Point, Alaska",3,59.5259,138,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682819,-118.5856,1555908815909,"M -0.3 - 20km S of Hawthorne, Nevada","20km S of Hawthorne, Nevada",-0.3,38.3435,0,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170115,-122.8731689,1555908597140,"M 1.4 - 12km NW of The Geysers, CA","12km NW of The Geysers, CA",1.38,38.840168,29,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955aquyx,-157.2189,1555907359135,"M 1.3 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",1.3,66.3062,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a4d,45.46,1555907265350,"M 4.5 - 24km SE of Pamandzi, Mayotte","24km SE of Pamandzi, Mayotte",4.5,-12.9287,312,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170090,-118.8785019,1555907181010,"M 1.0 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",1.02,37.6375008,16,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955apdgx,-157.2176,1555906945775,"M 1.6 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",1.6,66.2794,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170085,-122.8138351,1555906937360,"M 1.4 - 8km SW of The Geysers, CA","8km SW of The Geysers, CA",1.37,38.7258339,29,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555552,-116.7865,1555906821400,"M 0.4 - 9km ENE of Aguanga, CA","9km ENE of Aguanga, CA",0.36,33.4851667,2,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682812,-118.8978,1555906759370,"M 1.4 - 28km WSW of Hawthorne, Nevada","28km WSW of Hawthorne, Nevada",1.4,38.3883,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nm60267816,-89.5058333,1555906674170,"M 1.6 - 2km NW of Ridgely, Tennessee","2km NW of Ridgely, Tennessee",1.59,36.284,39,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv70920076,-155.2825012,1555906515750,"M 2.1 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",2.08,19.4060001,67,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170080,-122.7806702,1555905788740,"M 2.5 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",2.53,38.7915001,99,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a49,126.3809,1555905597405,"M 4.7 - 25km ESE of General Luna, Philippines","25km ESE of General Luna, Philippines",4.7,9.7288,340,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955ab0yv,-152.263,1555905331920,"M 2.1 - 25km WNW of Anchor Point, Alaska","25km WNW of Anchor Point, Alaska",2.1,59.8531,68,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170065,-122.8016663,1555904919480,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1.35,38.8156662,28,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170060,-122.8143311,1555904408950,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1.14,38.8078346,20,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555544,-116.7925,1555904381400,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",0.38,33.4916667,2,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555536,-116.792,1555904338540,"M 0.9 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",0.89,33.4918333,12,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555520,-116.789,1555904154610,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",0.37,33.4951667,2,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955a6kj5,-157.1827,1555904092654,"M 1.3 - 72km S of Kobuk, Alaska","72km S of Kobuk, Alaska",1.3,66.2676,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170055,-122.8026657,1555903967800,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1.42,38.8279991,31,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555512,-116.4336667,1555903785290,"M 0.9 - 23km SSW of La Quinta, CA","23km SSW of La Quinta, CA",0.89,33.4886667,12,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955a3ysv,-157.4127,1555903357627,"M 1.6 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",1.6,66.3201,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955a2nyy,-150.213,1555902990962,"M 2.0 - 23km SW of Y, Alaska","23km SW of Y, Alaska",2,62.031,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955a1yiw,-150.0934,1555902781205,"M 1.4 - 15km SSW of Big Lake, Alaska","15km SSW of Big Lake, Alaska",1.4,61.3984,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555488,-116.4575,1555902380810,"M 0.8 - 21km ESE of Anza, CA","21km ESE of Anza, CA",0.81,33.4871667,10,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555480,-118.3908333,1555902208640,"M 1.6 - 8km ESE of Lake Isabella, CA","8km ESE of Lake Isabella, CA",1.64,35.6025,42,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019559pri9,-147.3448,1555901772683,"M 1.8 - 93km NW of Arctic Village, Alaska","93km NW of Arctic Village, Alaska",1.8,68.6362,50,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112004,-66.7798,1555900907950,"M 1.6 - 3km WNW of Santo Domingo, Puerto Rico","3km WNW of Santo Domingo, Puerto Rico",1.63,18.0755,41,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682818,-115.928,1555899359543,"M 0.0 - 69km WSW of Alamo, Nevada","69km WSW of Alamo, Nevada",0,37.2243,0,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019559gl41,-157.311,1555899208629,"M 1.5 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",1.5,66.282,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019559gc4d,-157.2625,1555899133033,"M 2.3 - 84km SSW of Kobuk, Alaska","84km SSW of Kobuk, Alaska",2.3,66.1639,81,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a3x,-174.7841,1555898797799,"M 4.6 - 92km WNW of Neiafu, Tonga","92km WNW of Neiafu, Tonga",4.6,-18.3013,326,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555464,-116.4715,1555898744980,"M 0.4 - 20km ESE of Anza, CA","20km ESE of Anza, CA",0.44,33.4945,3,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019559enw8,-148.7776,1555898673187,"M 3.2 - 75km S of Cantwell, Alaska","75km S of Cantwell, Alaska",3.2,62.7801,158,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682809,-116.2373,1555898618740,"M 1.6 - 39km NNE of Warm Springs, Nevada","39km NNE of Warm Springs, Nevada",1.6,38.5275,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0195592mtr,-153.2061,1555897702084,"M 2.3 - 73km SSW of Redoubt Volcano, Alaska","73km SSW of Redoubt Volcano, Alaska",2.3,59.865,81,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112003,-67.2743,1555897169660,"M 1.9 - 10km WSW of Puerto Real, Puerto Rico","10km WSW of Puerto Real, Puerto Rico",1.92,18.0376,57,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170045,-122.8268356,1555896994820,"M 0.4 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",0.44,38.8134995,3,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019558wen4,-150.0032,1555895954133,"M 2.4 - 12km SSW of Big Lake, Alaska","12km SSW of Big Lake, Alaska",2.4,61.4112,89,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112002,-66.701,1555895764330,"M 1.8 - 7km NNE of Penuelas, Puerto Rico","7km NNE of Penuelas, Puerto Rico",1.79,18.1191,49,reviewed
