longitude,status,latitude,place,mag,title,url,sig,time
-66.8341,reviewed,17.8318,"17km SSE of Guanica, Puerto Rico",3.1,"M 3.1 - 17km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mse,148,1580655139452
-66.8444,reviewed,17.7848,"21km SSE of Guanica, Puerto Rico",3.1,"M 3.1 - 21km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007msc,148,1580654579198
-98.17438507,automatic,36.50875854,"9km ESE of Helena, Oklahoma",2.17,"M 2.2 - 9km ESE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020choy,72,1580654045543
-146.6473,automatic,61.4069,"34km NNW of Valdez, Alaska",1.6,"M 1.6 - 34km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201it7a8d,39,1580653342753
-117.587,automatic,35.7803333,"17km W of Searles Valley, CA",1.05,"M 1.1 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290168,17,1580653156320
-116.8006667,automatic,33.5998333,"13km WNW of Anza, CA",0.11,"M 0.1 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290160,0,1580651828320
-155.4401703,automatic,19.2129993,"4km ENE of Pahala, Hawaii",1.8,"M 1.8 - 4km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364687,50,1580651199930
-152.0914,automatic,61.8543,"108km W of Willow, Alaska",1.9,"M 1.9 - 108km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201isqym4,56,1580651166688
-116.8038333,automatic,33.5858333,"12km WNW of Anza, CA",0.36,"M 0.4 - 12km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290152,2,1580650673380
-116.8068333,automatic,33.5898333,"13km WNW of Anza, CA",0.53,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290144,4,1580649716610
-117.4486667,automatic,35.6658333,"12km SSW of Searles Valley, CA",0.84,"M 0.8 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290136,11,1580648628740
-141.084,automatic,60.2764,"78km ENE of Cape Yakataga, Alaska",1.8,"M 1.8 - 78km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ish67m,50,1580648439545
-116.8051667,automatic,33.5901667,"13km WNW of Anza, CA",0.25,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290128,1,1580648367830
-116.804,automatic,33.5868333,"13km WNW of Anza, CA",0.31,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290120,1,1580648028080
-99.37284851,automatic,36.99756241,"29km NE of Buffalo, Oklahoma",2.46,"M 2.5 - 29km NE of Buffalo, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chlk,93,1580647653964
-67.6321,reviewed,18.9428,"78km NW of San Antonio, Puerto Rico",3.17,"M 3.2 - 78km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033022,155,1580646978850
-152.8584,automatic,60.0281,"51km S of Redoubt Volcano, Alaska",2.2,"M 2.2 - 51km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201is3e77,74,1580646971083
-104.2804,reviewed,31.6497,"64km W of Mentone, Texas",2.4,"M 2.4 - 64km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mr8,89,1580646812359
-116.7073333,automatic,33.9341667,"8km ENE of Cabazon, CA",0.65,"M 0.7 - 8km ENE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290112,6,1580646457730
-117.4863333,automatic,35.6886667,"12km SW of Searles Valley, CA",0.88,"M 0.9 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290104,12,1580646401930
-116.707,automatic,33.9338333,"8km ENE of Cabazon, CA",1.17,"M 1.2 - 8km ENE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290096,21,1580646269280
-122.0690002,automatic,37.9321671,"2km SSW of Pleasant Hill, CA",1.3,"M 1.3 - 2km SSW of Pleasant Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334916,26,1580646107270
-67.064,reviewed,17.9856,"3km NNW of La Parguera, Puerto Rico",3.12,"M 3.1 - 3km NNW of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033019,151,1580645862740
-66.9073,reviewed,17.9276,"9km S of Guanica, Puerto Rico",3.25,"M 3.3 - 9km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033018,163,1580643905740
-67.0556,reviewed,18.0033,"3km NW of La Parguera, Puerto Rico",3.06,"M 3.1 - 3km NW of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033017,144,1580643677600
-117.6658333,automatic,35.8885,"22km ESE of Little Lake, CA",0.42,"M 0.4 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290088,3,1580643584210
-152.736,automatic,60.1978,"32km S of Redoubt Volcano, Alaska",1.8,"M 1.8 - 32km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iri7dc,50,1580643445021
27.8897,reviewed,39.0808,"18km NNE of Akhisar, Turkey",4.2,"M 4.2 - 18km NNE of Akhisar, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mql,271,1580643400400
-81.7313,reviewed,18.2948,"116km SSW of George Town, Cayman Islands",4.1,"M 4.1 - 116km SSW of George Town, Cayman Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mqj,259,1580643062122
-115.1463,automatic,37.8458,"53km N of Alamo, Nevada",0.6,"M 0.6 - 53km N of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716400,6,1580643018390
-116.8058333,automatic,33.5981667,"13km WNW of Anza, CA",0.27,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290080,1,1580642896110
-155.585495,automatic,19.4906673,"29km E of Honaunau-Napoopoo, Hawaii",2.28,"M 2.3 - 29km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364487,80,1580642758940
-116.8031667,automatic,33.5893333,"13km WNW of Anza, CA",0.21,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290072,1,1580642688240
-117.7085,automatic,35.912,"18km E of Little Lake, CA",0.25,"M 0.3 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290064,1,1580642337630
-116.7895,automatic,33.4921667,"9km NE of Aguanga, CA",0.25,"M 0.3 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290056,1,1580641957460
130.0727,reviewed,28.7335,"70km NE of Naze, Japan",4.7,"M 4.7 - 70km NE of Naze, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mqd,340,1580641879287
-155.4720001,automatic,19.1453342,"6km S of Pahala, Hawaii",2.16,"M 2.2 - 6km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364462,72,1580641762520
-116.8085,automatic,33.5948333,"13km WNW of Anza, CA",0.02,"M 0.0 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290048,0,1580641570610
-116.6363333,automatic,33.1403333,"8km NNW of Julian, CA",0.93,"M 0.9 - 8km NNW of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290040,13,1580641203910
-66.7295,reviewed,18.0083,"0km ESE of Tallaboa, Puerto Rico",3.17,"M 3.2 - 0km ESE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033016,156,1580641148880
-116.809,automatic,33.5878333,"13km WNW of Anza, CA",1.09,"M 1.1 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290032,18,1580641002410
-95.43148041,automatic,35.15731049,"6km NW of Quinton, Oklahoma",1.79,"M 1.8 - 6km NW of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chhr,49,1580640823150
-155.245163,automatic,19.9996662,"23km NW of Pepeekeo, Hawaii",1.79,"M 1.8 - 23km NW of Pepeekeo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364427,49,1580640588040
-97.81206512,automatic,34.99315262,"11km ENE of Ninnekah, Oklahoma",2.64,"M 2.6 - 11km ENE of Ninnekah, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chhl,107,1580640451793
-116.3178333,automatic,34.0035,"15km S of Joshua Tree, CA",1.1,"M 1.1 - 15km S of Joshua Tree, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290024,19,1580639338070
-151.4167,automatic,61.1889,"55km N of Nikiski, Alaska",1.8,"M 1.8 - 55km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iqtmil,50,1580638977252
-104.3024,reviewed,31.6514,"66km W of Mentone, Texas",2.7,"M 2.7 - 66km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mpp,112,1580638246995
-117.5721667,automatic,35.7596667,"15km W of Searles Valley, CA",2.65,"M 2.7 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290016,108,1580638173690
-91.3904,reviewed,-0.5139,"67km NW of Puerto Villamil, Ecuador",4.6,"M 4.6 - 67km NW of Puerto Villamil, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mpr,326,1580638128572
-112.9131667,reviewed,45.0301667,"29km SW of Dillon, Montana",1.74,"M 1.7 - 29km SW of Dillon, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80380559,47,1580638041120
-116.8125,automatic,33.5728333,"13km W of Anza, CA",1.63,"M 1.6 - 13km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290008,41,1580637975930
-99.33085632,automatic,36.74388885,"28km ESE of Buffalo, Oklahoma",2.09,"M 2.1 - 28km ESE of Buffalo, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chgb,67,1580637896940
-151.1519,automatic,62.5061,"60km WNW of Talkeetna, Alaska",2.4,"M 2.4 - 60km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iqpokh,89,1580637857932
-117.4683333,automatic,35.6438333,"15km SSW of Searles Valley, CA",0.88,"M 0.9 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290000,12,1580637176900
-155.4194946,automatic,19.2158337,"6km E of Pahala, Hawaii",1.85,"M 1.9 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364297,53,1580636873120
-155.4186707,automatic,19.2226658,"6km ENE of Pahala, Hawaii",1.87,"M 1.9 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364287,54,1580636617690
-116.806,automatic,33.5885,"13km WNW of Anza, CA",0.57,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289992,5,1580636516750
-76.9305,reviewed,40.0554,"9km NW of Dover, Pennsylvania",1.8,"M 1.8 - 9km NW of Dover, Pennsylvania",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mp3,50,1580636261858
-155.4165039,automatic,19.2185001,"6km ENE of Pahala, Hawaii",2.13,"M 2.1 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364277,70,1580636082210
-115.3877,automatic,37.3197,"20km WSW of Alamo, Nevada",1.2,"M 1.2 - 20km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716396,22,1580636079450
-121.359169,automatic,36.6986656,"11km SSW of Tres Pinos, CA",2.01,"M 2.0 - 11km SSW of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334851,62,1580635733890
-81.7951,reviewed,18.4007,"107km SSW of George Town, Cayman Islands",4.2,"M 4.2 - 107km SSW of George Town, Cayman Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mnz,271,1580635635817
-66.9276,reviewed,17.9336,"4km S of Guanica, Puerto Rico",3.03,"M 3.0 - 4km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033015,142,1580635575320
-116.802,automatic,33.6,"13km WNW of Anza, CA",0.49,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289984,4,1580635559920
-116.8155,automatic,33.5828333,"14km WNW of Anza, CA",0.37,"M 0.4 - 14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289976,2,1580635555490
-147.127,automatic,61.6745,"73km NW of Valdez, Alaska",1.7,"M 1.7 - 73km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iq8hy0,44,1580635440183
-151.3068,automatic,62.0328,"70km WSW of Talkeetna, Alaska",1.8,"M 1.8 - 70km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iq70km,50,1580635028547
-67.5192,reviewed,19.0129,"72km NW of San Antonio, Puerto Rico",3.4,"M 3.4 - 72km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mnn,178,1580634951106
-155.4179993,automatic,19.211834,"6km E of Pahala, Hawaii",1.94,"M 1.9 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364237,58,1580634852080
-155.4173279,automatic,19.2156658,"6km E of Pahala, Hawaii",2.09,"M 2.1 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364232,67,1580634721560
-116.8008333,automatic,33.6023333,"13km WNW of Anza, CA",0.23,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289968,1,1580634152400
-151.0746,automatic,61.8017,"55km W of Willow, Alaska",2.4,"M 2.4 - 55km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iptyms,89,1580633778240
-155.4116669,automatic,19.1588326,"8km SE of Pahala, Hawaii",2.49,"M 2.5 - 8km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364197,95,1580633673890
-155.4134979,automatic,19.2245007,"7km ENE of Pahala, Hawaii",2.37,"M 2.4 - 7km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364202,86,1580633668560
-155.4388275,automatic,19.1963329,"4km ESE of Pahala, Hawaii",1.87,"M 1.9 - 4km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364192,54,1580633563020
-116.8076667,automatic,33.597,"13km WNW of Anza, CA",0.46,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289960,3,1580633434360
-117.5046667,automatic,35.6695,"14km SW of Searles Valley, CA",0.95,"M 1.0 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289952,14,1580633429230
-155.4149933,automatic,19.2103329,"6km E of Pahala, Hawaii",2.28,"M 2.3 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364187,80,1580633405290
165.7846,reviewed,-10.8944,"20km SSW of Lata, Solomon Islands",4.9,"M 4.9 - 20km SSW of Lata, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mn6,369,1580632663401
-99.12918854,automatic,36.41769409,"7km ESE of Mooreland, Oklahoma",1.92,"M 1.9 - 7km ESE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chcv,57,1580632005024
-115.5701667,automatic,33.082,"7km NE of Westmorland, CA",1.34,"M 1.3 - 7km NE of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289944,28,1580631641520
-149.1831,automatic,60.9524,"33km NW of Whittier, Alaska",1.8,"M 1.8 - 33km NW of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ipm7kt,50,1580631601542
-117.7445,automatic,35.9065,"15km ESE of Little Lake, CA",0.54,"M 0.5 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289936,4,1580631443720
-91.0936667,reviewed,36.1641667,"15km SW of Pocahontas, Arkansas",2.21,"M 2.2 - 15km SW of Pocahontas, Arkansas",https://earthquake.usgs.gov/earthquakes/eventpage/nm60099823,76,1580631333970
-155.4174957,automatic,19.1941662,"6km E of Pahala, Hawaii",1.78,"M 1.8 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364092,49,1580630831640
-155.4226685,automatic,19.2228336,"6km ENE of Pahala, Hawaii",2.36,"M 2.4 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364087,86,1580630700670
-155.2773285,automatic,19.421833,"4km WSW of Volcano, Hawaii",1.99,"M 2.0 - 4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364082,61,1580630677860
-117.5035,automatic,35.6823333,"13km SW of Searles Valley, CA",0.98,"M 1.0 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289920,15,1580630389430
-66.8706,reviewed,17.9697,"2km ESE of Maria Antonia, Puerto Rico",2.9,"M 2.9 - 2km ESE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mmj,129,1580630154649
-116.054,automatic,34.0158333,"14km S of Twentynine Palms, CA",1.05,"M 1.1 - 14km S of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289912,17,1580629988210
-117.427,automatic,35.6326667,"15km S of Searles Valley, CA",0.95,"M 1.0 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289904,14,1580629501780
-97.8478775,automatic,34.99081802,"8km NE of Ninnekah, Oklahoma",1.45,"M 1.5 - 8km NE of Ninnekah, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chbf,32,1580629105761
-116.799,automatic,33.6015,"13km WNW of Anza, CA",0.11,"M 0.1 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289896,0,1580628791390
-152.3524,automatic,60.1062,"46km NW of Anchor Point, Alaska",1.7,"M 1.7 - 46km NW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ip3k7s,44,1580628780726
-155.2961731,automatic,19.440834,"6km W of Volcano, Hawaii",1.83,"M 1.8 - 6km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363982,52,1580628256260
-121.1084976,automatic,35.7218323,"11km NE of San Simeon, CA",1.95,"M 2.0 - 11km NE of San Simeon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334841,58,1580628162220
134.0593,reviewed,-1.6081,"82km S of Manokwari, Indonesia",5,"M 5.0 - 82km S of Manokwari, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mm4,385,1580627953297
-121.1028366,automatic,35.7298317,"12km NE of San Simeon, CA",1.81,"M 1.8 - 12km NE of San Simeon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334831,50,1580627861990
-65.1348,reviewed,18.8688,"62km NNW of Charlotte Amalie, U.S. Virgin Islands",3.3,"M 3.3 - 62km NNW of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mly,168,1580627666099
-116.8026667,automatic,33.5858333,"12km WNW of Anza, CA",0.54,"M 0.5 - 12km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289888,4,1580627598520
-116.7988333,automatic,33.5946667,"12km WNW of Anza, CA",0.53,"M 0.5 - 12km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289880,4,1580627344100
-116.725502,automatic,33.1343346,"12km SSE of Lake Henshaw, CA",1.66,"M 1.7 - 12km SSE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289872,42,1580627336300
-116.8096667,automatic,33.5845,"13km WNW of Anza, CA",1.04,"M 1.0 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289864,17,1580627191780
-116.0563333,automatic,34.0146667,"14km S of Twentynine Palms, CA",1.31,"M 1.3 - 14km S of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289856,26,1580626571870
-155.2805023,automatic,19.4193325,"4km WSW of Volcano, Hawaii",1.86,"M 1.9 - 4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363917,53,1580626424640
-155.4795074,automatic,19.0930004,"12km S of Pahala, Hawaii",2.53,"M 2.5 - 12km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363912,98,1580626181290
-117.6821667,automatic,35.8553333,"22km ESE of Little Lake, CA",0.36,"M 0.4 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289848,2,1580626116580
-116.9428333,automatic,34.9995,"13km NNE of Barstow, CA",1.59,"M 1.6 - 13km NNE of Barstow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289840,39,1580625673610
-116.807,automatic,33.5958333,"13km WNW of Anza, CA",0.27,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289832,1,1580625609260
-116.8063333,automatic,33.5948333,"13km WNW of Anza, CA",0.81,"M 0.8 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289816,10,1580625567940
-116.8026667,automatic,33.5981667,"13km WNW of Anza, CA",0.36,"M 0.4 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289808,2,1580625476670
-118.4132,automatic,38.5755,"17km ENE of Hawthorne, Nevada",2.9,"M 2.9 - 17km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716390,129,1580625444520
-116.809,automatic,33.5896667,"13km WNW of Anza, CA",0.89,"M 0.9 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289800,12,1580625426000
-166.3046,automatic,66.0207,"31km SSW of Shishmaref, Alaska",4.3,"M 4.3 - 31km SSW of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ioimvx,284,1580625335810
138.7728,reviewed,35.5239,"8km ENE of Fujikawaguchiko, Japan",4.8,"M 4.8 - 8km ENE of Fujikawaguchiko, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us60007ml8,355,1580624888990
-117.9195,automatic,36.1461667,"12km NNE of Coso Junction, CA",1.36,"M 1.4 - 12km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289792,28,1580624825470
-118.8191681,automatic,37.6031685,"13km WNW of Toms Place, CA",1.29,"M 1.3 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334816,26,1580624121890
-116.7835,automatic,33.4973333,"10km NE of Aguanga, CA",0.4,"M 0.4 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289784,2,1580624059440
-67.5643,reviewed,19.0245,"76km NW of San Antonio, Puerto Rico",2.07,"M 2.1 - 76km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033023,66,1580624041960
-116.8028333,automatic,33.6006667,"13km WNW of Anza, CA",0.22,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289768,1,1580623124110
