latitude,title,url,status,mag,sig,time,place,longitude
35.682,"M 1.2 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287872,automatic,1.21,23,1580481482620,"11km SSW of Searles Valley, CA",-117.4668333
61.2442,"M 2.4 - 51km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fi7kre,automatic,2.4,89,1580481376074,"51km W of Anchorage, Alaska",-150.8625
36.42583333,"M 1.7 - 6km ESE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdxp,reviewed,1.74,47,1580480671269,"6km ESE of Mooreland, Oklahoma",-99.12883333
19.4228325,"M 3.0 - 27km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71361097,automatic,2.95,134,1580480133990,"27km E of Honaunau-Napoopoo, Hawaii",-155.6078339
47.5666667,"M -0.2 - 19km ENE of Ronan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379844,reviewed,-0.16,0,1580479900520,"19km ENE of Ronan, Montana",-113.8475
38.7573318,"M 0.8 - 3km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334091,automatic,0.82,10,1580479822610,"3km SW of Anderson Springs, CA",-122.7233353
19.2266674,"M 2.5 - 8km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71361077,automatic,2.48,95,1580479253100,"8km ENE of Pahala, Hawaii",-155.4023285
33.5961667,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287848,automatic,0.27,1,1580479143520,"13km WNW of Anza, CA",-116.8041667
58.8764,"M 1.6 - 113km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fhpvb4,automatic,1.6,39,1580478834450,"113km SSE of Old Iliamna, Alaska",-153.8837
-25.3592,M 5.7 - South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lbm,reviewed,5.7,500,1580478810867,South of the Fiji Islands,178.4951
60.229,"M 1.9 - 77km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fhobij,automatic,1.9,56,1580478392088,"77km ENE of Cape Yakataga, Alaska",-141.0706
35.7906667,"M 0.6 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287840,automatic,0.64,6,1580478097780,"19km W of Searles Valley, CA",-117.6086667
47.5698333,"M 1.9 - 20km ENE of Ronan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379834,reviewed,1.9,56,1580477934440,"20km ENE of Ronan, Montana",-113.8316667
33.5925,"M 0.8 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287832,reviewed,0.76,9,1580477770300,"13km WNW of Anza, CA",-116.8085
35.6401667,"M 1.1 - 11km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287824,reviewed,1.05,17,1580477722170,"11km ENE of Ridgecrest, CA",-117.5568333
35.8241667,"M 0.7 - 16km SE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287816,automatic,0.73,8,1580477418770,"16km SE of Little Lake, CA",-117.7998333
34.96710205,"M 1.7 - 16km NNW of Lindsay, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdvt,automatic,1.65,42,1580477297194,"16km NNW of Lindsay, Oklahoma",-97.68673706
36.0961667,"M 1.1 - 10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287808,reviewed,1.06,17,1580476940370,"10km NE of Coso Junction, CA",-117.862
19.2098331,"M 2.2 - 5km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360982,automatic,2.16,72,1580475905010,"5km E of Pahala, Hawaii",-155.4271698
19.4554996,"M 1.7 - 29km NNW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360967,automatic,1.73,46,1580475559630,"29km NNW of Pahala, Hawaii",-155.5625
17.934,"M 2.9 - 2km SSW of Magas Arriba, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031008,reviewed,2.9,130,1580475451450,"2km SSW of Magas Arriba, Puerto Rico",-66.7588
36.27970505,"M 2.0 - 19km W of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdul,automatic,1.98,60,1580474969681,"19km W of Perry, Oklahoma",-97.50318146
61.5585,"M 2.7 - 50km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fh2711,automatic,2.7,112,1580474588272,"50km N of Valdez, Alaska",-146.2739
-8.2682,"M 5.3 - 39km WSW of Gizo, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007la0,reviewed,5.3,432,1580473621764,"39km WSW of Gizo, Solomon Islands",156.528
35.6605,"M 0.7 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287784,reviewed,0.66,7,1580473548600,"15km SW of Searles Valley, CA",-117.5098333
19.4673328,"M 2.1 - 27km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360932,automatic,2.08,67,1580473468500,"27km E of Honaunau-Napoopoo, Hawaii",-155.6071625
18.0971,"M 4.7 - 5km ESE of Pagan, Northern Mariana Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l9y,reviewed,4.7,340,1580473187416,"5km ESE of Pagan, Northern Mariana Islands",145.8235
37.837,"M 0.9 - 52km N of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716273,automatic,0.9,12,1580472797430,"52km N of Alamo, Nevada",-115.1472
58.842,"M 2.2 - 126km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fguysv,automatic,2.2,74,1580472575970,"126km SE of Old Iliamna, Alaska",-153.5969
35.5015,"M 0.9 - 12km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287776,reviewed,0.88,12,1580472194360,"12km SE of Bodfish, CA",-118.4043333
60.2137,"M 3.0 - 77km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fgj4at,automatic,3,138,1580471648365,"77km E of Cape Yakataga, Alaska",-141.0913
17.9376,"M 2.8 - 6km WSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031006,reviewed,2.8,121,1580471632100,"6km WSW of Guanica, Puerto Rico",-66.959
58.8495,"M 1.9 - 126km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fggjp3,automatic,1.9,56,1580470928595,"126km SE of Old Iliamna, Alaska",-153.5587
47.7411667,"M 1.5 - 30km E of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379804,reviewed,1.47,33,1580470233410,"30km E of Polson, Montana",-113.7636667
33.5918333,"M 0.1 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287768,reviewed,0.12,0,1580470076810,"13km WNW of Anza, CA",-116.8051667
55.8733,"M 5.1 - 282km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l8q,reviewed,5.1,400,1580469938200,"282km SE of Kodiak, Alaska",-149.3636
19.1471672,"M 2.0 - 6km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360852,automatic,2.02,63,1580469774630,"6km SSE of Pahala, Hawaii",-155.4658356
6.68,"M 5.2 - 7km E of Guihing Proper, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l8m,reviewed,5.2,422,1580469529419,"7km E of Guihing Proper, Philippines",125.4161
37.2503319,"M 2.6 - 11km W of Saratoga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334056,automatic,2.63,110,1580469231130,"11km W of Saratoga, CA",-122.145668
36.33149719,"M 1.6 - 15km ENE of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdrg,automatic,1.64,41,1580469158166,"15km ENE of Perry, Oklahoma",-97.12031555
-23.0723,"M 5.2 - 210km SSE of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l8f,reviewed,5.2,416,1580468886840,"210km SSE of `Ohonua, Tonga",-174.1171
24.7892,"M 4.5 - 12km ENE of Pingyuan, China",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l7u,reviewed,4.5,312,1580468121055,"12km ENE of Pingyuan, China",98.0194
38.8320007,"M 0.8 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334046,automatic,0.77,9,1580467977990,"7km W of Cobb, CA",-122.8006668
35.6591667,"M 0.7 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287760,automatic,0.72,8,1580466894230,"13km SSW of Searles Valley, CA",-117.4678333
38.8203316,"M 0.8 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334036,automatic,0.82,10,1580466875840,"6km NW of The Geysers, CA",-122.7965012
37.0206,"M 4.7 - 127km SE of Furnas, Portugal",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l83,reviewed,4.7,340,1580466681862,"127km SE of Furnas, Portugal",-24.2317
35.5196667,"M 2.6 - 26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287752,automatic,2.64,107,1580466552420,"26km NE of Johannesburg, CA",-117.406
58.856,"M 1.6 - 115km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ffqv2t,automatic,1.6,39,1580466145878,"115km SSE of Old Iliamna, Alaska",-153.901
19.2290001,"M 1.8 - 7km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360777,automatic,1.83,52,1580466144920,"7km ENE of Pahala, Hawaii",-155.4095001
19.1721668,"M 1.7 - 4km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360737,automatic,1.73,46,1580463781440,"4km SSE of Pahala, Hawaii",-155.4638367
19.1981659,"M 1.9 - 5km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360732,automatic,1.85,53,1580463761320,"5km E of Pahala, Hawaii",-155.4276733
19.1593342,"M 2.5 - 1km WNW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360727,automatic,2.5,96,1580463577880,"1km WNW of Pahala, Hawaii",-155.4734955
35.9898333,"M 0.8 - 7km NE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287744,automatic,0.76,9,1580463406490,"7km NE of Little Lake, CA",-117.857
46.8903333,"M 1.5 - 7km SSE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379779,reviewed,1.5,35,1580463308040,"7km SSE of Lincoln, Montana",-112.6465
47.8818,M 5.0 - Kuril Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us60007l6t,reviewed,5,385,1580463281439,Kuril Islands,154.1953
63.0543,"M 1.6 - 83km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ff77hc,automatic,1.6,39,1580463060312,"83km NNW of Talkeetna, Alaska",-150.4949
19.2163334,"M 1.8 - 5km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360702,automatic,1.75,47,1580462939240,"5km ENE of Pahala, Hawaii",-155.4284973
62.7209,"M 1.8 - 45km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ferges,automatic,1.8,50,1580461025817,"45km NNW of Talkeetna, Alaska",-150.3402
35.8835,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287736,automatic,1.15,20,1580460714200,"20km ESE of Little Lake, CA",-117.6931667
33.364,"M 0.7 - 12km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287728,automatic,0.7,8,1580460529620,"12km N of Borrego Springs, CA",-116.3921667
35.91,"M 0.7 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287720,automatic,0.68,7,1580460375130,"22km E of Little Lake, CA",-117.6696667
58.872,"M 1.9 - 118km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201feo8r7,automatic,1.9,56,1580460126858,"118km SE of Old Iliamna, Alaska",-153.7444
38.8111649,"M 0.6 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334021,automatic,0.55,5,1580459899960,"6km NW of The Geysers, CA",-122.8146667
59.6532,"M 1.7 - 70km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fen1vr,automatic,1.7,44,1580459811163,"70km W of Anchor Point, Alaska",-153.0548
58.6341,"M 2.0 - 101km NNW of Kodiak Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201femt8f,automatic,2,62,1580459739295,"101km NNW of Kodiak Station, Alaska",-153.1328
31.9268333,"M 1.8 - 31km ENE of Ensenada, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287712,automatic,1.8,50,1580459397910,"31km ENE of Ensenada, B.C., MX",-116.2978333
36.0963333,"M 1.1 - 7km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287704,reviewed,1.11,19,1580458782140,"7km NE of Coso Junction, CA",-117.8968333
38.8078346,"M 0.8 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334016,automatic,0.8,10,1580458771720,"7km WNW of The Geysers, CA",-122.8251648
32.6975,"M 1.2 - 20km NW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287696,automatic,1.18,21,1580458445480,"20km NW of Progreso, B.C., MX",-115.7385
38.8343315,"M 2.4 - 7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334011,automatic,2.37,87,1580458378550,"7km WNW of Cobb, CA",-122.7976685
38.4337,"M 0.8 - 23km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716278,reviewed,0.8,10,1580458316193,"23km ESE of Hawthorne, Nevada",-118.3865
33.6798333,"M 0.7 - 7km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287688,reviewed,0.73,8,1580457890160,"7km SSW of Idyllwild, CA",-116.7521667
58.8761,"M 2.0 - 112km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201feg3oa,automatic,2,62,1580457848586,"112km SSE of Old Iliamna, Alaska",-153.917
32.395668,"M 3.1 - 7km NW of Delta, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287680,reviewed,3.06,145,1580456737340,"7km NW of Delta, B.C., MX",-115.254837
58.8854,"M 1.6 - 113km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fe2mkm,automatic,1.6,39,1580456481888,"113km SSE of Old Iliamna, Alaska",-153.8678
34.0576667,"M 1.3 - 9km S of Joshua Tree, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287672,automatic,1.27,25,1580455169260,"9km S of Joshua Tree, CA",-116.3125
38.828167,"M 0.3 - 11km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334006,automatic,0.34,2,1580455054250,"11km WNW of The Geysers, CA",-122.8659973
36.90647507,"M 2.7 - 21km N of Laverne, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdjk,automatic,2.7,112,1580454823776,"21km N of Laverne, Oklahoma",-99.88227844
38.8333321,"M 1.8 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333996,automatic,1.78,49,1580454531600,"6km WNW of Cobb, CA",-122.7894974
33.2123333,"M 1.0 - 10km SSW of Salton City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287656,automatic,1,15,1580454319760,"10km SSW of Salton City, CA",-115.9801667
58.8326,"M 3.5 - 129km NNW of Kodiak Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l4t,reviewed,3.5,188,1580454203380,"129km NNW of Kodiak Station, Alaska",-153.4843
34.5516667,"M 1.9 - 11km SSW of Lompoc, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287648,automatic,1.92,57,1580453928500,"11km SSW of Lompoc, CA",-120.5045
58.868,"M 3.5 - 126km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l4n,reviewed,3.5,188,1580453923798,"126km SE of Old Iliamna, Alaska",-153.524
59.939,"M 2.5 - 70km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fdjkpb,automatic,2.5,96,1580453552473,"70km SSW of Redoubt Volcano, Alaska",-153.3846
33.3258333,"M 1.7 - 8km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287640,automatic,1.69,44,1580453538020,"8km N of Borrego Springs, CA",-116.3773333
35.6446667,"M 1.8 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287632,reviewed,1.81,50,1580453395900,"14km SSW of Searles Valley, CA",-117.4523333
19.199667,"M 2.0 - 1km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360517,automatic,1.97,60,1580453174910,"1km ESE of Pahala, Hawaii",-155.4628296
35.8955,"M 0.3 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287624,automatic,0.25,1,1580453115670,"17km ESE of Little Lake, CA",-117.7251667
38.4418,"M 1.3 - 21km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716265,automatic,1.3,26,1580452986280,"21km ESE of Hawthorne, Nevada",-118.399
39.5366,"M 1.0 - 15km E of Sparks, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716264,reviewed,1,15,1580452924347,"15km E of Sparks, Nevada",-119.5704
31.6555,"M 2.7 - 73km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l44,reviewed,2.7,112,1580452875979,"73km W of Mentone, Texas",-104.3683
-17.8978,"M 4.8 - 171km ENE of Neiafu, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l51,reviewed,4.8,354,1580452628380,"171km ENE of Neiafu, Tonga",-172.5674
36.6445007,"M 1.7 - 16km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333981,automatic,1.68,43,1580452060510,"16km NW of Pinnacles, CA",-121.2606659
35.6083333,"M 1.2 - 7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287608,reviewed,1.21,23,1580451718990,"7km E of Ridgecrest, CA",-117.5958333
31.6588,"M 2.8 - 73km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l3l,reviewed,2.8,121,1580451571082,"73km W of Mentone, Texas",-104.3753
24.7369,"M 4.6 - 22km NE of Su'ao, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l3i,reviewed,4.6,326,1580450980616,"22km NE of Su'ao, Taiwan",122.0153
58.7949,"M 1.8 - 125km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fd8mvc,automatic,1.8,50,1580450486877,"125km SSE of Old Iliamna, Alaska",-153.7505
58.8573,"M 3.4 - 128km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcxgfq,automatic,3.4,178,1580449753648,"128km SE of Old Iliamna, Alaska",-153.8066
39.798,"M 4.6 - 96km E of Arzak, China",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l2y,reviewed,4.6,326,1580449530799,"96km E of Arzak, China",77.2322
58.8592,"M 1.7 - 116km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcw082,automatic,1.7,44,1580449356501,"116km SSE of Old Iliamna, Alaska",-153.8552
-30.571,"M 4.8 - 106km NNE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l30,reviewed,4.8,354,1580449194418,"106km NNE of L'Esperance Rock, New Zealand",-178.405
58.7763,"M 1.6 - 127km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcv3iu,automatic,1.6,39,1580449090127,"127km SSE of Old Iliamna, Alaska",-153.7434
19.4041672,"M 2.0 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360452,automatic,1.97,60,1580448982960,"5km WSW of Volcano, Hawaii",-155.2811737
59.9896,"M 1.3 - 36km NW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcunkl,automatic,1.3,26,1580448966075,"36km NW of Anchor Point, Alaska",-152.3312
58.8748,"M 1.9 - 114km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcuaxg,automatic,1.9,56,1580448882123,"114km SSE of Old Iliamna, Alaska",-153.8739
17.9408,"M 2.6 - 3km S of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031005,reviewed,2.63,106,1580448267230,"3km S of Yauco, Puerto Rico",-66.8373
19.0676,"M 3.4 - 83km NNE of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031003,reviewed,3.4,178,1580447461100,"83km NNE of Road Town, British Virgin Islands",-64.2183
58.844,"M 2.9 - 127km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l25,reviewed,2.9,129,1580447372557,"127km SE of Old Iliamna, Alaska",-153.5432
65.9684,"M 3.1 - 35km SSE of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l24,reviewed,3.1,148,1580447000094,"35km SSE of Shishmaref, Alaska",-165.7628
61.5079,"M 1.8 - 43km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fcn8se,automatic,1.8,50,1580446908467,"43km NNW of Valdez, Alaska",-146.5611
33.9978333,"M 0.8 - 8km SSE of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287504,automatic,0.79,10,1580446554380,"8km SSE of Redlands, CA",-117.1398333
33.3538333,"M 0.6 - 11km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287496,reviewed,0.62,6,1580445925500,"11km N of Borrego Springs, CA",-116.3535
19.1006,"M 3.2 - 56km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031004,reviewed,3.16,154,1580445631370,"56km NW of San Antonio, Puerto Rico",-67.647
36.88216782,"M 2.2 - 19km N of Laverne, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cdeg,automatic,2.22,76,1580445456775,"19km N of Laverne, Oklahoma",-99.89147949
35.2353,"M 4.7 - 74km ESE of Karpathos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l19,reviewed,4.7,340,1580445278155,"74km ESE of Karpathos, Greece",27.9676
17.9311,"M 2.8 - 4km SSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031002,reviewed,2.79,120,1580445239230,"4km SSW of Guanica, Puerto Rico",-66.9236
35.95242691,"M 1.6 - 2km WNW of Langston, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cddk,automatic,1.64,41,1580443907030,"2km WNW of Langston, Oklahoma",-97.28388214
19.2128334,"M 2.0 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360367,automatic,1.95,58,1580443866180,"6km E of Pahala, Hawaii",-155.4160004
58.8713,"M 1.7 - 122km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fc2whv,automatic,1.7,44,1580443616225,"122km SE of Old Iliamna, Alaska",-153.6312
38.4961,"M 1.0 - 30km NNW of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716277,reviewed,1,15,1580443590278,"30km NNW of Bridgeport, California",-119.4067
58.8435,"M 1.4 - 108km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fbrif8,automatic,1.4,30,1580442822650,"108km SSE of Old Iliamna, Alaska",-154.2067
61.5886,"M 1.8 - 29km WNW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fbqdac,automatic,1.8,50,1580442495712,"29km WNW of Big Lake, Alaska",-150.4978
46.7563,"M 3.3 - 11km WNW of Helena Valley Northwest, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l0j,reviewed,3.3,171,1580442424821,"11km WNW of Helena Valley Northwest, Montana",-112.2071
