time,latitude,title,longitude,url,status,sig,place,mag
1580567470300,19.4726658,"M 1.8 - 28km E of Honaunau-Napoopoo, Hawaii",-155.5963287,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362707,automatic,52,"28km E of Honaunau-Napoopoo, Hawaii",1.84
1580567433120,19.333334,"M 2.9 - 15km SE of Volcano, Hawaii",-155.1353302,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362702,automatic,127,"15km SE of Volcano, Hawaii",2.87
1580566861426,34.98396683,"M 1.7 - 17km SSW of Blanchard, Oklahoma",-97.70881653,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cfsz,automatic,43,"17km SSW of Blanchard, Oklahoma",1.68
1580566754560,35.6955,"M 1.1 - 12km SW of Searles Valley, CA",-117.509,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288968,automatic,19,"12km SW of Searles Valley, CA",1.11
1580566445117,5.6021,"M 4.5 - 101km SE of Pondaguitan, Philippines",126.6986,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m59,reviewed,312,"101km SE of Pondaguitan, Philippines",4.5
1580566256266,63.2048,"M 3.1 - 85km WSW of Cantwell, Alaska",-150.6141,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h5lfq0,automatic,148,"85km WSW of Cantwell, Alaska",3.1
1580565488149,63.8125,"M 1.9 - 9km ESE of Healy, Alaska",-148.8026,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h5a6u6,automatic,56,"9km ESE of Healy, Alaska",1.9
1580565088184,61.1327,"M 1.0 - 74km NNE of Redoubt Volcano, Alaska",-152.3686,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h58qcy,automatic,15,"74km NNE of Redoubt Volcano, Alaska",1
1580564920480,19.3343334,"M 3.0 - 14km SE of Volcano, Hawaii",-155.1380005,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362617,automatic,136,"14km SE of Volcano, Hawaii",2.97
1580564899410,19.2093334,"M 3.0 - 8km E of Pahala, Hawaii",-155.4035034,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362612,automatic,137,"8km E of Pahala, Hawaii",2.98
1580564281560,17.8823,"M 3.0 - 14km SSE of Guanica, Puerto Rico",-66.861,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032024,reviewed,140,"14km SSE of Guanica, Puerto Rico",3.01
1580563729200,19.192667,"M 1.9 - 6km ESE of Pahala, Hawaii",-155.4191742,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362592,automatic,54,"6km ESE of Pahala, Hawaii",1.88
1580563293730,17.9668,"M 3.4 - 1km SW of Tallaboa, Puerto Rico",-66.74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032023,reviewed,179,"1km SW of Tallaboa, Puerto Rico",3.38
1580561705200,35.7225,"M 1.1 - 15km WSW of Searles Valley, CA",-117.563,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288928,automatic,19,"15km WSW of Searles Valley, CA",1.11
1580560492530,35.3211667,"M 1.3 - 17km WSW of Johannesburg, CA",-117.8075,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288920,automatic,25,"17km WSW of Johannesburg, CA",1.27
1580560139445,61.2805,"M 1.6 - 33km WNW of Valdez, Alaska",-146.8928,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h4ifjj,automatic,39,"33km WNW of Valdez, Alaska",1.6
1580559577550,33.9638333,"M 1.7 - 3km ESE of Rowland Heights, CA",-117.875,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288912,automatic,46,"3km ESE of Rowland Heights, CA",1.73
1580559466645,58.8644,"M 2.1 - 118km SE of Old Iliamna, Alaska",-153.7547,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h4g1u0,automatic,68,"118km SE of Old Iliamna, Alaska",2.1
1580559163060,19.2111664,"M 2.1 - 6km E of Pahala, Hawaii",-155.4226685,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362517,automatic,70,"6km E of Pahala, Hawaii",2.14
1580558752490,19.2036667,"M 2.0 - 6km E of Pahala, Hawaii",-155.4211731,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362512,automatic,64,"6km E of Pahala, Hawaii",2.04
1580558105950,17.845,"M 2.6 - 15km SSE of Guanica, Puerto Rico",-66.8473,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032022,reviewed,107,"15km SSE of Guanica, Puerto Rico",2.64
1580558073110,33.2995,"M 0.7 - 8km NE of Borrego Springs, CA",-116.3093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288896,automatic,8,"8km NE of Borrego Springs, CA",0.72
1580557953504,31.1833,"M 2.6 - 33km SE of Pecos, Texas",-103.2835,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m3h,reviewed,104,"33km SE of Pecos, Texas",2.6
1580556387299,37.58127594,"M 2.7 - 11km NNW of Sublette, Kansas",-100.8766861,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cfng,automatic,116,"11km NNW of Sublette, Kansas",2.74
1580555312510,35.8523333,"M 0.5 - 22km ESE of Little Lake, CA",-117.6845,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288888,automatic,3,"22km ESE of Little Lake, CA",0.45
1580555122710,19.2126675,"M 1.9 - 6km E of Pahala, Hawaii",-155.4219971,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362472,automatic,55,"6km E of Pahala, Hawaii",1.89
1580554460410,35.8765,"M 0.9 - 20km ESE of Little Lake, CA",-117.7031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288872,automatic,12,"20km ESE of Little Lake, CA",0.89
1580554435960,35.878,"M 1.4 - 19km ESE of Little Lake, CA",-117.7041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288864,automatic,32,"19km ESE of Little Lake, CA",1.44
1580554228980,19.2203331,"M 1.9 - 7km ENE of Pahala, Hawaii",-155.406662,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362452,automatic,53,"7km ENE of Pahala, Hawaii",1.86
1580554227060,35.8745,"M 2.6 - 20km ESE of Little Lake, CA",-117.7005,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288856,automatic,100,"20km ESE of Little Lake, CA",2.55
1580553993790,32.954,"M 0.9 - 22km SSW of Ocotillo Wells, CA",-116.2175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288848,automatic,12,"22km SSW of Ocotillo Wells, CA",0.88
1580553476580,36.1426667,"M 1.2 - 11km NNE of Coso Junction, CA",-117.9198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288840,automatic,23,"11km NNE of Coso Junction, CA",1.22
1580553241780,33.5993333,"M 0.5 - 13km WNW of Anza, CA",-116.8051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288832,automatic,3,"13km WNW of Anza, CA",0.47
1580552811480,6.7608,"M 4.6 - 11km WSW of San Andres, Colombia",-72.9399,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m2t,reviewed,326,"11km WSW of San Andres, Colombia",4.6
1580552285680,19.189167,"M 2.0 - 2km SE of Pahala, Hawaii",-155.4591675,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362422,automatic,58,"2km SE of Pahala, Hawaii",1.95
1580551615294,36.91659546,"M 2.0 - 26km S of Anthony, Kansas",-98.05350494,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cfkq,automatic,59,"26km S of Anthony, Kansas",1.96
1580551548500,17.9061,"M 4.0 - 5km SE of Guanica, Puerto Rico",-66.8646,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032020,reviewed,272,"5km SE of Guanica, Puerto Rico",4.03
1580551183460,35.7778333,"M 0.5 - 17km W of Searles Valley, CA",-117.591,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288824,automatic,4,"17km W of Searles Valley, CA",0.5
1580550488290,32.9848333,"M 0.9 - 24km SW of Ocotillo Wells, CA",-116.3123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288816,automatic,12,"24km SW of Ocotillo Wells, CA",0.88
1580550236165,28.9768,"M 4.9 - 50km SE of Motuo, China",95.6691,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m2e,reviewed,370,"50km SE of Motuo, China",4.9
1580550033750,35.8766667,"M 1.0 - 20km ESE of Little Lake, CA",-117.7016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288808,automatic,15,"20km ESE of Little Lake, CA",0.99
1580549606780,35.6238333,"M 0.7 - 8km E of Ridgecrest, CA",-117.5913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288800,automatic,6,"8km E of Ridgecrest, CA",0.65
1580548848880,35.8696667,"M 0.7 - 21km ESE of Little Lake, CA",-117.691,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288792,automatic,8,"21km ESE of Little Lake, CA",0.71
1580548747360,33.3256667,"M 1.4 - 8km NNW of Borrego Springs, CA",-116.4111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288784,automatic,31,"8km NNW of Borrego Springs, CA",1.42
1580548481670,19.2183342,"M 2.2 - 6km ENE of Pahala, Hawaii",-155.418335,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362357,automatic,72,"6km ENE of Pahala, Hawaii",2.17
1580548171790,-2.9038,"M 4.9 - 96km SSW of Sungaipenuh, Indonesia",101.0846,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m22,reviewed,369,"96km SSW of Sungaipenuh, Indonesia",4.9
1580548159690,19.2073326,"M 1.9 - 1km E of Pahala, Hawaii",-155.4649963,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362352,automatic,55,"1km E of Pahala, Hawaii",1.89
1580547543470,19.3414993,"M 1.7 - 15km SE of Volcano, Hawaii",-155.1233368,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362347,automatic,44,"15km SE of Volcano, Hawaii",1.7
1580547418663,59.8829,"M 2.3 - 72km SSW of Redoubt Volcano, Alaska",-153.229,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h2at1c,automatic,81,"72km SSW of Redoubt Volcano, Alaska",2.3
1580546818450,17.9138,"M 2.7 - 6km SSW of Guanica, Puerto Rico",-66.9228,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032018,reviewed,110,"6km SSW of Guanica, Puerto Rico",2.68
1580546748720,35.6808333,"M 1.4 - 14km SW of Searles Valley, CA",-117.5145,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288776,automatic,28,"14km SW of Searles Valley, CA",1.35
1580546729434,63.1512,"M 2.0 - 34km SW of Cantwell, Alaska",-149.3771,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h28a5b,automatic,62,"34km SW of Cantwell, Alaska",2
1580544994290,35.9088333,"M 0.5 - 18km E of Little Lake, CA",-117.7045,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288768,automatic,3,"18km E of Little Lake, CA",0.46
1580544870760,35.6475,"M 0.9 - 14km SSW of Searles Valley, CA",-117.4543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288760,automatic,12,"14km SSW of Searles Valley, CA",0.89
1580544764460,17.906,"M 3.1 - 6km S of Guanica, Puerto Rico",-66.9196,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032016,reviewed,149,"6km S of Guanica, Puerto Rico",3.1
1580544268980,17.9436,"M 2.5 - 3km S of Guanica, Puerto Rico",-66.9125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032017,reviewed,96,"3km S of Guanica, Puerto Rico",2.5
1580544126060,19.1713333,"M 2.5 - 3km S of Pahala, Hawaii",-155.4750061,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362277,automatic,95,"3km S of Pahala, Hawaii",2.48
1580544069180,19.2076664,"M 2.1 - 7km E of Pahala, Hawaii",-155.4101715,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362272,automatic,66,"7km E of Pahala, Hawaii",2.07
1580543572980,38.0462,"M 0.9 - 20km SE of Warm Springs, Nevada",-116.227,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716351,automatic,12,"20km SE of Warm Springs, Nevada",0.9
1580541705698,62.9158,"M 1.5 - 73km NNW of Talkeetna, Alaska",-150.755,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h1hqll,automatic,35,"73km NNW of Talkeetna, Alaska",1.5
1580541595810,17.8468,"M 2.8 - 14km SSE of Guanica, Puerto Rico",-66.8631,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032013,reviewed,122,"14km SSE of Guanica, Puerto Rico",2.82
1580541303332,60.1796,"M 2.3 - 33km S of Redoubt Volcano, Alaska",-152.7335,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h1gd2v,automatic,81,"33km S of Redoubt Volcano, Alaska",2.3
1580540903650,19.1793,"M 3.0 - 94km NE of Punta Cana, Dominican Republic",-68.0763,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032011,reviewed,134,"94km NE of Punta Cana, Dominican Republic",2.95
1580540673890,17.8106,"M 2.6 - 19km SSE of Guanica, Puerto Rico",-66.8228,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032010,reviewed,106,"19km SSE of Guanica, Puerto Rico",2.63
1580540461516,63.5667,"M 1.6 - 86km WNW of Cantwell, Alaska",-150.6518,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h1dcv1,automatic,39,"86km WNW of Cantwell, Alaska",1.6
1580540390750,35.6455,"M 2.0 - 15km SSW of Searles Valley, CA",-117.4816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288752,automatic,64,"15km SSW of Searles Valley, CA",2.04
1580540335080,19.4074993,"M 1.9 - 5km WSW of Volcano, Hawaii",-155.2833405,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362222,automatic,56,"5km WSW of Volcano, Hawaii",1.91
1580539443230,44.7418333,"M 0.6 - 43km WNW of West Yellowstone, Montana",-111.6371667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379964,reviewed,5,"43km WNW of West Yellowstone, Montana",0.59
1580539086020,34.4771667,"M 1.4 - 9km NW of Piru, CA",-118.851,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288744,automatic,31,"9km NW of Piru, CA",1.43
1580538949080,36.2381667,"M 1.7 - 3km SW of Ridgely, Tennessee",-89.5156667,https://earthquake.usgs.gov/earthquakes/eventpage/nm60301596,reviewed,44,"3km SW of Ridgely, Tennessee",1.69
1580538687580,33.0165,"M 1.0 - 1km NE of San Diego Country Estates, CA",-116.7735,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288736,automatic,15,"1km NE of San Diego Country Estates, CA",0.98
1580538652960,17.8295,"M 3.0 - 16km SSE of Guanica, Puerto Rico",-66.8571,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032008,reviewed,140,"16km SSE of Guanica, Puerto Rico",3.02
1580538397619,60.2424,"M 1.6 - 82km ENE of Cape Yakataga, Alaska",-140.9937,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h0xcy0,automatic,39,"82km ENE of Cape Yakataga, Alaska",1.6
1580538323400,35.7003333,"M 0.9 - 15km NE of Ridgecrest, CA",-117.5466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288728,automatic,11,"15km NE of Ridgecrest, CA",0.86
1580537874300,17.8498,"M 3.6 - 18km SSE of Guanica, Puerto Rico",-66.8638,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032009,reviewed,196,"18km SSE of Guanica, Puerto Rico",3.57
1580536453120,19.0215,"M 3.3 - 84km NW of San Antonio, Puerto Rico",-68.0516,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032007,reviewed,166,"84km NW of San Antonio, Puerto Rico",3.28
1580535535290,35.6773333,"M 0.8 - 15km SW of Searles Valley, CA",-117.5251667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288648,automatic,10,"15km SW of Searles Valley, CA",0.79
1580535480110,17.7815,"M 2.8 - 21km S of Guanica, Puerto Rico",-66.8941,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032006,reviewed,120,"21km S of Guanica, Puerto Rico",2.79
1580535154440,17.859,"M 2.4 - 12km SSE of Guanica, Puerto Rico",-66.8756,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032015,reviewed,86,"12km SSE of Guanica, Puerto Rico",2.37
1580533743790,17.9273,"M 2.7 - 6km SSE of La Parguera, Puerto Rico",-67.0166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032014,reviewed,115,"6km SSE of La Parguera, Puerto Rico",2.73
1580532337020,35.8856667,"M 1.0 - 18km ESE of Little Lake, CA",-117.7155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288632,automatic,14,"18km ESE of Little Lake, CA",0.96
1580532231867,-19.2675,"M 4.9 - 61km NNW of Pangai, Tonga",-174.518,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lys,reviewed,369,"61km NNW of Pangai, Tonga",4.9
1580532050479,65.8825,"M 3.0 - 41km S of Shishmaref, Alaska",-166.0799,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lyn,reviewed,138,"41km S of Shishmaref, Alaska",3
1580531224520,19.2128334,"M 1.8 - 6km E of Pahala, Hawaii",-155.4140015,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362057,automatic,52,"6km E of Pahala, Hawaii",1.83
1580531101940,17.9423,"M 2.7 - 5km SE of Maria Antonia, Puerto Rico",-66.8533,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032012,reviewed,115,"5km SE of Maria Antonia, Puerto Rico",2.73
1580530990140,19.1774998,"M 2.5 - 4km SW of Pahala, Hawaii",-155.5095062,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362052,automatic,94,"4km SW of Pahala, Hawaii",2.47
1580530803150,17.9133,"M 2.5 - 8km SE of Maria Antonia, Puerto Rico",-66.8391,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032005,reviewed,99,"8km SE of Maria Antonia, Puerto Rico",2.54
1580530355498,62.1652,"M 2.3 - 140km SE of McGrath, Alaska",-153.4721,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gznhrj,automatic,81,"140km SE of McGrath, Alaska",2.3
1580529784379,35.07176971,"M 2.6 - 2km SW of Quinton, Oklahoma",-95.36612701,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ceyp,automatic,103,"2km SW of Quinton, Oklahoma",2.59
1580529451310,35.6456667,"M 0.9 - 15km SSW of Searles Valley, CA",-117.4693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288616,automatic,11,"15km SSW of Searles Valley, CA",0.86
1580529309500,17.9728,"M 2.5 - 0km NE of Tallaboa, Puerto Rico",-66.7145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032004,reviewed,98,"0km NE of Tallaboa, Puerto Rico",2.53
1580528498340,17.8538,"M 3.1 - 9km SSE of Guanica, Puerto Rico",-66.8551,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032003,reviewed,144,"9km SSE of Guanica, Puerto Rico",3.06
1580528221200,35.9786667,"M 0.6 - 7km NE of Little Lake, CA",-117.8456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288600,automatic,5,"7km NE of Little Lake, CA",0.55
1580527929300,35.8398333,"M 0.7 - 24km N of Ridgecrest, CA",-117.6598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288592,automatic,8,"24km N of Ridgecrest, CA",0.74
1580527698530,19.4741669,"M 2.6 - 27km E of Honaunau-Napoopoo, Hawaii",-155.6040039,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361982,automatic,106,"27km E of Honaunau-Napoopoo, Hawaii",2.63
1580527545740,19.2098331,"M 2.4 - 8km E of Pahala, Hawaii",-155.3956604,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361977,automatic,89,"8km E of Pahala, Hawaii",2.41
1580527518456,36.33349228,"M 2.1 - 17km ENE of Perry, Oklahoma",-97.09729767,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cexj,automatic,67,"17km ENE of Perry, Oklahoma",2.09
1580527413640,33.4851667,"M 0.5 - 8km NE of Aguanga, CA",-116.8023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288584,automatic,3,"8km NE of Aguanga, CA",0.46
1580526953060,35.7411667,"M 1.0 - 15km WSW of Searles Valley, CA",-117.5656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288576,automatic,17,"15km WSW of Searles Valley, CA",1.04
1580526463498,60.7341,"M 1.4 - 11km ENE of Nikiski, Alaska",-151.0969,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gz0zzh,automatic,30,"11km ENE of Nikiski, Alaska",1.4
1580526224280,17.8638,"M 2.5 - 13km SSE of Guanica, Puerto Rico",-66.8501,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032002,reviewed,92,"13km SSE of Guanica, Puerto Rico",2.45
1580524769050,19.2059994,"M 2.0 - 5km E of Pahala, Hawaii",-155.4279938,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361927,automatic,62,"5km E of Pahala, Hawaii",2.01
1580524672620,35.8628333,"M 0.4 - 22km ESE of Little Lake, CA",-117.6793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288552,automatic,3,"22km ESE of Little Lake, CA",0.42
1580524614318,-11.4165,"M 4.7 - 204km SSW of Kahale, Indonesia",118.4182,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lww,reviewed,340,"204km SSW of Kahale, Indonesia",4.7
1580524557118,-24.4393,"M 5.2 - 69km WSW of San Antonio de los Cobres, Argentina",-66.9576,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lwh,reviewed,416,"69km WSW of San Antonio de los Cobres, Argentina",5.2
1580524201650,33.5011667,"M 1.2 - 10km NE of Aguanga, CA",-116.7798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288544,automatic,22,"10km NE of Aguanga, CA",1.2
1580524181250,37.84,"M 0.8 - 52km N of Alamo, Nevada",-115.143,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716345,automatic,10,"52km N of Alamo, Nevada",0.8
1580523315310,33.619,"M 0.5 - 7km N of Anza, CA",-116.681,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288536,reviewed,4,"7km N of Anza, CA",0.53
1580523222200,36.4518318,"M 2.5 - 37km E of Three Rivers, CA",-118.4871674,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288528,automatic,99,"37km E of Three Rivers, CA",2.53
1580523204020,37.4555016,"M 3.3 - 5km NNW of Round Valley, CA",-118.6106644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334336,automatic,171,"5km NNW of Round Valley, CA",3.28
1580523171490,40.1473351,"M 2.0 - 4km NW of Redway, CA",-123.8499985,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334331,automatic,62,"4km NW of Redway, CA",2
1580522842030,36.0056648,"M 1.2 - 17km NW of Parkfield, CA",-120.57267,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334326,automatic,21,"17km NW of Parkfield, CA",1.18
1580522454120,17.8883,"M 2.8 - 11km SE of Guanica, Puerto Rico",-66.8435,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032019,reviewed,124,"11km SE of Guanica, Puerto Rico",2.84
1580522370980,36.6013333,"M 1.8 - 3km ENE of Lilbourn, Missouri",-89.583,https://earthquake.usgs.gov/earthquakes/eventpage/nm60301586,reviewed,50,"3km ENE of Lilbourn, Missouri",1.81
1580522166756,61.774,"M 1.3 - 30km W of Willow, Alaska",-150.6124,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gy4k0z,automatic,26,"30km W of Willow, Alaska",1.3
1580522149730,19.1868324,"M 2.1 - 3km SE of Pahala, Hawaii",-155.4531708,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361842,automatic,69,"3km SE of Pahala, Hawaii",2.12
1580521979550,19.2049999,"M 1.8 - 6km E of Pahala, Hawaii",-155.4146729,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361837,automatic,50,"6km E of Pahala, Hawaii",1.81
1580521613320,19.3436667,"M 1.8 - 11km SSW of Volcano, Hawaii",-155.2991667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361827,reviewed,48,"11km SSW of Volcano, Hawaii",1.77
1580521450590,35.709,"M 0.6 - 13km NE of Ridgecrest, CA",-117.5856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288520,automatic,6,"13km NE of Ridgecrest, CA",0.6
1580521117910,19.217,"M 1.3 - 6km ENE of Pahala, Hawaii",-155.4176667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361807,reviewed,25,"6km ENE of Pahala, Hawaii",1.28
1580520917640,17.95,"M 3.1 - 12km SW of Guanica, Puerto Rico",-66.9685,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032001,reviewed,144,"12km SW of Guanica, Puerto Rico",3.06
1580520663080,35.5635,"M 1.3 - 22km S of Trona, CA",-117.3831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288504,automatic,27,"22km S of Trona, CA",1.33
1580520561130,33.6176667,"M 0.6 - 7km N of Anza, CA",-116.6793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288496,automatic,5,"7km N of Anza, CA",0.56
1580520254810,35.9961667,"M 0.8 - 26km NNE of Trona, CA",-117.3223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288488,reviewed,9,"26km NNE of Trona, CA",0.76
1580520181360,33.2176667,"M 0.7 - 4km SE of Lake Henshaw, CA",-116.7373333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288480,automatic,8,"4km SE of Lake Henshaw, CA",0.73
