sig,latitude,url,mag,longitude,place,time,status,title
12,33.5881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290808,0.89,-116.8075,"13km WNW of Anza, CA",1580728547590,reviewed,"M 0.9 - 13km WNW of Anza, CA"
340,-18.1631,https://earthquake.usgs.gov/earthquakes/eventpage/us60007nck,4.7,-179.2403,"242km SE of Lambasa, Fiji",1580728486572,reviewed,"M 4.7 - 242km SE of Lambasa, Fiji"
160,17.9711,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034022,3.22,-66.8608,"3km ESE of Maria Antonia, Puerto Rico",1580728374350,reviewed,"M 3.2 - 3km ESE of Maria Antonia, Puerto Rico"
4,33.5903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290792,0.52,-116.8085,"13km WNW of Anza, CA",1580728196130,reviewed,"M 0.5 - 13km WNW of Anza, CA"
39,61.0113,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kevc2o,1.6,-150.4954,"39km SW of Anchorage, Alaska",1580728104645,automatic,"M 1.6 - 39km SW of Anchorage, Alaska"
50,63.1391,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kej33v,1.8,-150.3104,"73km WSW of Cantwell, Alaska",1580727069790,automatic,"M 1.8 - 73km WSW of Cantwell, Alaska"
72,19.2183342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366072,2.16,-155.412674,"7km ENE of Pahala, Hawaii",1580726905950,automatic,"M 2.2 - 7km ENE of Pahala, Hawaii"
68,19.2111664,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366067,2.1,-155.4181671,"6km E of Pahala, Hawaii",1580726545640,automatic,"M 2.1 - 6km E of Pahala, Hawaii"
169,40.4238319,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335171,3.31,-124.6930008,"36km WNW of Petrolia, CA",1580726397420,automatic,"M 3.3 - 36km WNW of Petrolia, CA"
35,63.19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kefvkz,1.5,-151.3305,"114km NNW of Talkeetna, Alaska",1580726172484,automatic,"M 1.5 - 114km NNW of Talkeetna, Alaska"
312,10.6424,https://earthquake.usgs.gov/earthquakes/eventpage/us60007nbd,4.5,-86.0037,"41km WNW of Sardinal, Costa Rica",1580725795632,reviewed,"M 4.5 - 41km WNW of Sardinal, Costa Rica"
50,60.0923,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kecw2c,1.8,-152.6463,"44km S of Redoubt Volcano, Alaska",1580725339332,automatic,"M 1.8 - 44km S of Redoubt Volcano, Alaska"
19,35.9996681,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335161,1.11,-120.5603333,"16km NW of Parkfield, CA",1580725165460,automatic,"M 1.1 - 16km NW of Parkfield, CA"
231,37.9286667,https://earthquake.usgs.gov/earthquakes/eventpage/se60099923,2.66,-78.0158333,"9km S of Louisa, Virginia",1580724251360,reviewed,"M 2.7 - 9km S of Louisa, Virginia"
90,33.5845,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290784,2.41,-116.8128333,"13km WNW of Anza, CA",1580724023650,automatic,"M 2.4 - 13km WNW of Anza, CA"
79,17.9916,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034017,2.26,-66.7731,"2km S of Magas Arriba, Puerto Rico",1580723620080,reviewed,"M 2.3 - 2km S of Magas Arriba, Puerto Rico"
23,34.0961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290776,1.23,-117.3076667,"2km NNE of Colton, CA",1580723522910,reviewed,"M 1.2 - 2km NNE of Colton, CA"
50,35.10766667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cizt,1.79,-97.76433333,"10km WSW of Blanchard, Oklahoma",1580721003089,reviewed,"M 1.8 - 10km WSW of Blanchard, Oklahoma"
89,62.1601,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kdonxu,2.4,-152.042,"102km W of Talkeetna, Alaska",1580720955927,automatic,"M 2.4 - 102km W of Talkeetna, Alaska"
5,33.5866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290760,0.55,-116.8038333,"13km WNW of Anza, CA",1580720879170,automatic,"M 0.6 - 13km WNW of Anza, CA"
56,64.0092,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kdmqvt,1.9,-150.3692,"70km WNW of Healy, Alaska",1580720421437,automatic,"M 1.9 - 70km WNW of Healy, Alaska"
150,17.9065,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034021,3.12,-66.7728,"10km SSE of Indios, Puerto Rico",1580720415710,reviewed,"M 3.1 - 10km SSE of Indios, Puerto Rico"
133,17.854,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034011,2.94,-66.8238,"15km SE of Guanica, Puerto Rico",1580719881340,reviewed,"M 2.9 - 15km SE of Guanica, Puerto Rico"
24,35.6623333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290752,1.24,-117.5496667,"12km ENE of Ridgecrest, CA",1580719120300,automatic,"M 1.2 - 12km ENE of Ridgecrest, CA"
144,17.937,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034020,3.06,-66.7106,"6km S of Tallaboa, Puerto Rico",1580718428720,reviewed,"M 3.1 - 6km S of Tallaboa, Puerto Rico"
159,17.8755,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034019,3.21,-66.8058,"13km S of Indios, Puerto Rico",1580716489760,reviewed,"M 3.2 - 13km S of Indios, Puerto Rico"
39,62.1222,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kcohvp,1.6,-147.5604,"76km ENE of Sutton-Alpine, Alaska",1580715641663,automatic,"M 1.6 - 76km ENE of Sutton-Alpine, Alaska"
72,19.2036667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365867,2.16,-155.4428406,"3km E of Pahala, Hawaii",1580715521920,automatic,"M 2.2 - 3km E of Pahala, Hawaii"
3,33.5953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290744,0.44,-116.8011667,"13km WNW of Anza, CA",1580715479090,reviewed,"M 0.4 - 13km WNW of Anza, CA"
9,35.8643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290736,0.75,-117.704,"20km ESE of Little Lake, CA",1580715337910,automatic,"M 0.8 - 20km ESE of Little Lake, CA"
25,36.9753342,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335151,1.28,-121.4268341,"13km ESE of Gilroy, CA",1580714703490,automatic,"M 1.3 - 13km ESE of Gilroy, CA"
1,33.5828333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290720,0.24,-116.8088333,"13km WNW of Anza, CA",1580713284510,reviewed,"M 0.2 - 13km WNW of Anza, CA"
102,17.9966,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034018,2.58,-66.8251,"0km WNW of Indios, Puerto Rico",1580713270660,reviewed,"M 2.6 - 0km WNW of Indios, Puerto Rico"
68,60.344,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kc6xkv,2.1,-152.2608,"30km ESE of Redoubt Volcano, Alaska",1580713123352,automatic,"M 2.1 - 30km ESE of Redoubt Volcano, Alaska"
74,58.8619,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kc5zwb,2.2,-153.7712,"118km SE of Old Iliamna, Alaska",1580712850899,automatic,"M 2.2 - 118km SE of Old Iliamna, Alaska"
13,33.2316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290712,0.91,-116.731,"3km ESE of Lake Henshaw, CA",1580712066000,automatic,"M 0.9 - 3km ESE of Lake Henshaw, CA"
411,19.333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365812,4.22,-155.2005,"7km S of Volcano, Hawaii",1580711830090,reviewed,"M 4.2 - 7km S of Volcano, Hawaii"
97,17.9675,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034016,2.51,-66.7526,"4km SW of Tallaboa, Puerto Rico",1580711449100,reviewed,"M 2.5 - 4km SW of Tallaboa, Puerto Rico"
125,17.9713,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034015,2.85,-67.0171,"3km E of La Parguera, Puerto Rico",1580711075650,reviewed,"M 2.9 - 3km E of La Parguera, Puerto Rico"
71,32.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290704,2.15,-115.2501667,"6km WNW of Delta, B.C., MX",1580710924880,automatic,"M 2.2 - 6km WNW of Delta, B.C., MX"
139,18.0123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034013,3.01,-66.7906,"0km S of Guayanilla, Puerto Rico",1580710034850,reviewed,"M 3.0 - 0km S of Guayanilla, Puerto Rico"
81,61.8735,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kbv3kn,2.3,-148.8381,"8km N of Sutton-Alpine, Alaska",1580709806285,automatic,"M 2.3 - 8km N of Sutton-Alpine, Alaska"
86,17.9131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034012,2.36,-66.9488,"7km SSW of Guanica, Puerto Rico",1580709562370,reviewed,"M 2.4 - 7km SSW of Guanica, Puerto Rico"
60,18.0206,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034014,1.98,-66.7898,"0km NE of Guayanilla, Puerto Rico",1580709146180,reviewed,"M 2.0 - 0km NE of Guayanilla, Puerto Rico"
29,32.983,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290688,1.37,-116.2666667,"22km SW of Ocotillo Wells, CA",1580709107210,automatic,"M 1.4 - 22km SW of Ocotillo Wells, CA"
46,38.8325005,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335131,1.73,-122.8119965,"8km W of Cobb, CA",1580708974750,automatic,"M 1.7 - 8km W of Cobb, CA"
26,37.5931664,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335126,1.29,-118.7888336,"10km WNW of Toms Place, CA",1580708629220,automatic,"M 1.3 - 10km WNW of Toms Place, CA"
56,20.0585003,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365762,1.9,-155.5186615,"5km WSW of Honoka'a, Hawaii",1580707668090,automatic,"M 1.9 - 5km WSW of Honoka'a, Hawaii"
298,36.5181,https://earthquake.usgs.gov/earthquakes/eventpage/us60007n5s,4.4,71.1189,"41km WSW of Ashkasham, Afghanistan",1580707589862,reviewed,"M 4.4 - 41km WSW of Ashkasham, Afghanistan"
59,36.83550262,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cish,1.96,-97.70890045,"3km NE of Medford, Oklahoma",1580707414514,automatic,"M 2.0 - 3km NE of Medford, Oklahoma"
51,60.1257,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kbca0s,1.8,-151.4618,"28km SSW of Cohoe, Alaska",1580706944935,automatic,"M 1.8 - 28km SSW of Cohoe, Alaska"
14,33.8668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290656,0.96,-116.9796667,"7km S of Beaumont, CA",1580706907600,reviewed,"M 1.0 - 7km S of Beaumont, CA"
89,59.5362,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kbbrfq,2.4,-152.3369,"39km SW of Anchor Point, Alaska",1580706784303,automatic,"M 2.4 - 39km SW of Anchor Point, Alaska"
354,-3.9906,https://earthquake.usgs.gov/earthquakes/eventpage/us60007n5g,4.8,152.3002,"26km NNE of Rabaul, Papua New Guinea",1580706178366,reviewed,"M 4.8 - 26km NNE of Rabaul, Papua New Guinea"
4,33.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290648,0.52,-116.8068333,"13km WNW of Anza, CA",1580706168670,reviewed,"M 0.5 - 13km WNW of Anza, CA"
222,17.9206,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034007,3.76,-66.8486,"15km SSE of Guanica, Puerto Rico",1580706133020,reviewed,"M 3.8 - 15km SSE of Guanica, Puerto Rico"
53,19.2019997,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365722,1.85,-155.4380035,"4km E of Pahala, Hawaii",1580705452730,automatic,"M 1.9 - 4km E of Pahala, Hawaii"
354,60.5701,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kay1xy,4.2,-152.3739,"22km ENE of Redoubt Volcano, Alaska",1580705349111,reviewed,"M 4.2 - 22km ENE of Redoubt Volcano, Alaska"
24,35.829,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290640,1.25,-117.6668333,"23km N of Ridgecrest, CA",1580704799790,automatic,"M 1.3 - 23km N of Ridgecrest, CA"
102,17.9295,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034010,2.57,-66.799,"7km SSE of Indios, Puerto Rico",1580704311570,reviewed,"M 2.6 - 7km SSE of Indios, Puerto Rico"
22,37.7871,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716445,1.2,-114.3184,"19km SE of Pioche, Nevada",1580703812954,reviewed,"M 1.2 - 19km SE of Pioche, Nevada"
65,19.2399998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365687,2.05,-155.4311676,"6km NE of Pahala, Hawaii",1580703666090,automatic,"M 2.1 - 6km NE of Pahala, Hawaii"
50,61.9315,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201karpyh,1.8,-150.3044,"24km NW of Willow, Alaska",1580703593697,automatic,"M 1.8 - 24km NW of Willow, Alaska"
162,17.9898,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034005,3.25,-67.0596,"0km SW of La Parguera, Puerto Rico",1580702583010,reviewed,"M 3.3 - 0km SW of La Parguera, Puerto Rico"
79,19.2145004,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365662,2.27,-155.4060059,"7km E of Pahala, Hawaii",1580702551280,automatic,"M 2.3 - 7km E of Pahala, Hawaii"
36,35.506,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290632,1.52,-118.3288333,"17km ESE of Bodfish, CA",1580702389340,reviewed,"M 1.5 - 17km ESE of Bodfish, CA"
6,33.5916667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290624,0.61,-116.8085,"13km WNW of Anza, CA",1580701875160,reviewed,"M 0.6 - 13km WNW of Anza, CA"
0,46.8543333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61573131,0.18,-121.757333333333,"28km NNW of Packwood, Washington",1580701027780,reviewed,"M 0.2 - 28km NNW of Packwood, Washington"
284,13.816,https://earthquake.usgs.gov/earthquakes/eventpage/us60007n3r,4.3,-91.9495,"53km S of Champerico, Guatemala",1580700726612,reviewed,"M 4.3 - 53km S of Champerico, Guatemala"
9,33.4958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290616,0.75,-116.4825,"19km ESE of Anza, CA",1580698528730,reviewed,"M 0.8 - 19km ESE of Anza, CA"
0,33.5955,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290608,0.18,-116.8053333,"13km WNW of Anza, CA",1580698338930,automatic,"M 0.2 - 13km WNW of Anza, CA"
105,17.9158,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034003,2.61,-67.1178,"9km SE of Pole Ojea, Puerto Rico",1580697517600,reviewed,"M 2.6 - 9km SE of Pole Ojea, Puerto Rico"
48,19.4080009,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365572,1.77,-155.29216,"6km WSW of Volcano, Hawaii",1580697223040,automatic,"M 1.8 - 6km WSW of Volcano, Hawaii"
45,19.4056664,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365567,1.71,-155.2785034,"5km WSW of Volcano, Hawaii",1580697222400,automatic,"M 1.7 - 5km WSW of Volcano, Hawaii"
340,-14.4516,https://earthquake.usgs.gov/earthquakes/eventpage/us60007n2m,4.7,168.0056,"79km SE of Sola, Vanuatu",1580695465493,reviewed,"M 4.7 - 79km SE of Sola, Vanuatu"
92,19.2131672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365522,2.44,-155.4328308,"3km ENE of Pahala, Hawaii",1580695084570,automatic,"M 2.4 - 3km ENE of Pahala, Hawaii"
39,61.9319,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201k96f05,1.6,-149.2426,"20km N of Fishhook, Alaska",1580694737748,automatic,"M 1.6 - 20km N of Fishhook, Alaska"
30,64.8404,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201k960pf,1.4,-149.1548,"29km N of North Nenana, Alaska",1580694631680,automatic,"M 1.4 - 29km N of North Nenana, Alaska"
128,17.9568,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034008,2.89,-66.8848,"2km SE of Guanica, Puerto Rico",1580692594000,reviewed,"M 2.9 - 2km SE of Guanica, Puerto Rico"
56,35.10683333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cikd,1.9,-97.754,"9km WSW of Blanchard, Oklahoma",1580692592340,reviewed,"M 1.9 - 9km WSW of Blanchard, Oklahoma"
27,33.7906667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290584,1.32,-116.1066667,"13km NE of Indio, CA",1580692477300,automatic,"M 1.3 - 13km NE of Indio, CA"
134,17.9198,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034006,2.95,-66.7075,"9km SSE of Tallaboa, Puerto Rico",1580692003930,reviewed,"M 3.0 - 9km SSE of Tallaboa, Puerto Rico"
8,64.8346,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201k8wkdi,0.7,-147.3538,"9km ENE of Badger, Alaska",1580691981040,automatic,"M 0.7 - 9km ENE of Badger, Alaska"
61,35.6643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290568,1.99,-117.4791667,"13km SSW of Searles Valley, CA",1580691277760,automatic,"M 2.0 - 13km SSW of Searles Valley, CA"
81,59.5162,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201k8jgsl,2.3,-152.4485,"45km SW of Anchor Point, Alaska",1580690706418,automatic,"M 2.3 - 45km SW of Anchor Point, Alaska"
132,17.9065,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034004,2.93,-66.7053,"9km S of Tallaboa, Puerto Rico",1580690241080,reviewed,"M 2.9 - 9km S of Tallaboa, Puerto Rico"
81,38.6369,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716444,2.3,-116.0213,"48km WSW of Currant, Nevada",1580690165715,reviewed,"M 2.3 - 48km WSW of Currant, Nevada"
178,17.9145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034001,3.4,-66.7016,"7km SSE of Tallaboa, Puerto Rico",1580690095810,reviewed,"M 3.4 - 7km SSE of Tallaboa, Puerto Rico"
46,34.3476667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290544,1.73,-117.6241667,"2km SSE of Wrightwood, CA",1580690025460,reviewed,"M 1.7 - 2km SSE of Wrightwood, CA"
260,17.9095,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034000,3.8,-66.701,"8km SSE of Tallaboa, Puerto Rico",1580689998410,reviewed,"M 3.8 - 8km SSE of Tallaboa, Puerto Rico"
55,35.0396667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290536,1.89,-117.6666667,"5km NNW of Boron, CA",1580689963580,automatic,"M 1.9 Quarry Blast - 5km NNW of Boron, CA"
92,17.9603,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034002,2.44,-66.8101,"3km SSE of Indios, Puerto Rico",1580689184230,reviewed,"M 2.4 - 3km SSE of Indios, Puerto Rico"
81,37.8217,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716435,2.3,-115.1574,"50km N of Alamo, Nevada",1580689023619,reviewed,"M 2.3 - 50km N of Alamo, Nevada"
38,35.8628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290520,1.57,-117.6785,"22km ESE of Little Lake, CA",1580688474520,automatic,"M 1.6 - 22km ESE of Little Lake, CA"
60,19.2041664,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365412,1.98,-155.4341736,"4km E of Pahala, Hawaii",1580688329520,automatic,"M 2.0 - 4km E of Pahala, Hawaii"
22,37.4089,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716440,1.2,-114.1837,"36km SE of Caliente, Nevada",1580687819240,reviewed,"M 1.2 - 36km SE of Caliente, Nevada"
68,19.2356663,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365362,2.11,-155.4299927,"6km ENE of Pahala, Hawaii",1580686515500,automatic,"M 2.1 - 6km ENE of Pahala, Hawaii"
52,17.938,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033054,1.83,-66.8371,"6km SSW of Indios, Puerto Rico",1580686094340,reviewed,"M 1.8 - 6km SSW of Indios, Puerto Rico"
30,34.0526667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290512,1.4,-116.9151667,"12km E of Yucaipa, CA",1580684855750,automatic,"M 1.4 - 12km E of Yucaipa, CA"
8,33.6073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290504,0.73,-116.8031667,"13km WNW of Anza, CA",1580684248700,reviewed,"M 0.7 - 13km WNW of Anza, CA"
298,47.0088,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mzi,4.4,154.2333,Kuril Islands,1580683974469,reviewed,M 4.4 - Kuril Islands
21,33.2608333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290488,1.17,-116.3008333,"7km E of Borrego Springs, CA",1580683357570,automatic,"M 1.2 - 7km E of Borrego Springs, CA"
24,33.1826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290472,1.26,-115.6003333,"10km SW of Niland, CA",1580682002760,automatic,"M 1.3 - 10km SW of Niland, CA"
15,33.7936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290464,0.98,-116.107,"13km NE of Indio, CA",1580681492910,automatic,"M 1.0 - 13km NE of Indio, CA"
124,18.031,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033067,2.84,-66.8148,"2km WNW of Guayanilla, Puerto Rico",1580681102860,reviewed,"M 2.8 - 2km WNW of Guayanilla, Puerto Rico"
110,17.9323,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033066,2.67,-66.8968,"4km SSE of Guanica, Puerto Rico",1580680705140,reviewed,"M 2.7 - 4km SSE of Guanica, Puerto Rico"
16,36.067,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290456,1.01,-117.8608333,"8km ENE of Coso Junction, CA",1580680470580,reviewed,"M 1.0 - 8km ENE of Coso Junction, CA"
